createdAt,value
2022-08-31T00:02:04.433Z,100720.60
2022-08-31T00:04:37.844Z,100718.80
2022-08-31T00:07:11.148Z,100719.20
2022-08-31T00:09:43.926Z,100718.20
2022-08-31T00:12:17.017Z,100716.40
2022-08-31T00:14:50.322Z,100716.60
2022-08-31T00:17:23.395Z,100719.40
2022-08-31T00:19:56.330Z,100717.40
2022-08-31T00:22:29.188Z,100711.40
2022-08-31T00:25:02.156Z,100707.60
2022-08-31T00:27:35.057Z,100702.40
2022-08-31T00:30:12.385Z,100703.20
2022-08-31T00:32:45.442Z,100702.80
2022-08-31T00:35:21.534Z,100706.40
2022-08-31T00:37:54.461Z,100708.40
2022-08-31T00:40:28.270Z,100706.20
2022-08-31T00:43:02.133Z,100703.00
2022-08-31T00:45:34.955Z,100706.00
2022-08-31T00:48:08.047Z,100696.00
2022-08-31T00:50:41.338Z,100693.60
2022-08-31T00:53:14.337Z,100692.00
2022-08-31T00:55:47.333Z,100696.80
2022-08-31T00:58:21.350Z,100700.00
2022-08-31T01:00:54.320Z,100701.00
2022-08-31T01:03:27.505Z,100699.40
2022-08-31T01:06:00.502Z,100698.80
2022-08-31T01:08:33.714Z,100700.40
2022-08-31T01:11:08.210Z,100697.20
2022-08-31T01:13:41.263Z,100694.60
2022-08-31T01:16:20.687Z,100695.80
2022-08-31T01:18:55.305Z,100696.60
2022-08-31T01:21:36.434Z,100694.40
2022-08-31T01:24:10.493Z,100691.60
2022-08-31T01:26:43.877Z,100692.60
2022-08-31T01:29:28.842Z,100690.40
2022-08-31T01:32:02.636Z,100687.40
2022-08-31T01:34:36.431Z,100689.20
2022-08-31T01:37:09.531Z,100692.40
2022-08-31T01:39:42.397Z,100693.20
2022-08-31T01:42:15.803Z,100698.20
2022-08-31T01:44:49.290Z,100698.00
2022-08-31T01:47:22.079Z,100697.00
2022-08-31T01:49:57.660Z,100696.00
2022-08-31T01:52:31.455Z,100701.60
2022-08-31T01:55:06.386Z,100699.40
2022-08-31T01:57:39.570Z,100701.80
2022-08-31T02:00:38.977Z,100705.40
2022-08-31T02:03:12.371Z,100704.60
2022-08-31T02:05:45.145Z,100701.20
2022-08-31T02:08:18.017Z,100696.00
2022-08-31T02:10:51.009Z,100697.40
2022-08-31T02:13:24.217Z,100696.60
2022-08-31T02:15:57.277Z,100692.00
2022-08-31T02:18:31.079Z,100695.60
2022-08-31T02:21:04.228Z,100693.80
2022-08-31T02:23:37.070Z,100699.40
2022-08-31T02:26:10.923Z,100700.60
2022-08-31T02:28:43.762Z,100690.20
2022-08-31T02:31:17.050Z,100693.80
2022-08-31T02:33:54.957Z,100695.00
2022-08-31T02:36:28.052Z,100692.20
2022-08-31T02:39:01.849Z,100693.60
2022-08-31T02:41:34.944Z,100692.40
2022-08-31T02:44:08.333Z,100693.80
2022-08-31T02:46:41.285Z,100697.40
2022-08-31T02:49:34.533Z,100695.40
2022-08-31T02:52:08.134Z,100699.40
2022-08-31T02:54:41.203Z,100690.60
2022-08-31T02:57:14.199Z,100692.80
2022-08-31T02:59:47.257Z,100694.20
2022-08-31T03:02:20.103Z,100688.40
2022-08-31T03:04:53.020Z,100683.60
2022-08-31T03:07:25.804Z,100689.80
2022-08-31T03:09:59.100Z,100685.80
2022-08-31T03:12:32.086Z,100686.60
2022-08-31T03:15:06.731Z,100690.00
2022-08-31T03:17:39.602Z,100695.40
2022-08-31T03:20:15.509Z,100693.80
2022-08-31T03:22:48.392Z,100691.80
2022-08-31T03:25:24.294Z,100691.20
2022-08-31T03:27:57.409Z,100688.60
2022-08-31T03:30:32.138Z,100689.20
2022-08-31T03:33:08.898Z,100691.20
2022-08-31T03:35:44.548Z,100697.00
2022-08-31T03:38:18.252Z,100695.80
2022-08-31T03:40:52.050Z,100697.60
2022-08-31T03:43:26.035Z,100699.00
2022-08-31T03:45:59.005Z,100695.00
2022-08-31T03:48:31.926Z,100694.80
2022-08-31T03:51:05.318Z,100698.20
2022-08-31T03:53:39.956Z,100692.40
2022-08-31T03:56:13.036Z,100692.60
2022-08-31T03:58:47.802Z,100691.40
2022-08-31T04:01:38.173Z,100699.40
2022-08-31T04:04:30.906Z,100701.20
2022-08-31T04:07:22.942Z,100697.60
2022-08-31T04:10:17.666Z,100692.80
2022-08-31T04:13:09.374Z,100693.20
2022-08-31T04:16:08.223Z,100693.00
2022-08-31T04:19:00.008Z,100699.00
2022-08-31T04:21:34.933Z,100696.40
2022-08-31T04:24:08.553Z,100693.00
2022-08-31T04:26:42.443Z,100696.40
2022-08-31T04:29:18.856Z,100696.60
2022-08-31T04:31:51.780Z,100698.20
2022-08-31T04:34:25.901Z,100702.80
2022-08-31T04:36:58.776Z,100699.40
2022-08-31T04:39:34.173Z,100703.60
2022-08-31T04:42:08.440Z,100703.40
2022-08-31T04:44:41.632Z,100701.80
2022-08-31T04:47:14.335Z,100698.80
2022-08-31T04:49:47.654Z,100701.40
2022-08-31T04:52:21.928Z,100700.80
2022-08-31T04:55:01.467Z,100701.00
2022-08-31T04:57:36.866Z,100703.60
2022-08-31T05:00:12.461Z,100710.40
2022-08-31T05:03:12.173Z,100709.60
2022-08-31T05:05:47.148Z,100715.20
2022-08-31T05:08:20.323Z,100717.80
2022-08-31T05:10:53.470Z,100720.80
2022-08-31T05:13:26.366Z,100718.80
2022-08-31T05:15:59.413Z,100718.60
2022-08-31T05:18:32.253Z,100719.00
2022-08-31T05:21:15.799Z,100724.80
2022-08-31T05:23:50.303Z,100726.40
2022-08-31T05:26:26.867Z,100720.00
2022-08-31T05:29:00.981Z,100727.00
2022-08-31T05:31:36.430Z,100725.40
2022-08-31T05:34:12.742Z,100723.80
2022-08-31T05:36:47.107Z,100727.40
2022-08-31T05:39:20.002Z,100728.20
2022-08-31T05:41:52.812Z,100735.00
2022-08-31T05:44:29.293Z,100737.60
2022-08-31T05:47:03.839Z,100741.20
2022-08-31T05:49:41.012Z,100746.40
2022-08-31T05:52:14.828Z,100750.20
2022-08-31T05:54:47.870Z,100754.60
2022-08-31T05:57:25.818Z,100752.40
2022-08-31T06:00:00.284Z,100757.00
2022-08-31T06:02:34.285Z,100760.00
2022-08-31T06:05:08.911Z,100762.60
2022-08-31T06:07:42.060Z,100771.20
2022-08-31T06:10:18.544Z,100772.20
2022-08-31T06:12:52.289Z,100774.60
2022-08-31T06:15:25.576Z,100775.60
2022-08-31T06:17:59.541Z,100777.00
2022-08-31T06:20:33.601Z,100783.20
2022-08-31T06:23:08.557Z,100789.00
2022-08-31T06:25:51.606Z,100786.20
2022-08-31T06:28:25.310Z,100789.00
2022-08-31T06:30:58.479Z,100786.40
2022-08-31T06:33:32.780Z,100786.20
2022-08-31T06:36:14.833Z,100789.00
2022-08-31T06:39:08.232Z,100789.20
2022-08-31T06:41:54.071Z,100800.20
2022-08-31T06:44:47.117Z,100801.60
2022-08-31T06:47:24.252Z,100800.00
2022-08-31T06:49:58.783Z,100807.80
2022-08-31T06:52:34.691Z,100806.20
2022-08-31T06:55:31.683Z,100806.40
2022-08-31T06:58:23.875Z,100804.60
2022-08-31T07:01:08.253Z,100812.20
2022-08-31T07:04:16.798Z,100813.40
2022-08-31T07:06:49.841Z,100812.60
2022-08-31T07:09:23.520Z,100810.40
2022-08-31T07:11:56.919Z,100809.60
2022-08-31T07:14:30.731Z,100810.40
2022-08-31T07:17:04.547Z,100816.00
2022-08-31T07:19:41.474Z,100815.40
2022-08-31T07:22:18.268Z,100813.00
2022-08-31T07:24:54.936Z,100815.80
2022-08-31T07:27:28.339Z,100816.40
2022-08-31T07:30:03.485Z,100812.00
2022-08-31T07:32:40.297Z,100809.60
2022-08-31T07:35:13.454Z,100810.40
2022-08-31T07:38:25.743Z,100809.00
2022-08-31T07:41:17.059Z,100812.40
2022-08-31T07:43:50.986Z,100814.80
2022-08-31T07:46:24.314Z,100818.00
2022-08-31T07:48:58.101Z,100819.80
2022-08-31T07:52:09.317Z,100821.60
2022-08-31T07:55:09.552Z,100825.40
2022-08-31T07:58:05.821Z,100827.00
2022-08-31T08:00:41.361Z,100831.60
2022-08-31T08:03:14.947Z,100831.40
2022-08-31T08:06:08.748Z,100833.40
2022-08-31T08:09:06.620Z,100835.60
2022-08-31T08:12:07.455Z,100836.80
2022-08-31T08:14:50.060Z,100834.00
2022-08-31T08:17:30.423Z,100835.80
2022-08-31T08:20:14.156Z,100838.00
2022-08-31T08:22:54.138Z,100841.60
2022-08-31T08:25:39.818Z,100847.60
2022-08-31T08:28:39.812Z,100848.60
2022-08-31T08:31:23.347Z,100853.20
2022-08-31T08:34:00.081Z,100857.20
2022-08-31T08:36:35.976Z,100860.00
2022-08-31T08:39:13.231Z,100864.00
2022-08-31T08:41:58.259Z,100862.40
2022-08-31T08:44:34.371Z,100867.80
2022-08-31T08:47:15.299Z,100867.60
2022-08-31T08:49:55.072Z,100865.20
2022-08-31T08:52:33.214Z,100861.00
2022-08-31T08:55:12.041Z,100861.80
2022-08-31T08:57:49.674Z,100862.60
2022-08-31T09:00:28.354Z,100864.00
2022-08-31T09:03:11.464Z,100867.60
2022-08-31T09:06:16.878Z,100865.80
2022-08-31T09:09:26.700Z,100865.40
2022-08-31T09:12:26.182Z,100865.00
2022-08-31T09:15:19.355Z,100864.00
2022-08-31T09:18:02.074Z,100864.20
2022-08-31T09:20:35.364Z,100863.40
2022-08-31T09:23:08.461Z,100860.00
2022-08-31T09:25:53.251Z,100857.40
2022-08-31T09:28:48.691Z,100852.20
2022-08-31T09:31:37.871Z,100852.00
2022-08-31T09:34:26.266Z,100858.40
2022-08-31T09:37:16.670Z,100853.60
2022-08-31T09:39:49.511Z,100852.00
2022-08-31T09:42:33.772Z,100847.40
2022-08-31T09:45:19.296Z,100845.80
2022-08-31T09:47:58.707Z,100840.60
2022-08-31T09:50:40.414Z,100832.60
2022-08-31T09:53:42.860Z,100838.60
2022-08-31T09:56:20.092Z,100837.20
2022-08-31T09:58:57.451Z,100828.00
2022-08-31T10:01:45.629Z,100827.20
2022-08-31T10:04:27.204Z,100826.40
2022-08-31T10:07:09.877Z,100826.60
2022-08-31T10:09:47.424Z,100828.20
2022-08-31T10:12:24.044Z,100824.20
2022-08-31T10:15:02.806Z,100825.60
2022-08-31T10:17:42.017Z,100824.00
2022-08-31T10:20:21.447Z,100816.00
2022-08-31T10:22:59.436Z,100815.80
2022-08-31T10:25:41.749Z,100820.80
2022-08-31T10:28:21.697Z,100817.40
2022-08-31T10:31:02.519Z,100811.00
2022-08-31T10:34:00.557Z,100807.40
2022-08-31T10:36:36.708Z,100804.80
2022-08-31T10:39:20.851Z,100802.60
2022-08-31T10:41:53.762Z,100800.00
2022-08-31T10:44:37.299Z,100794.00
2022-08-31T10:47:14.248Z,100806.20
2022-08-31T10:49:59.174Z,100812.60
2022-08-31T10:52:39.791Z,100819.20
2022-08-31T10:55:23.930Z,100819.20
2022-08-31T10:58:05.562Z,100822.40
2022-08-31T11:00:49.223Z,100817.80
2022-08-31T11:03:37.280Z,100820.60
2022-08-31T11:06:19.126Z,100816.80
2022-08-31T11:08:59.260Z,100820.00
2022-08-31T11:11:43.819Z,100817.80
2022-08-31T11:14:48.705Z,100819.20
2022-08-31T11:17:42.055Z,100816.80
2022-08-31T11:20:45.328Z,100815.60
2022-08-31T11:23:49.429Z,100813.80
2022-08-31T11:26:53.017Z,100812.20
2022-08-31T11:29:46.876Z,100815.00
2022-08-31T11:32:28.422Z,100812.20
2022-08-31T11:35:09.878Z,100812.00
2022-08-31T11:37:58.027Z,100804.80
2022-08-31T11:41:05.060Z,100810.00
2022-08-31T11:43:57.548Z,100805.20
2022-08-31T11:47:08.053Z,100809.20
2022-08-31T11:49:50.556Z,100800.80
2022-08-31T11:52:43.629Z,100801.20
2022-08-31T11:55:27.279Z,100796.00
2022-08-31T11:58:33.890Z,100795.40
2022-08-31T12:01:32.081Z,100790.00
2022-08-31T12:04:06.519Z,100793.40
2022-08-31T12:07:14.674Z,100787.00
2022-08-31T12:10:31.126Z,100785.00
2022-08-31T12:13:34.221Z,100787.40
2022-08-31T12:16:21.277Z,100781.60
2022-08-31T12:19:34.546Z,100784.20
2022-08-31T12:22:48.826Z,100777.60
2022-08-31T12:25:29.706Z,100782.40
2022-08-31T12:28:16.080Z,100781.80
2022-08-31T12:30:56.960Z,100781.20
2022-08-31T12:33:32.700Z,100774.40
2022-08-31T12:36:20.710Z,100774.00
2022-08-31T12:42:12.604Z,100768.60
2022-08-31T12:44:50.695Z,100770.00
2022-08-31T12:47:29.013Z,100774.20
2022-08-31T12:50:18.088Z,100773.40
2022-08-31T12:53:42.505Z,100774.20
2022-08-31T12:56:21.597Z,100767.40
2022-08-31T12:59:00.246Z,100766.60
2022-08-31T13:01:30.430Z,100765.40
2022-08-31T13:04:04.247Z,100762.60
2022-08-31T13:06:36.024Z,100750.40
2022-08-31T13:09:06.971Z,100752.20
2022-08-31T13:11:40.855Z,100751.00
2022-08-31T13:14:20.279Z,100761.00
2022-08-31T13:16:52.679Z,100750.20
2022-08-31T13:19:26.144Z,100748.40
2022-08-31T13:21:59.945Z,100752.40
2022-08-31T13:24:33.348Z,100752.00
2022-08-31T13:27:21.612Z,100749.80
2022-08-31T13:29:53.084Z,100750.80
2022-08-31T13:32:34.610Z,100757.80
2022-08-31T13:35:12.245Z,100755.80
2022-08-31T13:37:48.704Z,100754.00
2022-08-31T13:40:24.179Z,100749.00
2022-08-31T13:42:57.051Z,100751.40
2022-08-31T13:45:29.863Z,100755.20
2022-08-31T13:48:03.178Z,100754.80
2022-08-31T13:50:52.470Z,100757.80
2022-08-31T13:53:45.439Z,100749.00
2022-08-31T13:56:55.499Z,100750.40
2022-08-31T13:59:33.404Z,100751.80
2022-08-31T14:02:30.789Z,100755.80
2022-08-31T14:05:10.002Z,100754.60
2022-08-31T14:08:01.567Z,100752.00
2022-08-31T14:10:36.688Z,100749.00
2022-08-31T14:13:17.924Z,100746.20
2022-08-31T14:15:53.606Z,100739.20
2022-08-31T14:18:27.977Z,100749.00
2022-08-31T14:21:22.281Z,100747.40
2022-08-31T14:23:55.746Z,100750.80
2022-08-31T14:26:27.554Z,100751.80
2022-08-31T14:29:00.042Z,100753.00
2022-08-31T14:31:34.306Z,100752.60
2022-08-31T14:34:24.875Z,100749.80
2022-08-31T14:37:01.718Z,100750.60
2022-08-31T14:39:35.590Z,100745.80
2022-08-31T14:42:11.168Z,100747.40
2022-08-31T14:44:45.588Z,100748.20
2022-08-31T14:47:15.127Z,100753.00
2022-08-31T14:49:45.103Z,100749.80
2022-08-31T14:52:15.811Z,100750.40
2022-08-31T14:54:47.323Z,100748.60
2022-08-31T14:57:24.739Z,100755.00
2022-08-31T14:59:59.163Z,100751.20
2022-08-31T15:02:32.721Z,100746.80
2022-08-31T15:05:06.003Z,100743.00
2022-08-31T15:07:38.795Z,100740.40
2022-08-31T15:10:12.312Z,100737.60
2022-08-31T15:12:41.887Z,100736.60
2022-08-31T15:15:18.259Z,100736.20
2022-08-31T15:17:50.039Z,100734.80
2022-08-31T15:20:22.200Z,100735.60
2022-08-31T15:22:51.896Z,100733.80
2022-08-31T15:25:22.757Z,100733.20
2022-08-31T15:27:52.444Z,100732.40
2022-08-31T15:30:22.621Z,100733.20
2022-08-31T15:32:54.024Z,100732.20
2022-08-31T15:35:27.122Z,100733.00
2022-08-31T15:37:59.986Z,100729.80
2022-08-31T15:40:38.589Z,100732.40
2022-08-31T15:43:15.389Z,100733.00
2022-08-31T15:45:45.195Z,100729.20
2022-08-31T15:48:38.866Z,100733.40
2022-08-31T15:51:17.790Z,100734.60
2022-08-31T15:54:11.693Z,100723.20
2022-08-31T15:56:40.502Z,100721.60
2022-08-31T15:59:10.371Z,100720.20
2022-08-31T16:01:40.366Z,100721.20
2022-08-31T16:04:18.800Z,100722.60
2022-08-31T16:06:49.280Z,100717.80
2022-08-31T16:09:20.725Z,100716.60
2022-08-31T16:11:51.611Z,100719.80
2022-08-31T16:14:21.431Z,100715.00
2022-08-31T16:16:51.771Z,100715.60
2022-08-31T16:19:34.760Z,100716.80
2022-08-31T16:22:08.137Z,100713.80
2022-08-31T16:24:38.813Z,100716.40
2022-08-31T16:27:15.812Z,100717.80
2022-08-31T16:29:47.092Z,100712.00
2022-08-31T16:32:16.738Z,100712.60
2022-08-31T16:34:46.725Z,100708.60
2022-08-31T16:37:16.324Z,100711.40
2022-08-31T16:39:46.900Z,100714.00
2022-08-31T16:42:17.393Z,100716.80
2022-08-31T16:44:47.895Z,100712.60
2022-08-31T16:47:19.316Z,100717.60
2022-08-31T16:49:49.641Z,100715.60
2022-08-31T16:52:21.199Z,100714.00
2022-08-31T16:54:52.493Z,100716.20
2022-08-31T16:57:26.552Z,100719.40
2022-08-31T16:59:57.491Z,100719.20
2022-08-31T17:02:27.756Z,100723.80
2022-08-31T17:05:03.482Z,100718.60
2022-08-31T17:07:32.963Z,100720.00
2022-08-31T17:10:06.413Z,100719.40
2022-08-31T17:12:37.927Z,100722.00
2022-08-31T17:15:13.571Z,100721.00
2022-08-31T17:17:47.688Z,100725.60
2022-08-31T17:20:19.547Z,100717.00
2022-08-31T17:22:50.472Z,100723.60
2022-08-31T17:25:21.501Z,100725.40
2022-08-31T17:27:51.190Z,100730.60
2022-08-31T17:30:21.142Z,100728.40
2022-08-31T17:32:50.545Z,100730.60
2022-08-31T17:35:20.757Z,100732.60
2022-08-31T17:37:50.673Z,100734.20
2022-08-31T17:40:21.064Z,100732.60
2022-08-31T17:42:51.934Z,100736.00
2022-08-31T17:45:21.544Z,100738.60
2022-08-31T17:47:53.511Z,100734.00
2022-08-31T17:50:23.323Z,100737.00
2022-08-31T17:52:54.593Z,100742.00
2022-08-31T17:55:24.179Z,100745.40
2022-08-31T17:57:53.967Z,100747.40
2022-08-31T18:00:24.014Z,100753.20
2022-08-31T18:02:53.539Z,100751.80
2022-08-31T18:05:23.625Z,100750.40
2022-08-31T18:07:53.035Z,100753.60
2022-08-31T18:10:23.359Z,100754.60
2022-08-31T18:12:51.947Z,100754.40
2022-08-31T18:15:23.285Z,100756.60
2022-08-31T18:17:54.372Z,100758.60
2022-08-31T18:20:23.937Z,100760.80
2022-08-31T18:22:53.470Z,100761.80
2022-08-31T18:25:22.941Z,100764.00
2022-08-31T18:27:52.348Z,100763.80
2022-08-31T18:30:22.490Z,100767.80
2022-08-31T18:32:52.278Z,100765.80
2022-08-31T18:35:29.174Z,100768.60
2022-08-31T18:37:58.831Z,100767.40
2022-08-31T18:40:46.771Z,100767.60
2022-08-31T18:43:34.866Z,100764.00
2022-08-31T18:46:04.555Z,100768.80
2022-08-31T18:48:34.060Z,100767.60
2022-08-31T18:51:03.594Z,100768.80
2022-08-31T18:53:34.296Z,100770.60
2022-08-31T18:56:11.221Z,100766.20
2022-08-31T18:58:41.402Z,100770.00
2022-08-31T19:01:13.024Z,100768.40
2022-08-31T19:03:42.583Z,100766.80
2022-08-31T19:06:19.158Z,100767.00
2022-08-31T19:08:49.885Z,100769.00
2022-08-31T19:11:19.883Z,100765.80
2022-08-31T19:13:51.461Z,100765.20
2022-08-31T19:16:24.178Z,100768.60
2022-08-31T19:18:56.177Z,100771.00
2022-08-31T19:21:29.008Z,100765.60
2022-08-31T19:24:01.087Z,100768.80
2022-08-31T19:26:35.672Z,100765.40
2022-08-31T19:29:08.785Z,100768.00
2022-08-31T19:31:40.686Z,100767.60
2022-08-31T19:34:11.080Z,100769.80
2022-08-31T19:36:42.901Z,100772.20
2022-08-31T19:39:16.310Z,100772.40
2022-08-31T19:41:50.281Z,100775.60
2022-08-31T19:44:21.804Z,100772.00
2022-08-31T19:46:53.022Z,100768.00
2022-08-31T19:49:23.843Z,100768.60
2022-08-31T19:51:59.184Z,100777.20
2022-08-31T19:54:34.324Z,100772.80
2022-08-31T19:57:06.409Z,100777.20
2022-08-31T19:59:37.214Z,100780.40
2022-08-31T20:02:08.466Z,100780.20
2022-08-31T20:04:37.963Z,100781.20
2022-08-31T20:07:07.364Z,100785.00
2022-08-31T20:09:38.715Z,100782.80
2022-08-31T20:12:09.402Z,100778.20
2022-08-31T20:14:38.970Z,100779.20
2022-08-31T20:17:09.372Z,100783.20
2022-08-31T20:19:39.569Z,100782.60
2022-08-31T20:22:09.243Z,100777.80
2022-08-31T20:24:43.641Z,100775.80
2022-08-31T20:27:15.818Z,100775.80
2022-08-31T20:29:45.231Z,100779.40
2022-08-31T20:32:14.620Z,100786.00
2022-08-31T20:34:44.799Z,100787.80
2022-08-31T20:37:14.140Z,100784.60
2022-08-31T20:39:43.543Z,100789.60
2022-08-31T20:42:12.982Z,100793.00
2022-08-31T20:44:46.636Z,100789.20
2022-08-31T20:47:36.932Z,100785.40
2022-08-31T20:50:11.079Z,100786.20
2022-08-31T20:52:40.657Z,100789.80
2022-08-31T20:55:13.757Z,100791.00
2022-08-31T20:57:43.156Z,100796.40
2022-08-31T21:00:19.004Z,100792.80
2022-08-31T21:02:49.545Z,100796.20
2022-08-31T21:05:38.381Z,100795.40
2022-08-31T21:08:08.948Z,100790.80
2022-08-31T21:10:39.780Z,100788.40
2022-08-31T21:13:12.396Z,100793.80
2022-08-31T21:15:47.313Z,100794.80
2022-08-31T21:18:17.776Z,100793.60
2022-08-31T21:20:47.045Z,100794.20
2022-08-31T21:23:16.425Z,100797.20
2022-08-31T21:25:47.473Z,100792.40
2022-08-31T21:28:18.646Z,100786.20
2022-08-31T21:30:49.978Z,100793.40
2022-08-31T21:33:20.210Z,100791.20
2022-08-31T21:35:49.973Z,100789.20
2022-08-31T21:38:19.778Z,100790.60
2022-08-31T21:40:50.692Z,100793.20
2022-08-31T21:43:20.869Z,100786.60
2022-08-31T21:46:01.266Z,100789.20
2022-08-31T21:48:32.928Z,100787.40
2022-08-31T21:51:14.461Z,100788.40
2022-08-31T21:53:45.706Z,100789.40
2022-08-31T21:56:15.598Z,100793.60
2022-08-31T21:58:45.131Z,100794.60
2022-08-31T22:01:18.359Z,100792.40
2022-08-31T22:03:49.528Z,100791.00
2022-08-31T22:06:26.704Z,100792.00
2022-08-31T22:08:59.594Z,100794.20
2022-08-31T22:11:31.562Z,100794.80
2022-08-31T22:14:01.682Z,100795.00
2022-08-31T22:16:33.913Z,100792.60
2022-08-31T22:19:03.736Z,100796.40
2022-08-31T22:21:36.667Z,100797.20
2022-08-31T22:24:26.876Z,100803.20
2022-08-31T22:27:00.187Z,100803.80
2022-08-31T22:29:33.153Z,100805.60
2022-08-31T22:32:08.364Z,100804.80
2022-08-31T22:34:38.730Z,100805.40
2022-08-31T22:37:08.932Z,100800.20
2022-08-31T22:39:42.272Z,100799.40
2022-08-31T22:42:13.564Z,100797.80
2022-08-31T22:44:43.275Z,100800.20
2022-08-31T22:47:12.892Z,100795.20
2022-08-31T22:49:42.242Z,100793.40
2022-08-31T22:52:17.110Z,100798.20
2022-08-31T22:54:46.826Z,100796.20
2022-08-31T22:57:16.846Z,100790.00
2022-08-31T22:59:47.072Z,100792.60
2022-08-31T23:02:18.229Z,100795.40
2022-08-31T23:04:49.868Z,100789.40
2022-08-31T23:07:19.272Z,100790.20
2022-08-31T23:09:48.687Z,100786.80
2022-08-31T23:12:18.277Z,100784.00
2022-08-31T23:14:47.688Z,100777.60
2022-08-31T23:17:17.923Z,100779.60
2022-08-31T23:19:48.962Z,100781.00
2022-08-31T23:22:18.939Z,100778.40
2022-08-31T23:24:58.096Z,100770.40
2022-08-31T23:27:28.014Z,100777.20
2022-08-31T23:29:57.824Z,100778.80
2022-08-31T23:32:31.880Z,100779.60
2022-08-31T23:35:02.711Z,100776.40
2022-08-31T23:37:32.751Z,100771.00
2022-08-31T23:40:04.845Z,100771.40
2022-08-31T23:42:37.504Z,100764.00
2022-08-31T23:45:09.766Z,100763.40
2022-08-31T23:47:39.646Z,100763.20
2022-08-31T23:50:13.541Z,100768.80
2022-08-31T23:52:43.637Z,100768.00
2022-08-31T23:55:13.633Z,100766.00
2022-08-31T23:57:44.084Z,100766.60
