createdAt,value
2017-11-24T00:01:03.610Z,12.40
2017-11-24T00:03:31.053Z,12.40
2017-11-24T00:05:59.252Z,12.60
2017-11-24T00:08:26.683Z,12.60
2017-11-24T00:10:54.127Z,12.60
2017-11-24T00:13:22.351Z,12.70
2017-11-24T00:15:49.809Z,12.70
2017-11-24T00:18:17.236Z,12.80
2017-11-24T00:20:44.683Z,12.80
2017-11-24T00:23:12.159Z,12.80
2017-11-24T00:25:39.591Z,12.80
2017-11-24T00:28:07.092Z,12.80
2017-11-24T00:30:34.548Z,12.90
2017-11-24T00:33:02.226Z,12.90
2017-11-24T00:35:29.656Z,12.90
2017-11-24T00:37:57.207Z,12.90
2017-11-24T00:40:24.680Z,12.90
2017-11-24T00:42:52.223Z,13.00
2017-11-24T00:45:19.660Z,13.00
2017-11-24T00:47:47.153Z,13.00
2017-11-24T00:50:14.587Z,13.00
2017-11-24T00:52:42.029Z,13.00
2017-11-24T00:55:09.505Z,13.10
2017-11-24T00:57:36.932Z,13.10
2017-11-24T01:00:05.135Z,13.10
2017-11-24T01:02:32.572Z,13.10
2017-11-24T01:05:00.008Z,13.10
2017-11-24T01:07:28.244Z,13.00
2017-11-24T01:09:55.667Z,13.00
2017-11-24T01:12:23.152Z,13.10
2017-11-24T01:14:50.585Z,13.10
2017-11-24T01:17:18.023Z,13.10
2017-11-24T01:19:45.456Z,13.20
2017-11-24T01:22:12.896Z,13.20
2017-11-24T01:24:40.332Z,13.30
2017-11-24T01:27:07.783Z,13.30
2017-11-24T01:29:35.280Z,13.30
2017-11-24T01:32:03.487Z,13.30
2017-11-24T01:34:30.916Z,13.30
2017-11-24T01:36:59.124Z,13.30
2017-11-24T01:39:26.557Z,13.30
2017-11-24T01:41:54.769Z,13.20
2017-11-24T01:44:22.195Z,13.20
2017-11-24T01:46:49.632Z,13.10
2017-11-24T01:49:17.072Z,13.10
2017-11-24T01:51:44.504Z,13.00
2017-11-24T01:54:11.944Z,13.00
2017-11-24T01:56:40.211Z,13.00
2017-11-24T01:59:07.657Z,12.90
2017-11-24T02:01:35.098Z,12.90
2017-11-24T02:04:03.295Z,12.90
2017-11-24T02:06:30.732Z,12.90
2017-11-24T02:08:58.950Z,12.80
2017-11-24T02:11:26.409Z,12.80
2017-11-24T02:13:53.852Z,12.80
2017-11-24T02:16:21.280Z,12.80
2017-11-24T02:18:48.728Z,12.80
2017-11-24T02:21:16.957Z,12.80
2017-11-24T02:23:44.397Z,12.80
2017-11-24T02:26:11.830Z,12.80
2017-11-24T02:28:39.263Z,12.80
2017-11-24T02:31:07.472Z,12.80
2017-11-24T02:33:34.904Z,12.80
2017-11-24T02:36:03.105Z,12.80
2017-11-24T02:38:30.540Z,12.80
2017-11-24T02:40:58.737Z,12.80
2017-11-24T02:43:26.175Z,12.70
2017-11-24T02:45:53.738Z,12.70
2017-11-24T02:48:21.982Z,12.70
2017-11-24T02:50:49.445Z,12.70
2017-11-24T02:53:16.914Z,12.70
2017-11-24T02:55:45.145Z,12.60
2017-11-24T02:58:12.962Z,12.60
2017-11-24T03:00:41.194Z,12.60
2017-11-24T03:03:08.659Z,12.50
2017-11-24T03:05:36.091Z,12.50
2017-11-24T03:08:03.524Z,12.50
2017-11-24T03:10:31.005Z,12.40
2017-11-24T03:12:58.437Z,12.40
2017-11-24T03:15:25.880Z,12.40
2017-11-24T03:17:53.316Z,12.40
2017-11-24T03:20:21.544Z,12.40
2017-11-24T03:22:48.976Z,12.30
2017-11-24T03:25:16.419Z,12.30
2017-11-24T03:27:43.856Z,12.30
2017-11-24T03:30:12.225Z,12.30
2017-11-24T03:32:39.748Z,12.30
2017-11-24T03:35:07.203Z,12.30
2017-11-24T03:37:34.633Z,12.30
2017-11-24T03:40:02.088Z,12.30
2017-11-24T03:42:30.095Z,12.30
2017-11-24T03:44:57.543Z,12.30
2017-11-24T03:47:24.980Z,12.30
2017-11-24T03:49:52.412Z,12.30
2017-11-24T03:52:19.848Z,12.30
2017-11-24T03:54:47.287Z,12.30
2017-11-24T03:57:14.719Z,12.30
2017-11-24T03:59:42.164Z,12.30
2017-11-24T04:02:09.591Z,12.20
2017-11-24T04:04:37.793Z,12.20
2017-11-24T04:07:05.269Z,12.20
2017-11-24T04:09:32.728Z,12.20
2017-11-24T04:12:00.168Z,12.20
2017-11-24T04:14:27.620Z,12.20
2017-11-24T04:16:55.052Z,12.30
2017-11-24T04:19:22.783Z,12.20
2017-11-24T04:21:50.223Z,12.20
2017-11-24T04:24:17.660Z,12.30
2017-11-24T04:26:45.101Z,12.30
2017-11-24T04:29:12.540Z,12.30
2017-11-24T04:31:39.976Z,12.30
2017-11-24T04:34:08.185Z,12.30
2017-11-24T04:36:35.612Z,12.30
2017-11-24T04:39:03.817Z,12.30
2017-11-24T04:41:31.252Z,12.30
2017-11-24T04:43:59.856Z,12.30
2017-11-24T04:46:27.306Z,12.30
2017-11-24T04:48:54.732Z,12.30
2017-11-24T04:51:22.941Z,12.40
2017-11-24T04:53:50.380Z,12.40
2017-11-24T04:56:18.065Z,12.40
2017-11-24T04:58:45.500Z,12.40
2017-11-24T05:01:12.940Z,12.40
2017-11-24T05:03:41.164Z,12.50
2017-11-24T05:06:09.448Z,12.40
2017-11-24T05:08:36.871Z,12.50
2017-11-24T05:11:04.319Z,12.50
2017-11-24T05:13:31.820Z,12.40
2017-11-24T05:15:59.263Z,12.50
2017-11-24T05:18:26.728Z,12.50
2017-11-24T05:20:54.174Z,12.40
2017-11-24T05:23:21.618Z,12.40
2017-11-24T05:25:49.060Z,12.40
2017-11-24T05:28:16.495Z,12.40
2017-11-24T05:30:44.697Z,12.40
2017-11-24T05:33:12.141Z,12.40
2017-11-24T05:35:40.339Z,12.40
2017-11-24T05:38:07.784Z,12.40
2017-11-24T05:40:35.217Z,12.40
2017-11-24T05:43:03.424Z,12.40
2017-11-24T05:45:30.860Z,12.40
2017-11-24T05:47:58.300Z,12.40
2017-11-24T05:50:26.500Z,12.40
2017-11-24T05:52:53.940Z,12.40
2017-11-24T05:55:22.143Z,12.40
2017-11-24T05:57:49.580Z,12.40
2017-11-24T06:00:17.016Z,12.40
2017-11-24T06:02:45.220Z,12.50
2017-11-24T06:05:12.668Z,12.50
2017-11-24T06:07:40.108Z,12.50
2017-11-24T06:10:08.310Z,12.50
2017-11-24T06:12:36.107Z,12.50
2017-11-24T06:15:03.564Z,12.50
2017-11-24T06:17:30.999Z,12.50
2017-11-24T06:19:58.430Z,12.50
2017-11-24T06:22:26.336Z,12.50
2017-11-24T06:24:53.772Z,12.50
2017-11-24T06:27:21.213Z,12.50
2017-11-24T06:29:48.648Z,12.40
2017-11-24T06:32:16.856Z,12.40
2017-11-24T06:34:44.287Z,12.40
2017-11-24T06:37:12.487Z,12.40
2017-11-24T06:39:39.928Z,12.40
2017-11-24T06:42:07.373Z,12.30
2017-11-24T06:44:35.572Z,12.30
2017-11-24T06:47:03.049Z,12.30
2017-11-24T06:49:30.488Z,12.30
2017-11-24T06:51:57.923Z,12.30
2017-11-24T06:54:25.382Z,12.20
2017-11-24T06:56:52.820Z,12.30
2017-11-24T06:59:21.053Z,12.20
2017-11-24T07:01:48.489Z,12.20
2017-11-24T07:04:15.931Z,12.20
2017-11-24T07:06:43.375Z,12.10
2017-11-24T07:09:11.593Z,12.10
2017-11-24T07:11:39.044Z,12.10
2017-11-24T07:14:06.496Z,12.10
2017-11-24T07:16:33.928Z,12.10
2017-11-24T07:19:01.373Z,12.10
2017-11-24T07:21:29.576Z,12.00
2017-11-24T07:23:57.020Z,12.00
2017-11-24T07:26:24.500Z,12.00
2017-11-24T07:28:51.956Z,12.00
2017-11-24T07:31:19.401Z,12.00
2017-11-24T07:33:46.868Z,12.00
2017-11-24T07:36:14.339Z,12.00
2017-11-24T07:38:41.772Z,12.00
2017-11-24T07:41:09.204Z,12.00
2017-11-24T07:43:36.648Z,12.00
2017-11-24T07:46:04.851Z,12.00
2017-11-24T07:48:32.331Z,12.00
2017-11-24T07:50:59.773Z,12.00
2017-11-24T07:53:27.203Z,12.10
2017-11-24T07:55:55.196Z,12.10
2017-11-24T07:58:22.642Z,12.10
2017-11-24T08:00:50.082Z,12.20
2017-11-24T08:03:18.290Z,12.30
2017-11-24T08:05:45.719Z,12.30
2017-11-24T08:08:13.161Z,12.30
2017-11-24T08:10:41.366Z,12.40
2017-11-24T08:13:08.807Z,12.40
2017-11-24T08:15:36.236Z,12.50
2017-11-24T08:18:04.456Z,12.50
2017-11-24T08:20:31.889Z,12.50
2017-11-24T08:22:59.381Z,12.60
2017-11-24T08:25:26.821Z,12.60
2017-11-24T08:27:54.264Z,12.60
2017-11-24T08:30:21.705Z,12.60
2017-11-24T08:32:49.928Z,12.70
2017-11-24T08:35:17.365Z,12.70
2017-11-24T08:37:44.808Z,12.70
2017-11-24T08:40:12.245Z,12.80
2017-11-24T08:42:40.468Z,12.80
2017-11-24T08:45:07.909Z,12.80
2017-11-24T08:47:40.985Z,12.80
2017-11-24T08:50:08.424Z,12.90
2017-11-24T08:52:36.650Z,13.00
2017-11-24T08:55:04.651Z,12.90
2017-11-24T08:57:32.172Z,13.00
2017-11-24T08:59:59.612Z,13.10
2017-11-24T09:02:27.048Z,13.20
2017-11-24T09:04:54.491Z,13.30
2017-11-24T09:07:22.700Z,13.40
2017-11-24T09:09:50.140Z,13.30
2017-11-24T09:12:17.600Z,13.40
2017-11-24T09:14:45.053Z,13.40
2017-11-24T09:17:12.564Z,13.50
2017-11-24T09:19:40.100Z,13.50
2017-11-24T09:22:07.547Z,13.50
2017-11-24T09:24:34.981Z,13.60
2017-11-24T09:27:02.417Z,13.60
2017-11-24T09:29:30.646Z,13.70
2017-11-24T09:31:58.088Z,13.70
2017-11-24T09:34:25.525Z,13.80
2017-11-24T09:36:53.576Z,13.90
2017-11-24T09:39:21.776Z,14.00
2017-11-24T09:41:49.223Z,14.00
2017-11-24T09:44:16.659Z,14.10
2017-11-24T09:46:44.873Z,14.30
2017-11-24T09:49:12.309Z,14.30
2017-11-24T09:51:39.830Z,14.40
2017-11-24T09:54:07.261Z,14.50
2017-11-24T09:56:34.708Z,14.50
2017-11-24T09:59:02.146Z,14.50
2017-11-24T10:01:29.615Z,14.60
2017-11-24T10:03:57.030Z,14.60
2017-11-24T10:06:25.228Z,14.70
2017-11-24T10:08:52.720Z,14.70
2017-11-24T10:11:20.485Z,14.70
2017-11-24T10:13:47.932Z,14.80
2017-11-24T10:16:15.778Z,14.80
2017-11-24T10:18:43.213Z,14.80
2017-11-24T10:21:16.301Z,14.90
2017-11-24T10:23:43.749Z,14.90
2017-11-24T10:26:11.979Z,15.00
2017-11-24T10:28:39.412Z,15.00
2017-11-24T10:31:06.888Z,15.00
2017-11-24T10:33:35.076Z,15.10
2017-11-24T10:36:02.525Z,15.10
2017-11-24T10:38:29.960Z,15.20
2017-11-24T10:40:57.433Z,15.20
2017-11-24T10:43:24.868Z,15.30
2017-11-24T10:45:52.305Z,15.30
2017-11-24T10:48:19.752Z,15.30
2017-11-24T10:50:47.977Z,15.40
2017-11-24T10:53:15.433Z,15.40
2017-11-24T10:55:42.889Z,15.50
2017-11-24T10:58:10.327Z,15.60
2017-11-24T11:00:39.719Z,15.60
2017-11-24T11:03:07.545Z,15.70
2017-11-24T11:05:34.980Z,15.80
2017-11-24T11:08:02.445Z,15.90
2017-11-24T11:10:29.871Z,15.90
2017-11-24T11:12:57.316Z,16.00
2017-11-24T11:15:25.549Z,16.00
2017-11-24T11:17:53.757Z,16.10
2017-11-24T11:20:21.196Z,16.10
2017-11-24T11:22:49.407Z,16.20
2017-11-24T11:25:16.868Z,16.20
2017-11-24T11:27:44.312Z,16.20
2017-11-24T11:30:11.752Z,16.20
2017-11-24T11:32:39.197Z,16.30
2017-11-24T11:35:07.400Z,16.40
2017-11-24T11:37:34.872Z,16.40
2017-11-24T11:40:02.305Z,16.40
2017-11-24T11:42:29.754Z,16.40
2017-11-24T11:44:57.188Z,16.50
2017-11-24T11:47:25.919Z,16.60
2017-11-24T11:49:53.388Z,16.60
2017-11-24T11:52:20.824Z,16.60
2017-11-24T11:54:48.273Z,16.70
2017-11-24T11:57:16.508Z,16.70
2017-11-24T11:59:44.712Z,16.80
2017-11-24T12:02:12.148Z,16.70
2017-11-24T12:04:40.456Z,16.80
2017-11-24T12:07:07.881Z,16.80
2017-11-24T12:09:36.089Z,16.80
2017-11-24T12:12:03.524Z,16.80
2017-11-24T12:14:30.969Z,16.80
2017-11-24T12:16:59.173Z,16.50
2017-11-24T12:19:26.752Z,16.50
2017-11-24T12:21:54.189Z,16.40
2017-11-24T12:24:21.633Z,16.30
2017-11-24T12:26:49.062Z,16.20
2017-11-24T12:29:17.270Z,16.10
2017-11-24T12:31:44.704Z,16.10
2017-11-24T12:34:12.917Z,15.80
2017-11-24T12:36:40.357Z,15.80
2017-11-24T12:39:07.836Z,15.60
2017-11-24T12:41:35.275Z,15.40
2017-11-24T12:44:02.753Z,15.30
2017-11-24T12:46:30.840Z,15.10
2017-11-24T12:48:58.284Z,14.90
2017-11-24T12:51:25.725Z,14.80
2017-11-24T12:53:53.168Z,14.70
2017-11-24T12:56:20.598Z,14.50
2017-11-24T12:58:48.809Z,14.30
2017-11-24T13:01:16.252Z,14.40
2017-11-24T13:03:43.737Z,14.30
2017-11-24T13:06:11.397Z,14.30
2017-11-24T13:08:38.841Z,14.30
2017-11-24T13:11:06.288Z,14.10
2017-11-24T13:13:34.292Z,14.20
2017-11-24T13:16:01.737Z,14.10
2017-11-24T13:18:29.176Z,14.10
2017-11-24T13:20:56.615Z,14.10
2017-11-24T13:23:24.053Z,14.20
2017-11-24T13:25:52.265Z,14.10
2017-11-24T13:28:19.738Z,14.10
2017-11-24T13:30:47.193Z,14.10
2017-11-24T13:33:14.629Z,14.00
2017-11-24T13:35:42.071Z,13.90
2017-11-24T13:38:09.512Z,13.90
2017-11-24T13:40:37.721Z,13.70
2017-11-24T13:43:05.190Z,13.70
2017-11-24T13:45:32.637Z,13.70
2017-11-24T13:48:00.069Z,13.70
2017-11-24T13:50:27.520Z,13.60
2017-11-24T13:52:54.952Z,13.50
2017-11-24T13:55:23.170Z,13.40
2017-11-24T13:57:50.619Z,13.30
2017-11-24T14:00:18.110Z,13.40
2017-11-24T14:02:45.553Z,13.40
2017-11-24T14:05:12.996Z,13.30
2017-11-24T14:07:40.445Z,13.30
2017-11-24T14:10:07.888Z,13.30
2017-11-24T14:12:35.337Z,13.30
2017-11-24T14:15:03.536Z,13.40
2017-11-24T14:17:31.420Z,13.30
2017-11-24T14:19:58.962Z,13.30
2017-11-24T14:22:26.388Z,13.30
2017-11-24T14:24:54.593Z,13.30
2017-11-24T14:27:22.037Z,13.30
2017-11-24T14:29:49.675Z,13.30
2017-11-24T14:32:17.889Z,13.20
2017-11-24T14:34:45.328Z,13.20
2017-11-24T14:37:12.775Z,13.20
2017-11-24T14:39:40.972Z,13.10
2017-11-24T14:42:08.422Z,13.10
2017-11-24T14:44:36.569Z,13.10
2017-11-24T14:47:04.776Z,13.00
2017-11-24T14:49:32.213Z,13.00
2017-11-24T14:51:59.708Z,13.00
2017-11-24T14:54:27.597Z,12.90
2017-11-24T14:56:55.804Z,12.90
2017-11-24T14:59:24.037Z,12.90
2017-11-24T15:01:51.481Z,12.90
2017-11-24T15:04:18.920Z,12.90
2017-11-24T15:06:46.361Z,12.90
2017-11-24T15:09:13.800Z,12.90
2017-11-24T15:11:42.009Z,12.80
2017-11-24T15:14:09.454Z,12.80
2017-11-24T15:16:36.895Z,12.80
2017-11-24T15:19:04.336Z,12.80
2017-11-24T15:21:32.566Z,12.80
2017-11-24T15:24:00.005Z,12.80
2017-11-24T15:26:27.432Z,12.80
2017-11-24T15:28:54.876Z,12.70
2017-11-24T15:31:23.083Z,12.70
2017-11-24T15:33:50.698Z,12.70
2017-11-24T15:36:18.129Z,12.70
2017-11-24T15:38:45.568Z,12.70
2017-11-24T15:41:13.008Z,12.70
2017-11-24T15:43:40.453Z,12.70
2017-11-24T15:46:07.893Z,12.70
2017-11-24T15:48:36.111Z,12.70
2017-11-24T15:51:03.546Z,12.60
2017-11-24T15:53:31.036Z,12.70
2017-11-24T15:55:58.600Z,12.70
2017-11-24T15:58:26.036Z,12.70
2017-11-24T16:00:53.480Z,12.70
2017-11-24T16:03:20.920Z,12.70
2017-11-24T16:05:49.116Z,12.70
2017-11-24T16:08:16.560Z,12.70
2017-11-24T16:10:44.012Z,12.70
2017-11-24T16:13:11.447Z,12.70
2017-11-24T16:15:39.681Z,12.80
2017-11-24T16:18:07.117Z,12.70
2017-11-24T16:20:34.580Z,12.80
2017-11-24T16:23:02.036Z,12.80
2017-11-24T16:25:29.512Z,12.80
2017-11-24T16:27:56.948Z,12.80
2017-11-24T16:30:24.384Z,12.80
2017-11-24T16:32:52.317Z,12.80
2017-11-24T16:35:20.448Z,12.80
2017-11-24T16:37:47.884Z,12.80
2017-11-24T16:40:15.316Z,12.70
2017-11-24T16:42:43.544Z,12.70
2017-11-24T16:45:11.005Z,12.70
2017-11-24T16:47:38.470Z,12.70
2017-11-24T16:50:05.896Z,12.70
2017-11-24T16:52:33.372Z,12.70
2017-11-24T16:55:00.819Z,12.70
2017-11-24T16:57:28.248Z,12.70
2017-11-24T16:59:55.689Z,12.70
2017-11-24T17:02:23.889Z,12.70
2017-11-24T17:04:51.331Z,12.60
2017-11-24T17:07:18.763Z,12.60
2017-11-24T17:09:46.978Z,12.60
2017-11-24T17:12:14.476Z,12.60
2017-11-24T17:14:41.933Z,12.60
2017-11-24T17:17:10.210Z,12.60
2017-11-24T17:19:38.104Z,12.60
2017-11-24T17:22:06.318Z,12.60
2017-11-24T17:24:33.781Z,12.60
2017-11-24T17:27:01.248Z,12.60
2017-11-24T17:29:28.686Z,12.50
2017-11-24T17:31:56.127Z,12.50
2017-11-24T17:34:24.053Z,12.50
2017-11-24T17:36:51.501Z,12.60
2017-11-24T17:39:19.762Z,12.50
2017-11-24T17:41:47.200Z,12.50
2017-11-24T17:44:14.636Z,12.50
2017-11-24T17:46:42.123Z,12.50
2017-11-24T17:49:09.581Z,12.50
2017-11-24T17:51:37.033Z,12.50
2017-11-24T17:54:04.472Z,12.50
2017-11-24T17:56:31.897Z,12.50
2017-11-24T17:59:00.115Z,12.50
2017-11-24T18:01:27.540Z,12.50
2017-11-24T18:03:54.989Z,12.50
2017-11-24T18:06:23.196Z,12.50
2017-11-24T18:08:50.637Z,12.50
2017-11-24T18:11:18.124Z,12.50
2017-11-24T18:13:45.578Z,12.50
2017-11-24T18:16:13.017Z,12.50
2017-11-24T18:18:40.469Z,12.50
2017-11-24T18:21:08.001Z,12.50
2017-11-24T18:23:36.244Z,12.50
2017-11-24T18:26:13.539Z,12.50
2017-11-24T18:28:40.971Z,12.50
2017-11-24T18:31:08.420Z,12.50
2017-11-24T18:33:35.858Z,12.40
2017-11-24T18:36:03.301Z,12.40
2017-11-24T18:38:30.737Z,12.40
2017-11-24T18:40:58.944Z,12.40
2017-11-24T18:43:26.394Z,12.40
2017-11-24T18:45:54.585Z,12.40
2017-11-24T18:48:22.020Z,12.30
2017-11-24T18:50:49.460Z,12.30
2017-11-24T18:53:17.668Z,12.40
2017-11-24T18:55:45.118Z,12.40
2017-11-24T18:58:12.555Z,12.40
2017-11-24T19:00:39.996Z,12.40
2017-11-24T19:03:08.201Z,12.40
2017-11-24T19:05:35.645Z,12.40
2017-11-24T19:08:03.246Z,12.40
2017-11-24T19:10:30.699Z,12.40
2017-11-24T19:12:58.153Z,12.40
2017-11-24T19:15:25.628Z,12.30
2017-11-24T19:17:53.065Z,12.30
2017-11-24T19:20:20.508Z,12.40
2017-11-24T19:22:47.953Z,12.40
2017-11-24T19:25:15.384Z,12.40
2017-11-24T19:27:43.596Z,12.30
2017-11-24T19:30:11.033Z,12.30
2017-11-24T19:32:38.473Z,12.40
2017-11-24T19:35:06.716Z,12.40
2017-11-24T19:37:34.158Z,12.30
2017-11-24T19:40:01.615Z,12.30
2017-11-24T19:42:29.072Z,12.30
2017-11-24T19:44:56.525Z,12.30
2017-11-24T19:47:24.475Z,12.30
2017-11-24T19:49:51.909Z,12.20
2017-11-24T19:52:19.409Z,12.20
2017-11-24T19:54:46.848Z,12.20
2017-11-24T19:57:14.308Z,12.10
2017-11-24T19:59:41.733Z,12.10
2017-11-24T20:02:09.946Z,12.00
2017-11-24T20:04:37.389Z,12.00
2017-11-24T20:07:04.869Z,12.00
2017-11-24T20:09:32.304Z,12.00
2017-11-24T20:11:59.748Z,12.00
2017-11-24T20:14:27.226Z,12.00
2017-11-24T20:16:54.661Z,12.00
2017-11-24T20:19:22.097Z,12.00
2017-11-24T20:21:51.262Z,12.00
2017-11-24T20:24:18.805Z,11.90
2017-11-24T20:26:46.243Z,11.90
2017-11-24T20:29:13.684Z,11.90
2017-11-24T20:31:41.125Z,11.90
2017-11-24T20:34:08.568Z,11.80
2017-11-24T20:36:36.841Z,11.80
2017-11-24T20:39:05.041Z,11.80
2017-11-24T20:41:32.485Z,11.70
2017-11-24T20:44:00.735Z,11.70
2017-11-24T20:46:28.157Z,11.70
2017-11-24T20:48:55.622Z,11.60
2017-11-24T20:51:23.060Z,11.60
2017-11-24T20:53:50.513Z,11.60
2017-11-24T20:56:17.993Z,11.60
2017-11-24T20:58:45.425Z,11.50
2017-11-24T21:01:12.901Z,11.50
2017-11-24T21:03:40.388Z,11.40
2017-11-24T21:06:07.968Z,11.40
2017-11-24T21:08:36.166Z,11.40
2017-11-24T21:11:03.610Z,11.40
2017-11-24T21:13:31.224Z,11.40
2017-11-24T21:15:58.702Z,11.40
2017-11-24T21:18:26.175Z,11.40
2017-11-24T21:20:54.364Z,11.40
2017-11-24T21:23:21.807Z,11.40
2017-11-24T21:25:50.013Z,11.40
2017-11-24T21:28:17.465Z,11.40
2017-11-24T21:30:44.896Z,11.40
2017-11-24T21:33:12.397Z,11.40
2017-11-24T21:35:39.823Z,11.40
2017-11-24T21:38:07.265Z,11.50
2017-11-24T21:40:35.469Z,11.40
2017-11-24T21:43:02.912Z,11.40
2017-11-24T21:45:30.424Z,11.40
2017-11-24T21:47:57.906Z,11.40
2017-11-24T21:50:26.106Z,11.40
2017-11-24T21:52:53.540Z,11.30
2017-11-24T21:55:21.806Z,11.30
2017-11-24T21:57:50.050Z,11.30
2017-11-24T22:00:17.486Z,11.30
2017-11-24T22:02:45.252Z,11.30
2017-11-24T22:05:12.690Z,11.20
2017-11-24T22:07:40.170Z,11.20
2017-11-24T22:10:07.660Z,11.20
2017-11-24T22:12:35.106Z,11.20
2017-11-24T22:15:02.537Z,11.20
2017-11-24T22:17:29.969Z,11.20
2017-11-24T22:19:57.420Z,11.20
2017-11-24T22:22:24.861Z,11.20
2017-11-24T22:24:53.069Z,11.20
2017-11-24T22:27:20.552Z,11.20
2017-11-24T22:29:48.027Z,11.20
2017-11-24T22:32:15.457Z,11.20
2017-11-24T22:34:43.139Z,11.20
2017-11-24T22:37:10.614Z,11.20
2017-11-24T22:39:38.045Z,11.20
2017-11-24T22:42:06.994Z,11.10
2017-11-24T22:44:34.518Z,11.10
2017-11-24T22:47:01.951Z,11.10
2017-11-24T22:49:30.106Z,11.10
2017-11-24T22:51:57.544Z,11.10
2017-11-24T22:54:24.989Z,11.10
2017-11-24T22:56:52.438Z,11.10
2017-11-24T22:59:20.849Z,11.10
2017-11-24T23:01:48.285Z,11.10
2017-11-24T23:04:15.730Z,11.10
2017-11-24T23:06:43.174Z,11.10
2017-11-24T23:09:11.393Z,11.10
2017-11-24T23:11:38.829Z,11.00
2017-11-24T23:14:06.260Z,11.10
2017-11-24T23:16:34.464Z,11.00
2017-11-24T23:19:01.901Z,11.00
2017-11-24T23:21:29.349Z,11.00
2017-11-24T23:23:57.544Z,11.10
2017-11-24T23:26:24.988Z,11.10
2017-11-24T23:28:52.485Z,11.10
2017-11-24T23:31:19.937Z,11.10
2017-11-24T23:33:47.372Z,11.10
2017-11-24T23:36:14.852Z,11.10
2017-11-24T23:38:42.293Z,11.10
2017-11-24T23:41:09.736Z,11.10
2017-11-24T23:43:37.488Z,11.10
2017-11-24T23:46:04.937Z,11.10
2017-11-24T23:48:33.157Z,11.10
2017-11-24T23:51:00.597Z,11.10
2017-11-24T23:53:28.077Z,11.10
2017-11-24T23:55:55.520Z,11.00
2017-11-24T23:58:22.984Z,11.00
