createdAt,value
2019-02-08T00:00:57.782Z,97.30
2019-02-08T00:03:27.529Z,97.30
2019-02-08T00:05:57.256Z,97.40
2019-02-08T00:08:26.907Z,97.20
2019-02-08T00:10:56.470Z,97.40
2019-02-08T00:13:26.133Z,97.50
2019-02-08T00:15:55.844Z,97.50
2019-02-08T00:18:25.542Z,97.60
2019-02-08T00:20:55.074Z,97.60
2019-02-08T00:23:26.617Z,97.70
2019-02-08T00:25:56.066Z,97.70
2019-02-08T00:28:25.748Z,97.70
2019-02-08T00:30:55.457Z,97.60
2019-02-08T00:33:25.032Z,97.90
2019-02-08T00:36:09.237Z,98.00
2019-02-08T00:39:12.370Z,98.00
2019-02-08T00:41:45.486Z,98.30
2019-02-08T00:44:32.652Z,98.40
2019-02-08T00:46:58.783Z,98.40
2019-02-08T00:49:28.726Z,98.70
2019-02-08T00:51:58.290Z,98.70
2019-02-08T00:54:28.326Z,98.90
2019-02-08T00:56:57.895Z,99.10
2019-02-08T00:59:27.546Z,99.30
2019-02-08T01:01:57.206Z,99.50
2019-02-08T01:04:26.842Z,99.30
2019-02-08T01:06:56.330Z,99.30
2019-02-08T01:09:25.915Z,99.40
2019-02-08T01:11:55.550Z,99.50
2019-02-08T01:14:25.043Z,99.70
2019-02-08T01:16:57.562Z,99.80
2019-02-08T01:19:27.266Z,99.90
2019-02-08T01:21:56.824Z,99.90
2019-02-08T01:24:26.623Z,99.90
2019-02-08T01:26:56.231Z,99.90
2019-02-08T01:29:25.813Z,99.90
2019-02-08T01:31:58.645Z,99.90
2019-02-08T01:34:28.378Z,99.90
2019-02-08T01:36:57.962Z,99.90
2019-02-08T01:39:27.621Z,99.90
2019-02-08T01:41:57.119Z,99.90
2019-02-08T01:44:26.627Z,99.90
2019-02-08T01:46:56.162Z,99.90
2019-02-08T01:49:25.727Z,99.90
2019-02-08T01:51:55.223Z,99.90
2019-02-08T01:54:25.060Z,99.90
2019-02-08T01:56:54.646Z,99.90
2019-02-08T01:59:25.411Z,99.90
2019-02-08T02:01:55.046Z,99.90
2019-02-08T02:04:24.679Z,99.90
2019-02-08T02:06:54.250Z,99.90
2019-02-08T02:09:24.242Z,99.90
2019-02-08T02:11:53.808Z,99.90
2019-02-08T02:14:23.439Z,99.90
2019-02-08T02:16:53.034Z,99.90
2019-02-08T02:19:22.730Z,99.90
2019-02-08T02:21:52.293Z,99.90
2019-02-08T02:24:22.011Z,99.90
2019-02-08T02:26:51.507Z,99.90
2019-02-08T02:29:20.995Z,99.90
2019-02-08T02:31:51.011Z,99.90
2019-02-08T02:34:20.571Z,99.90
2019-02-08T02:36:51.653Z,99.90
2019-02-08T02:39:24.254Z,99.90
2019-02-08T02:41:53.883Z,99.90
2019-02-08T02:44:23.446Z,99.90
2019-02-08T02:46:52.970Z,99.90
2019-02-08T02:49:22.527Z,99.90
2019-02-08T02:51:52.104Z,99.90
2019-02-08T02:54:21.692Z,99.90
2019-02-08T02:56:51.303Z,99.90
2019-02-08T02:59:21.022Z,99.90
2019-02-08T03:01:50.610Z,99.90
2019-02-08T03:04:20.174Z,99.90
2019-02-08T03:06:49.742Z,99.90
2019-02-08T03:09:19.517Z,99.90
2019-02-08T03:11:49.089Z,99.90
2019-02-08T03:14:18.653Z,99.90
2019-02-08T03:16:48.849Z,99.90
2019-02-08T03:19:18.398Z,99.90
2019-02-08T03:21:47.894Z,99.90
2019-02-08T03:24:17.421Z,99.90
2019-02-08T03:26:46.992Z,99.90
2019-02-08T03:29:17.827Z,99.90
2019-02-08T03:31:48.354Z,99.90
2019-02-08T03:34:18.153Z,99.90
2019-02-08T03:36:47.711Z,99.90
2019-02-08T03:39:18.473Z,99.90
2019-02-08T03:41:48.151Z,99.90
2019-02-08T03:44:19.508Z,99.90
2019-02-08T03:46:49.179Z,99.90
2019-02-08T03:49:18.795Z,99.90
2019-02-08T03:51:48.286Z,99.90
2019-02-08T03:54:21.311Z,99.90
2019-02-08T03:56:50.067Z,99.90
2019-02-08T03:59:20.659Z,99.90
2019-02-08T04:01:50.368Z,99.90
2019-02-08T04:04:20.205Z,99.90
2019-02-08T04:06:49.903Z,99.90
2019-02-08T04:09:19.954Z,99.90
2019-02-08T04:11:49.450Z,99.90
2019-02-08T04:14:19.142Z,99.90
2019-02-08T04:16:48.722Z,99.90
2019-02-08T04:19:19.439Z,99.90
2019-02-08T04:21:48.995Z,99.90
2019-02-08T04:24:18.580Z,99.90
2019-02-08T04:26:48.136Z,99.90
2019-02-08T04:29:17.843Z,99.90
2019-02-08T04:31:48.249Z,99.90
2019-02-08T04:34:17.723Z,99.90
2019-02-08T04:37:05.393Z,99.90
2019-02-08T04:39:34.943Z,99.90
2019-02-08T04:42:04.498Z,99.90
2019-02-08T04:44:34.078Z,99.90
2019-02-08T04:47:03.567Z,99.90
2019-02-08T04:49:33.280Z,99.90
2019-02-08T04:52:02.938Z,99.90
2019-02-08T04:54:38.228Z,99.90
2019-02-08T04:57:03.755Z,99.90
2019-02-08T04:59:35.537Z,99.90
2019-02-08T05:02:05.176Z,99.90
2019-02-08T05:04:34.808Z,99.90
2019-02-08T05:07:04.538Z,99.90
2019-02-08T05:09:34.090Z,99.90
2019-02-08T05:12:03.663Z,99.90
2019-02-08T05:14:33.250Z,99.90
2019-02-08T05:17:02.882Z,99.90
2019-02-08T05:19:32.443Z,99.90
2019-02-08T05:22:02.987Z,99.90
2019-02-08T05:24:32.475Z,99.90
2019-02-08T05:27:01.958Z,99.90
2019-02-08T05:29:31.550Z,99.90
2019-02-08T05:32:01.178Z,99.90
2019-02-08T05:34:30.817Z,99.90
2019-02-08T05:37:00.339Z,99.90
2019-02-08T05:39:29.911Z,99.90
2019-02-08T05:41:59.463Z,99.90
2019-02-08T05:44:29.235Z,99.90
2019-02-08T05:46:58.828Z,99.90
2019-02-08T05:49:29.000Z,99.90
2019-02-08T05:51:58.502Z,99.90
2019-02-08T05:54:28.000Z,99.90
2019-02-08T05:56:58.259Z,99.90
2019-02-08T05:59:27.906Z,99.90
2019-02-08T06:01:57.534Z,99.90
2019-02-08T06:04:27.235Z,99.90
2019-02-08T06:06:57.531Z,99.90
2019-02-08T06:09:27.158Z,99.90
2019-02-08T06:11:56.710Z,99.90
2019-02-08T06:14:26.219Z,99.90
2019-02-08T06:16:55.774Z,99.90
2019-02-08T06:19:25.432Z,99.90
2019-02-08T06:21:55.010Z,99.90
2019-02-08T06:24:35.022Z,99.90
2019-02-08T06:27:10.761Z,99.90
2019-02-08T06:29:40.323Z,99.90
2019-02-08T06:32:10.030Z,99.90
2019-02-08T06:34:41.235Z,99.90
2019-02-08T06:37:11.054Z,99.90
2019-02-08T06:39:40.614Z,99.90
2019-02-08T06:42:10.298Z,99.90
2019-02-08T06:44:39.859Z,99.90
2019-02-08T06:47:09.347Z,99.90
2019-02-08T06:49:38.942Z,99.70
2019-02-08T06:52:08.438Z,99.50
2019-02-08T06:54:37.995Z,99.30
2019-02-08T06:57:10.786Z,99.40
2019-02-08T06:59:42.024Z,99.30
2019-02-08T07:05:38.296Z,99.10
2019-02-08T07:08:18.357Z,99.10
2019-02-08T07:10:52.211Z,99.10
2019-02-08T07:13:33.270Z,98.90
2019-02-08T07:16:10.566Z,98.80
2019-02-08T07:18:44.483Z,98.70
2019-02-08T07:21:32.970Z,98.90
2019-02-08T07:24:10.307Z,98.90
2019-02-08T07:26:56.326Z,98.50
2019-02-08T07:29:28.778Z,98.30
2019-02-08T07:32:11.778Z,98.40
2019-02-08T07:34:45.538Z,98.40
2019-02-08T07:37:20.184Z,98.50
2019-02-08T07:39:57.955Z,98.30
2019-02-08T07:42:47.519Z,98.20
2019-02-08T07:45:19.523Z,98.20
2019-02-08T07:48:07.532Z,98.10
2019-02-08T07:50:38.823Z,98.00
2019-02-08T07:53:12.926Z,98.00
2019-02-08T07:55:45.135Z,97.90
2019-02-08T07:58:19.707Z,97.90
2019-02-08T08:00:54.494Z,98.10
2019-02-08T08:03:25.843Z,98.00
2019-02-08T08:06:00.646Z,97.90
2019-02-08T08:08:40.718Z,97.80
2019-02-08T08:11:13.853Z,97.70
2019-02-08T08:13:47.703Z,97.60
2019-02-08T08:16:26.578Z,97.60
2019-02-08T08:19:03.530Z,97.60
2019-02-08T08:21:35.029Z,97.60
2019-02-08T08:24:09.912Z,97.60
2019-02-08T08:26:58.562Z,97.70
2019-02-08T08:29:31.228Z,97.60
2019-02-08T08:32:05.451Z,97.80
2019-02-08T08:34:43.663Z,97.70
2019-02-08T08:37:28.436Z,97.40
2019-02-08T08:40:18.803Z,97.40
2019-02-08T08:42:54.235Z,97.40
2019-02-08T08:45:35.835Z,97.70
2019-02-08T08:48:14.167Z,97.60
2019-02-08T08:50:46.732Z,97.70
2019-02-08T08:53:36.227Z,97.80
2019-02-08T08:56:35.487Z,97.80
2019-02-08T08:59:43.702Z,97.90
2019-02-08T09:02:40.034Z,97.50
2019-02-08T09:05:24.567Z,97.30
2019-02-08T09:08:16.755Z,97.40
2019-02-08T09:10:51.822Z,97.50
2019-02-08T09:13:26.897Z,97.40
2019-02-08T09:15:59.486Z,97.30
2019-02-08T09:18:32.049Z,97.10
2019-02-08T09:21:36.090Z,97.20
2019-02-08T09:24:17.707Z,97.40
2019-02-08T09:27:06.731Z,97.70
2019-02-08T09:29:42.738Z,98.00
2019-02-08T09:32:38.530Z,97.80
2019-02-08T09:35:44.424Z,98.00
2019-02-08T09:38:31.940Z,98.60
2019-02-08T09:41:31.782Z,99.10
2019-02-08T09:44:23.671Z,99.00
2019-02-08T09:47:04.830Z,99.10
2019-02-08T09:50:00.283Z,98.90
2019-02-08T09:53:01.350Z,99.10
2019-02-08T09:55:34.102Z,99.10
2019-02-08T09:58:21.875Z,98.90
2019-02-08T10:01:23.261Z,98.80
2019-02-08T10:03:58.727Z,99.00
2019-02-08T10:06:47.915Z,98.70
2019-02-08T10:09:39.774Z,99.10
2019-02-08T10:12:29.829Z,99.10
2019-02-08T10:15:18.911Z,99.00
2019-02-08T10:18:23.791Z,99.20
2019-02-08T10:21:05.531Z,98.90
2019-02-08T10:23:41.082Z,98.80
2019-02-08T10:26:28.687Z,99.00
2019-02-08T10:29:36.075Z,98.80
2019-02-08T10:32:11.605Z,99.20
2019-02-08T10:35:15.718Z,98.50
2019-02-08T10:38:15.217Z,98.50
2019-02-08T10:41:02.824Z,98.40
2019-02-08T10:44:06.634Z,98.20
2019-02-08T10:46:41.825Z,97.90
2019-02-08T10:49:23.483Z,97.90
2019-02-08T10:52:17.802Z,97.90
2019-02-08T10:55:08.731Z,98.40
2019-02-08T10:57:41.354Z,98.10
2019-02-08T11:00:37.972Z,98.70
2019-02-08T11:03:33.163Z,98.50
2019-02-08T11:06:47.797Z,98.30
2019-02-08T11:09:54.821Z,98.10
2019-02-08T11:12:43.666Z,97.60
2019-02-08T11:15:30.904Z,97.50
2019-02-08T11:18:34.316Z,97.70
2019-02-08T11:21:03.951Z,97.50
2019-02-08T11:23:33.578Z,97.80
2019-02-08T11:26:03.718Z,98.00
2019-02-08T11:28:33.966Z,97.50
2019-02-08T11:31:03.908Z,97.50
2019-02-08T11:33:33.563Z,97.60
2019-02-08T11:36:03.219Z,97.50
2019-02-08T11:38:33.006Z,97.70
2019-02-08T11:41:02.642Z,97.10
2019-02-08T11:43:32.419Z,97.70
2019-02-08T11:46:01.971Z,97.70
2019-02-08T11:48:31.630Z,97.70
2019-02-08T11:51:01.882Z,97.60
2019-02-08T11:53:31.443Z,97.80
2019-02-08T11:56:01.020Z,98.00
2019-02-08T11:58:33.736Z,98.40
2019-02-08T12:01:03.508Z,98.60
2019-02-08T12:03:33.661Z,98.70
2019-02-08T12:06:03.337Z,99.00
2019-02-08T12:08:33.222Z,99.60
2019-02-08T12:11:02.735Z,99.20
2019-02-08T12:13:32.393Z,99.10
2019-02-08T12:16:02.027Z,98.90
2019-02-08T12:18:31.542Z,98.40
2019-02-08T12:21:01.719Z,98.70
2019-02-08T12:23:31.304Z,97.90
2019-02-08T12:26:00.802Z,97.50
2019-02-08T12:28:31.991Z,96.50
2019-02-08T12:31:01.566Z,97.20
2019-02-08T12:33:31.132Z,96.50
2019-02-08T12:36:00.673Z,96.30
2019-02-08T12:38:30.163Z,96.10
2019-02-08T12:40:59.658Z,96.40
2019-02-08T12:43:29.331Z,96.20
2019-02-08T12:45:59.163Z,96.20
2019-02-08T12:48:28.858Z,96.00
2019-02-08T12:50:58.578Z,96.00
2019-02-08T12:53:28.151Z,95.40
2019-02-08T12:55:57.714Z,95.80
2019-02-08T12:58:27.410Z,95.80
2019-02-08T13:00:56.900Z,96.30
2019-02-08T13:03:26.557Z,96.30
2019-02-08T13:05:56.212Z,95.90
2019-02-08T13:08:25.702Z,94.80
2019-02-08T13:10:55.402Z,92.30
2019-02-08T13:13:24.999Z,89.40
2019-02-08T13:15:54.487Z,84.40
2019-02-08T13:18:24.364Z,76.80
2019-02-08T13:20:54.095Z,75.80
2019-02-08T13:23:23.590Z,81.50
2019-02-08T13:25:53.151Z,85.50
2019-02-08T13:28:22.667Z,89.10
2019-02-08T13:30:52.155Z,89.40
2019-02-08T13:33:21.799Z,90.60
2019-02-08T13:35:51.398Z,90.80
2019-02-08T13:38:21.062Z,88.70
2019-02-08T13:40:50.698Z,89.00
2019-02-08T13:43:21.134Z,87.50
2019-02-08T13:45:50.638Z,87.20
2019-02-08T13:48:20.212Z,83.60
2019-02-08T13:50:51.179Z,83.50
2019-02-08T13:53:20.679Z,86.00
2019-02-08T13:55:50.259Z,87.90
2019-02-08T13:58:19.858Z,88.20
2019-02-08T14:00:49.495Z,86.80
2019-02-08T14:03:18.999Z,84.30
2019-02-08T14:05:48.648Z,81.00
2019-02-08T14:08:18.218Z,79.40
2019-02-08T14:10:47.721Z,77.80
2019-02-08T14:13:17.382Z,73.60
2019-02-08T14:15:47.024Z,72.40
2019-02-08T14:18:16.521Z,70.70
2019-02-08T14:20:46.054Z,72.40
2019-02-08T14:23:15.662Z,72.60
2019-02-08T14:25:45.337Z,75.20
2019-02-08T14:28:15.819Z,74.20
2019-02-08T14:30:45.651Z,74.40
2019-02-08T14:33:15.225Z,76.60
2019-02-08T14:35:46.082Z,75.70
2019-02-08T14:38:18.954Z,76.60
2019-02-08T14:40:48.546Z,75.30
2019-02-08T14:43:18.195Z,75.30
2019-02-08T14:45:47.769Z,75.00
2019-02-08T14:48:17.490Z,75.30
2019-02-08T14:50:47.013Z,75.40
2019-02-08T14:53:16.518Z,75.40
2019-02-08T14:55:46.011Z,76.10
2019-02-08T14:58:16.833Z,76.60
2019-02-08T15:00:46.784Z,77.30
2019-02-08T15:03:16.357Z,77.20
2019-02-08T15:05:45.874Z,78.80
2019-02-08T15:08:15.373Z,77.60
2019-02-08T15:10:47.991Z,78.00
2019-02-08T15:13:17.580Z,75.40
2019-02-08T15:15:48.269Z,76.40
2019-02-08T15:18:18.786Z,75.80
2019-02-08T15:20:48.490Z,73.90
2019-02-08T15:23:18.178Z,73.90
2019-02-08T15:25:47.780Z,72.60
2019-02-08T15:28:17.361Z,73.50
2019-02-08T15:30:46.928Z,72.80
2019-02-08T15:33:16.998Z,72.40
2019-02-08T15:35:47.262Z,72.80
2019-02-08T15:38:16.835Z,73.30
2019-02-08T15:40:50.054Z,73.30
2019-02-08T15:43:21.272Z,75.00
2019-02-08T15:45:53.846Z,76.40
2019-02-08T15:48:23.450Z,76.10
2019-02-08T15:50:53.159Z,76.10
2019-02-08T15:53:23.429Z,76.20
2019-02-08T15:56:04.822Z,76.00
2019-02-08T15:58:34.430Z,75.90
2019-02-08T16:01:07.237Z,76.00
2019-02-08T16:03:36.931Z,76.10
2019-02-08T16:06:06.788Z,75.70
2019-02-08T16:08:36.503Z,75.50
2019-02-08T16:11:07.168Z,76.10
2019-02-08T16:13:36.747Z,76.70
2019-02-08T16:16:07.349Z,76.30
2019-02-08T16:18:36.955Z,77.00
2019-02-08T16:21:06.623Z,78.10
2019-02-08T16:23:37.355Z,77.70
2019-02-08T16:26:07.048Z,78.10
2019-02-08T16:28:36.590Z,78.50
2019-02-08T16:31:06.698Z,78.20
2019-02-08T16:33:36.234Z,79.40
2019-02-08T16:36:06.383Z,80.50
2019-02-08T16:38:36.047Z,80.30
2019-02-08T16:41:06.250Z,80.20
2019-02-08T16:43:35.783Z,80.80
2019-02-08T16:46:07.090Z,80.00
2019-02-08T16:48:36.758Z,81.30
2019-02-08T16:51:06.518Z,81.30
2019-02-08T16:53:36.100Z,81.20
2019-02-08T16:56:06.359Z,80.30
2019-02-08T16:58:36.211Z,80.50
2019-02-08T17:01:06.264Z,80.60
2019-02-08T17:03:35.942Z,81.50
2019-02-08T17:06:05.578Z,80.50
2019-02-08T17:08:54.047Z,81.10
2019-02-08T17:11:23.606Z,81.60
2019-02-08T17:13:53.100Z,83.10
2019-02-08T17:16:23.922Z,84.50
2019-02-08T17:18:53.629Z,84.60
2019-02-08T17:21:23.251Z,84.40
2019-02-08T17:23:55.515Z,84.50
2019-02-08T17:26:25.061Z,84.30
2019-02-08T17:28:54.629Z,83.50
2019-02-08T17:31:24.305Z,84.20
2019-02-08T17:33:53.806Z,83.60
2019-02-08T17:36:23.659Z,84.10
2019-02-08T17:38:53.896Z,83.50
2019-02-08T17:41:23.407Z,85.00
2019-02-08T17:43:53.200Z,85.30
2019-02-08T17:46:23.752Z,86.40
2019-02-08T17:48:53.328Z,86.40
2019-02-08T17:51:22.953Z,86.70
2019-02-08T17:53:52.482Z,86.80
2019-02-08T17:56:22.355Z,86.40
2019-02-08T17:58:52.062Z,86.00
2019-02-08T18:01:21.675Z,86.00
2019-02-08T18:03:51.419Z,86.40
2019-02-08T18:06:20.939Z,86.50
2019-02-08T18:08:50.471Z,87.00
2019-02-08T18:11:19.967Z,87.10
2019-02-08T18:13:49.462Z,87.30
2019-02-08T18:16:19.495Z,88.20
2019-02-08T18:18:49.000Z,88.50
2019-02-08T18:21:18.566Z,88.60
2019-02-08T18:23:49.211Z,88.50
2019-02-08T18:26:18.711Z,89.10
2019-02-08T18:28:49.321Z,89.40
2019-02-08T18:31:19.036Z,90.00
2019-02-08T18:33:48.526Z,90.30
2019-02-08T18:36:18.015Z,90.20
2019-02-08T18:38:47.567Z,90.20
2019-02-08T18:41:17.155Z,90.20
2019-02-08T18:43:46.927Z,90.60
2019-02-08T18:46:16.607Z,90.20
2019-02-08T18:48:46.191Z,90.10
2019-02-08T18:51:15.735Z,89.80
2019-02-08T18:53:45.329Z,89.50
2019-02-08T18:56:14.823Z,89.70
2019-02-08T18:58:44.406Z,89.70
2019-02-08T19:01:14.082Z,90.00
2019-02-08T19:03:43.863Z,90.20
2019-02-08T19:06:13.422Z,90.40
2019-02-08T19:08:42.946Z,90.70
2019-02-08T19:11:12.510Z,90.80
2019-02-08T19:13:42.003Z,90.70
2019-02-08T19:16:27.983Z,91.30
2019-02-08T19:18:57.481Z,91.50
2019-02-08T19:21:27.242Z,91.80
2019-02-08T19:23:56.839Z,91.90
2019-02-08T19:26:26.343Z,91.90
2019-02-08T19:28:56.065Z,92.20
2019-02-08T19:31:25.718Z,91.90
2019-02-08T19:33:55.251Z,91.60
2019-02-08T19:36:25.175Z,91.70
2019-02-08T19:38:55.106Z,91.60
2019-02-08T19:41:24.603Z,91.50
2019-02-08T19:43:54.185Z,91.10
2019-02-08T19:46:23.906Z,91.40
2019-02-08T19:48:53.409Z,92.40
2019-02-08T19:51:22.983Z,93.30
2019-02-08T19:53:52.571Z,93.60
2019-02-08T19:56:22.583Z,93.60
2019-02-08T19:58:53.378Z,94.10
2019-02-08T20:01:23.890Z,94.10
2019-02-08T20:03:53.457Z,94.60
2019-02-08T20:06:23.021Z,94.70
2019-02-08T20:08:53.636Z,94.70
2019-02-08T20:11:23.127Z,94.30
2019-02-08T20:13:52.696Z,94.40
2019-02-08T20:16:23.931Z,94.10
2019-02-08T20:18:53.563Z,94.10
2019-02-08T20:21:23.191Z,93.80
2019-02-08T20:23:53.529Z,93.50
2019-02-08T20:26:23.175Z,93.50
2019-02-08T20:28:52.738Z,93.40
2019-02-08T20:31:22.268Z,93.60
2019-02-08T20:33:51.747Z,93.80
2019-02-08T20:36:21.462Z,93.50
2019-02-08T20:38:51.050Z,94.10
2019-02-08T20:41:20.698Z,93.90
2019-02-08T20:43:50.200Z,94.10
2019-02-08T20:46:19.851Z,94.40
2019-02-08T20:48:49.410Z,94.50
2019-02-08T20:51:19.132Z,95.00
2019-02-08T20:53:48.718Z,94.60
2019-02-08T20:56:18.348Z,94.90
2019-02-08T20:58:50.204Z,94.60
2019-02-08T21:01:19.458Z,94.60
2019-02-08T21:03:49.094Z,94.40
2019-02-08T21:06:18.667Z,94.40
2019-02-08T21:08:48.266Z,94.30
2019-02-08T21:11:17.768Z,94.30
2019-02-08T21:13:47.411Z,94.30
2019-02-08T21:16:16.937Z,94.20
2019-02-08T21:18:46.671Z,94.30
2019-02-08T21:21:16.244Z,94.40
2019-02-08T21:23:45.859Z,93.80
2019-02-08T21:26:15.486Z,93.90
2019-02-08T21:28:45.011Z,93.70
2019-02-08T21:31:14.583Z,93.20
2019-02-08T21:33:44.081Z,93.50
2019-02-08T21:36:13.687Z,93.20
2019-02-08T21:38:43.347Z,93.10
2019-02-08T21:41:12.835Z,92.70
2019-02-08T21:43:42.395Z,92.80
2019-02-08T21:46:12.690Z,92.90
2019-02-08T21:48:42.178Z,92.90
2019-02-08T21:51:11.684Z,92.60
2019-02-08T21:53:41.228Z,92.70
2019-02-08T21:56:10.723Z,92.60
2019-02-08T21:58:40.474Z,93.50
2019-02-08T22:01:10.065Z,94.20
2019-02-08T22:03:39.807Z,94.80
2019-02-08T22:06:09.733Z,95.40
2019-02-08T22:08:39.326Z,94.90
2019-02-08T22:11:08.814Z,96.00
2019-02-08T22:13:38.310Z,96.60
2019-02-08T22:16:08.774Z,97.60
2019-02-08T22:18:38.370Z,97.00
2019-02-08T22:21:08.871Z,97.70
2019-02-08T22:23:38.632Z,97.80
2019-02-08T22:26:08.336Z,97.80
2019-02-08T22:28:37.838Z,98.20
2019-02-08T22:31:07.510Z,98.70
2019-02-08T22:33:37.079Z,98.80
2019-02-08T22:36:06.575Z,98.10
2019-02-08T22:38:37.322Z,97.80
2019-02-08T22:41:06.944Z,98.20
2019-02-08T22:43:36.439Z,97.90
2019-02-08T22:46:06.038Z,98.30
2019-02-08T22:48:35.674Z,98.30
2019-02-08T22:51:05.382Z,98.10
2019-02-08T22:53:34.896Z,98.40
2019-02-08T22:56:04.636Z,98.40
2019-02-08T22:58:34.195Z,98.30
2019-02-08T23:01:06.803Z,98.20
2019-02-08T23:03:36.439Z,98.20
2019-02-08T23:06:06.584Z,97.70
2019-02-08T23:08:54.326Z,97.80
2019-02-08T23:11:24.165Z,97.00
2019-02-08T23:13:56.746Z,97.00
2019-02-08T23:16:26.506Z,96.20
2019-02-08T23:18:56.370Z,96.00
2019-02-08T23:21:25.946Z,95.40
2019-02-08T23:23:55.530Z,95.80
2019-02-08T23:26:25.178Z,95.30
2019-02-08T23:28:54.671Z,94.90
2019-02-08T23:31:24.259Z,95.20
2019-02-08T23:33:53.758Z,95.10
2019-02-08T23:36:23.668Z,95.00
2019-02-08T23:38:53.524Z,95.50
2019-02-08T23:41:23.155Z,96.00
2019-02-08T23:43:52.723Z,95.80
2019-02-08T23:46:22.718Z,95.80
2019-02-08T23:48:52.295Z,96.00
2019-02-08T23:51:21.788Z,96.10
2019-02-08T23:53:51.306Z,96.50
2019-02-08T23:56:21.139Z,96.90
2019-02-08T23:58:50.639Z,96.90
