createdAt,value
2017-10-28T00:00:08.888Z,0
2017-10-28T00:01:08.195Z,0
2017-10-28T00:02:08.517Z,0
2017-10-28T00:03:08.505Z,0
2017-10-28T00:04:08.486Z,0
2017-10-28T00:05:08.464Z,0
2017-10-28T00:06:08.453Z,0
2017-10-28T00:07:08.096Z,0
2017-10-28T00:08:08.754Z,0
2017-10-28T00:09:08.066Z,0
2017-10-28T00:10:08.379Z,0
2017-10-28T00:11:08.437Z,0
2017-10-28T00:12:08.350Z,0
2017-10-28T00:13:08.345Z,0
2017-10-28T00:14:07.987Z,0
2017-10-28T00:15:07.972Z,0
2017-10-28T00:16:08.289Z,0
2017-10-28T00:17:08.611Z,0
2017-10-28T00:18:08.598Z,0
2017-10-28T00:19:08.251Z,0
2017-10-28T00:20:08.231Z,0
2017-10-28T00:21:08.535Z,0
2017-10-28T00:22:08.191Z,0
2017-10-28T00:23:08.507Z,0
2017-10-28T00:24:08.155Z,0
2017-10-28T00:25:08.471Z,0
2017-10-28T00:26:07.795Z,0
2017-10-28T00:27:08.111Z,0
2017-10-28T00:28:07.425Z,0
2017-10-28T00:29:07.742Z,0
2017-10-28T00:30:08.414Z,0
2017-10-28T00:31:07.371Z,0
2017-10-28T00:32:08.032Z,0
2017-10-28T00:33:08.013Z,0
2017-10-28T00:34:07.991Z,0
2017-10-28T00:35:07.977Z,0
2017-10-28T00:36:07.628Z,0
2017-10-28T00:37:07.951Z,0
2017-10-28T00:38:07.598Z,0
2017-10-28T00:39:07.920Z,0
2017-10-28T00:40:07.569Z,0
2017-10-28T00:41:07.207Z,0
2017-10-28T00:42:07.528Z,0
2017-10-28T00:43:07.513Z,0
2017-10-28T00:44:07.827Z,0
2017-10-28T00:45:07.477Z,0
2017-10-28T00:46:07.795Z,0
2017-10-28T00:47:07.778Z,0
2017-10-28T00:48:07.423Z,0
2017-10-28T00:49:07.076Z,0
2017-10-28T00:50:07.740Z,0
2017-10-28T00:51:07.720Z,0
2017-10-28T00:52:07.746Z,0
2017-10-28T00:53:07.351Z,0
2017-10-28T00:54:07.660Z,0
2017-10-28T00:55:07.974Z,0
2017-10-28T00:56:07.634Z,0
2017-10-28T00:57:06.949Z,0
2017-10-28T00:58:07.265Z,0
2017-10-28T00:59:07.256Z,0
2017-10-28T01:00:06.901Z,0
2017-10-28T01:01:07.217Z,0
2017-10-28T01:02:07.198Z,0
2017-10-28T01:03:07.175Z,0
2017-10-28T01:04:07.840Z,0
2017-10-28T01:05:07.824Z,0
2017-10-28T01:06:07.464Z,0
2017-10-28T01:07:06.778Z,0
2017-10-28T01:08:07.096Z,0
2017-10-28T01:09:06.745Z,0
2017-10-28T01:10:07.062Z,0
2017-10-28T01:11:07.044Z,0
2017-10-28T01:12:07.371Z,0
2017-10-28T01:13:07.016Z,0
2017-10-28T01:14:07.330Z,0
2017-10-28T01:15:07.012Z,0
2017-10-28T01:16:07.636Z,0
2017-10-28T01:17:06.950Z,0
2017-10-28T01:18:06.593Z,0
2017-10-28T01:19:07.243Z,0
2017-10-28T01:20:06.910Z,0
2017-10-28T01:21:07.209Z,0
2017-10-28T01:22:07.235Z,0
2017-10-28T01:23:07.190Z,0
2017-10-28T01:24:07.202Z,0
2017-10-28T01:25:06.816Z,0
2017-10-28T01:26:06.464Z,0
2017-10-28T01:27:06.449Z,0
2017-10-28T01:28:07.106Z,0
2017-10-28T01:29:07.077Z,0
2017-10-28T01:30:06.736Z,0
2017-10-28T01:31:06.712Z,0
2017-10-28T01:32:06.362Z,0
2017-10-28T01:33:07.021Z,0
2017-10-28T01:34:07.023Z,0
2017-10-28T01:35:07.315Z,0
2017-10-28T01:36:06.633Z,0
2017-10-28T01:37:06.953Z,0
2017-10-28T01:38:06.597Z,0
2017-10-28T01:39:06.588Z,0
2017-10-28T01:40:06.569Z,0
2017-10-28T01:41:06.214Z,0
2017-10-28T01:42:06.540Z,0
2017-10-28T01:43:06.517Z,0
2017-10-28T01:44:06.869Z,0
2017-10-28T01:45:06.156Z,0
2017-10-28T01:46:06.131Z,0
2017-10-28T01:47:06.113Z,0
2017-10-28T01:48:06.434Z,0
2017-10-28T01:49:06.413Z,0
2017-10-28T01:50:06.064Z,0
2017-10-28T01:51:06.710Z,0
2017-10-28T01:52:06.362Z,0
2017-10-28T01:53:06.346Z,0
2017-10-28T01:54:05.996Z,0
2017-10-28T01:55:05.978Z,0
2017-10-28T01:56:06.302Z,0
2017-10-28T01:57:06.622Z,0
2017-10-28T01:58:06.265Z,0
2017-10-28T01:59:06.257Z,0
2017-10-28T02:00:06.569Z,0
2017-10-28T02:01:06.220Z,0
2017-10-28T02:02:06.525Z,0
2017-10-28T02:03:06.179Z,0
2017-10-28T02:04:06.167Z,0
2017-10-28T02:05:06.477Z,0
2017-10-28T02:06:06.128Z,0
2017-10-28T02:07:06.118Z,0
2017-10-28T02:08:06.429Z,0
2017-10-28T02:09:06.768Z,0
2017-10-28T02:10:06.071Z,0
2017-10-28T02:11:05.714Z,0
2017-10-28T02:12:06.373Z,0
2017-10-28T02:13:05.679Z,0
2017-10-28T02:14:06.323Z,0
2017-10-28T02:15:05.982Z,0
2017-10-28T02:16:06.675Z,0
2017-10-28T02:17:06.618Z,0
2017-10-28T02:18:05.935Z,0
2017-10-28T02:19:05.912Z,0
2017-10-28T02:20:05.899Z,0
2017-10-28T02:21:05.879Z,0
2017-10-28T02:22:05.859Z,0
2017-10-28T02:23:06.512Z,0
2017-10-28T02:24:05.836Z,0
2017-10-28T02:25:05.477Z,0
2017-10-28T02:26:06.469Z,0
2017-10-28T02:27:05.782Z,0
2017-10-28T02:28:05.755Z,0
2017-10-28T02:29:05.743Z,0
2017-10-28T02:30:06.071Z,0
2017-10-28T02:31:05.376Z,0
2017-10-28T02:32:05.692Z,0
2017-10-28T02:33:05.676Z,0
2017-10-28T02:34:05.658Z,0
2017-10-28T02:35:05.641Z,0
2017-10-28T02:36:05.963Z,0
2017-10-28T02:37:05.280Z,0
2017-10-28T02:38:05.994Z,0
2017-10-28T02:39:06.241Z,0
2017-10-28T02:40:06.234Z,0
2017-10-28T02:41:05.547Z,0
2017-10-28T02:42:06.192Z,0
2017-10-28T02:43:05.845Z,0
2017-10-28T02:44:05.508Z,0
2017-10-28T02:45:05.147Z,0
2017-10-28T02:46:05.464Z,0
2017-10-28T02:47:05.778Z,0
2017-10-28T02:48:05.767Z,0
2017-10-28T02:49:05.744Z,0
2017-10-28T02:50:06.069Z,0
2017-10-28T02:51:05.378Z,0
2017-10-28T02:52:05.699Z,0
2017-10-28T02:53:05.009Z,0
2017-10-28T02:54:04.991Z,0
2017-10-28T02:55:05.642Z,0
2017-10-28T02:56:04.955Z,0
2017-10-28T02:57:04.937Z,0
2017-10-28T02:58:05.598Z,0
2017-10-28T02:59:05.244Z,0
2017-10-28T03:00:05.568Z,0
2017-10-28T03:01:05.879Z,0
2017-10-28T03:02:04.865Z,0
2017-10-28T03:03:05.176Z,0
2017-10-28T03:04:05.153Z,0
2017-10-28T03:05:05.476Z,0
2017-10-28T03:06:05.150Z,0
2017-10-28T03:07:05.102Z,0
2017-10-28T03:08:04.757Z,0
2017-10-28T03:09:05.412Z,0
2017-10-28T03:10:05.388Z,0
2017-10-28T03:11:05.037Z,0
2017-10-28T03:12:05.022Z,0
2017-10-28T03:13:05.014Z,0
2017-10-28T03:14:05.325Z,0
2017-10-28T03:15:04.971Z,0
2017-10-28T03:16:05.285Z,0
2017-10-28T03:17:05.275Z,0
2017-10-28T03:18:04.595Z,0
2017-10-28T03:19:05.231Z,0
2017-10-28T03:20:04.891Z,0
2017-10-28T03:21:05.203Z,0
2017-10-28T03:22:05.516Z,0
2017-10-28T03:23:05.504Z,0
2017-10-28T03:24:05.489Z,0
2017-10-28T03:25:04.471Z,0
2017-10-28T03:26:05.121Z,0
2017-10-28T03:27:04.768Z,0
2017-10-28T03:28:05.082Z,0
2017-10-28T03:29:05.607Z,0
2017-10-28T03:30:04.728Z,0
2017-10-28T03:31:05.050Z,0
2017-10-28T03:32:04.679Z,0
2017-10-28T03:33:04.664Z,0
2017-10-28T03:34:04.994Z,0
2017-10-28T03:35:04.973Z,0
2017-10-28T03:36:04.948Z,0
2017-10-28T03:37:04.936Z,0
2017-10-28T03:38:04.577Z,0
2017-10-28T03:39:04.600Z,0
2017-10-28T03:40:05.209Z,0
2017-10-28T03:41:04.870Z,0
2017-10-28T03:42:04.844Z,0
2017-10-28T03:43:05.167Z,0
2017-10-28T03:44:04.146Z,0
2017-10-28T03:45:04.464Z,0
2017-10-28T03:46:05.110Z,0
2017-10-28T03:47:04.771Z,0
2017-10-28T03:48:04.748Z,0
2017-10-28T03:49:04.061Z,0
2017-10-28T03:50:04.373Z,0
2017-10-28T03:51:04.025Z,0
2017-10-28T03:52:04.683Z,0
2017-10-28T03:53:04.657Z,0
2017-10-28T03:54:03.978Z,0
2017-10-28T03:55:04.627Z,0
2017-10-28T03:56:04.951Z,0
2017-10-28T03:57:04.260Z,0
2017-10-28T03:58:04.576Z,0
2017-10-28T03:59:03.890Z,0
2017-10-28T04:00:04.549Z,0
2017-10-28T04:01:04.195Z,0
2017-10-28T04:02:04.505Z,0
2017-10-28T04:03:04.489Z,0
2017-10-28T04:04:04.466Z,0
2017-10-28T04:05:04.123Z,0
2017-10-28T04:06:04.105Z,0
2017-10-28T04:07:04.092Z,0
2017-10-28T04:08:04.067Z,0
2017-10-28T04:09:04.730Z,0
2017-10-28T04:10:03.704Z,0
2017-10-28T04:11:04.360Z,0
2017-10-28T04:12:04.005Z,0
2017-10-28T04:13:03.991Z,0
2017-10-28T04:14:03.974Z,0
2017-10-28T04:15:03.973Z,0
2017-10-28T04:16:04.272Z,0
2017-10-28T04:17:04.257Z,0
2017-10-28T04:18:03.902Z,0
2017-10-28T04:19:03.891Z,0
2017-10-28T04:20:04.209Z,0
2017-10-28T04:21:04.194Z,0
2017-10-28T04:22:04.166Z,0
2017-10-28T04:23:03.486Z,0
2017-10-28T04:24:04.140Z,0
2017-10-28T04:25:03.459Z,0
2017-10-28T04:26:04.445Z,0
2017-10-28T04:27:04.085Z,0
2017-10-28T04:28:03.398Z,0
2017-10-28T04:29:04.051Z,0
2017-10-28T04:30:04.372Z,0
2017-10-28T04:31:04.011Z,0
2017-10-28T04:32:04.340Z,0
2017-10-28T04:33:03.666Z,0
2017-10-28T04:34:03.974Z,0
2017-10-28T04:35:04.307Z,0
2017-10-28T04:36:03.608Z,0
2017-10-28T04:37:03.582Z,0
2017-10-28T04:38:03.568Z,0
2017-10-28T04:39:04.223Z,0
2017-10-28T04:40:03.875Z,0
2017-10-28T04:41:03.852Z,0
2017-10-28T04:42:03.181Z,0
2017-10-28T04:43:03.825Z,0
2017-10-28T04:44:03.137Z,0
2017-10-28T04:45:03.781Z,0
2017-10-28T04:46:03.428Z,0
2017-10-28T04:47:03.414Z,0
2017-10-28T04:48:03.731Z,0
2017-10-28T04:49:03.722Z,0
2017-10-28T04:50:03.363Z,0
2017-10-28T04:51:03.346Z,0
2017-10-28T04:52:04.024Z,0
2017-10-28T04:53:03.650Z,0
2017-10-28T04:54:03.294Z,0
2017-10-28T04:55:03.620Z,0
2017-10-28T04:56:03.945Z,0
2017-10-28T04:57:03.920Z,0
2017-10-28T04:58:02.895Z,0
2017-10-28T04:59:03.220Z,0
2017-10-28T05:00:03.531Z,0
2017-10-28T05:01:03.513Z,0
2017-10-28T05:02:02.825Z,0
2017-10-28T05:03:03.152Z,0
2017-10-28T05:04:03.130Z,0
2017-10-28T05:05:03.446Z,0
2017-10-28T05:06:03.143Z,0
2017-10-28T05:07:03.077Z,0
2017-10-28T05:08:03.093Z,0
2017-10-28T05:09:03.040Z,0
2017-10-28T05:10:03.691Z,0
2017-10-28T05:11:02.773Z,0
2017-10-28T05:12:02.661Z,0
2017-10-28T05:13:03.666Z,0
2017-10-28T05:14:03.295Z,0
2017-10-28T05:15:03.618Z,0
2017-10-28T05:16:03.254Z,0
2017-10-28T05:17:02.909Z,0
2017-10-28T05:18:03.279Z,0
2017-10-28T05:19:03.545Z,0
2017-10-28T05:20:02.861Z,0
2017-10-28T05:21:03.175Z,0
2017-10-28T05:22:03.158Z,0
2017-10-28T05:23:02.818Z,0
2017-10-28T05:24:02.799Z,0
2017-10-28T05:25:03.128Z,0
2017-10-28T05:26:03.098Z,0
2017-10-28T05:27:02.420Z,0
2017-10-28T05:28:02.740Z,0
2017-10-28T05:29:03.253Z,0
2017-10-28T05:30:02.692Z,0
2017-10-28T05:31:03.014Z,0
2017-10-28T05:32:03.002Z,0
2017-10-28T05:33:02.978Z,0
2017-10-28T05:34:02.298Z,0
2017-10-28T05:35:02.945Z,0
2017-10-28T05:36:03.251Z,0
2017-10-28T05:37:02.619Z,0
2017-10-28T05:38:02.227Z,0
2017-10-28T05:39:02.542Z,0
2017-10-28T05:40:02.859Z,0
2017-10-28T05:41:02.508Z,0
2017-10-28T05:42:02.814Z,0
2017-10-28T05:43:02.139Z,0
2017-10-28T05:44:02.120Z,0
2017-10-28T05:45:03.108Z,0
2017-10-28T05:46:02.756Z,0
2017-10-28T05:47:02.408Z,0
2017-10-28T05:48:02.379Z,0
2017-10-28T05:49:03.029Z,0
2017-10-28T05:50:02.687Z,0
2017-10-28T05:51:02.673Z,0
2017-10-28T05:52:01.980Z,0
2017-10-28T05:53:02.304Z,4
2017-10-28T05:54:02.952Z,0
2017-10-28T05:55:02.271Z,4
2017-10-28T05:56:02.579Z,4
2017-10-28T05:57:02.234Z,0
2017-10-28T05:58:02.550Z,8
2017-10-28T05:59:02.866Z,8
2017-10-28T06:00:02.181Z,8
2017-10-28T06:01:01.831Z,8
2017-10-28T06:02:02.482Z,8
2017-10-28T06:03:02.495Z,12
2017-10-28T06:04:02.116Z,12
2017-10-28T06:05:02.104Z,12
2017-10-28T06:06:02.080Z,12
2017-10-28T06:07:02.063Z,16
2017-10-28T06:08:02.712Z,20
2017-10-28T06:09:02.705Z,20
2017-10-28T06:10:02.012Z,24
2017-10-28T06:11:02.331Z,20
2017-10-28T06:12:02.795Z,16
2017-10-28T06:13:02.300Z,28
2017-10-28T06:14:01.610Z,48
2017-10-28T06:15:01.931Z,48
2017-10-28T06:16:01.913Z,48
2017-10-28T06:17:01.571Z,52
2017-10-28T06:18:02.209Z,40
2017-10-28T06:19:01.861Z,52
2017-10-28T06:20:01.856Z,64
2017-10-28T06:21:01.842Z,56
2017-10-28T06:22:01.813Z,48
2017-10-28T06:23:01.800Z,40
2017-10-28T06:24:01.775Z,48
2017-10-28T06:25:01.760Z,72
2017-10-28T06:26:01.743Z,104
2017-10-28T06:27:01.394Z,136
2017-10-28T06:28:01.375Z,156
2017-10-28T06:29:02.028Z,124
2017-10-28T06:30:02.016Z,156
2017-10-28T06:31:02.007Z,172
2017-10-28T06:32:01.647Z,212
2017-10-28T06:33:01.628Z,288
2017-10-28T06:34:01.946Z,272
2017-10-28T06:35:01.589Z,272
2017-10-28T06:36:01.917Z,272
2017-10-28T06:37:01.894Z,272
2017-10-28T06:38:01.547Z,276
2017-10-28T06:39:01.186Z,264
2017-10-28T06:40:01.513Z,276
2017-10-28T06:41:01.487Z,292
2017-10-28T06:42:01.808Z,316
2017-10-28T06:43:02.138Z,324
2017-10-28T06:44:01.438Z,316
2017-10-28T06:45:01.759Z,248
2017-10-28T06:46:01.081Z,364
2017-10-28T06:47:02.056Z,472
2017-10-28T06:48:01.372Z,520
2017-10-28T06:49:01.018Z,468
2017-10-28T06:50:01.002Z,388
2017-10-28T06:51:00.984Z,360
2017-10-28T06:52:01.645Z,320
2017-10-28T06:53:01.628Z,328
2017-10-28T06:54:00.939Z,292
2017-10-28T06:55:01.606Z,288
2017-10-28T06:56:01.904Z,344
2017-10-28T06:57:00.890Z,416
2017-10-28T06:58:01.543Z,480
2017-10-28T06:59:01.523Z,352
2017-10-28T07:00:01.171Z,240
2017-10-28T07:01:01.159Z,232
2017-10-28T07:02:01.812Z,212
2017-10-28T07:03:01.123Z,176
2017-10-28T07:04:01.775Z,176
2017-10-28T07:05:01.100Z,248
2017-10-28T07:06:01.080Z,232
2017-10-28T07:07:00.729Z,228
2017-10-28T07:08:01.034Z,320
2017-10-28T07:09:01.695Z,480
2017-10-28T07:10:01.342Z,388
2017-10-28T07:11:00.991Z,444
2017-10-28T07:12:00.974Z,440
2017-10-28T07:13:01.295Z,380
2017-10-28T07:14:01.280Z,460
2017-10-28T07:15:01.612Z,688
2017-10-28T07:16:00.914Z,824
2017-10-28T07:17:01.219Z,704
2017-10-28T07:18:00.984Z,780
2017-10-28T07:19:01.192Z,848
2017-10-28T07:20:01.186Z,464
2017-10-28T07:21:01.157Z,456
2017-10-28T07:22:00.467Z,704
2017-10-28T07:23:01.473Z,1108
2017-10-28T07:24:00.769Z,1016
2017-10-28T07:25:01.111Z,1172
2017-10-28T07:26:01.105Z,1108
2017-10-28T07:27:01.049Z,1172
2017-10-28T07:28:01.034Z,1008
2017-10-28T07:29:01.242Z,916
2017-10-28T07:30:00.672Z,844
2017-10-28T07:31:00.320Z,884
2017-10-28T07:32:00.304Z,696
2017-10-28T07:33:01.303Z,744
2017-10-28T07:34:00.295Z,632
2017-10-28T07:35:00.963Z,704
2017-10-28T07:36:00.904Z,844
2017-10-28T07:37:00.559Z,784
2017-10-28T07:38:00.198Z,760
2017-10-28T07:39:00.513Z,664
2017-10-28T07:40:00.516Z,708
2017-10-28T07:41:00.493Z,828
2017-10-28T07:42:00.811Z,824
2017-10-28T07:43:00.782Z,892
2017-10-28T07:44:00.100Z,708
2017-10-28T07:45:00.413Z,716
2017-10-28T07:46:00.411Z,660
2017-10-28T07:47:00.719Z,612
2017-10-28T07:48:00.366Z,516
2017-10-28T07:49:00.356Z,472
2017-10-28T07:50:00.663Z,500
2017-10-28T07:51:00.653Z,508
2017-10-28T07:51:59.959Z,504
2017-10-28T07:53:00.605Z,584
2017-10-28T07:54:00.256Z,604
2017-10-28T07:55:00.580Z,600
2017-10-28T07:56:00.230Z,628
2017-10-28T07:57:00.216Z,824
2017-10-28T07:58:00.863Z,920
2017-10-28T07:59:00.177Z,704
2017-10-28T08:00:00.517Z,796
2017-10-28T08:01:00.481Z,756
2017-10-28T08:02:00.459Z,760
2017-10-28T08:03:00.116Z,668
2017-10-28T08:04:00.429Z,676
2017-10-28T08:05:00.082Z,692
2017-10-28T08:06:00.394Z,868
2017-10-28T08:06:59.714Z,1228
2017-10-28T08:08:00.034Z,1220
2017-10-28T08:08:59.673Z,1172
2017-10-28T08:10:00.330Z,1012
2017-10-28T08:11:00.674Z,900
2017-10-28T08:11:59.958Z,804
2017-10-28T08:12:59.947Z,988
2017-10-28T08:13:59.933Z,1584
2017-10-28T08:14:59.918Z,1456
2017-10-28T08:15:59.895Z,1072
2017-10-28T08:17:00.220Z,1088
2017-10-28T08:18:00.202Z,944
2017-10-28T08:19:00.513Z,1396
2017-10-28T08:20:00.170Z,1740
2017-10-28T08:21:00.146Z,1640
2017-10-28T08:21:59.790Z,1904
2017-10-28T08:22:59.444Z,2024
2017-10-28T08:24:00.092Z,1688
2017-10-28T08:24:59.751Z,1416
2017-10-28T08:26:00.066Z,1612
2017-10-28T08:26:59.708Z,1808
2017-10-28T08:27:59.700Z,1588
2017-10-28T08:29:00.343Z,2136
2017-10-28T08:29:59.660Z,1976
2017-10-28T08:30:59.312Z,2032
2017-10-28T08:31:59.292Z,1804
2017-10-28T08:32:59.279Z,2888
2017-10-28T08:33:59.925Z,2092
2017-10-28T08:34:59.575Z,1960
2017-10-28T08:35:59.558Z,1836
2017-10-28T08:36:59.879Z,1876
2017-10-28T08:37:59.859Z,1504
2017-10-28T08:38:59.843Z,1444
2017-10-28T08:39:59.822Z,992
2017-10-28T08:40:59.143Z,996
2017-10-28T08:41:59.455Z,900
2017-10-28T08:43:00.113Z,992
2017-10-28T08:43:59.755Z,1432
2017-10-28T08:44:59.739Z,2148
2017-10-28T08:45:59.727Z,1780
2017-10-28T08:46:59.705Z,1504
2017-10-28T08:47:59.359Z,1888
2017-10-28T08:48:59.341Z,2264
2017-10-28T08:49:59.669Z,2172
2017-10-28T08:50:59.319Z,1736
2017-10-28T08:51:59.625Z,1800
2017-10-28T08:52:59.619Z,1556
2017-10-28T08:53:59.277Z,1684
2017-10-28T08:54:59.970Z,1664
2017-10-28T08:55:59.564Z,1400
2017-10-28T08:56:59.209Z,1552
2017-10-28T08:57:59.190Z,1680
2017-10-28T08:58:59.190Z,1812
2017-10-28T08:59:59.156Z,2048
2017-10-28T09:00:58.808Z,2028
2017-10-28T09:01:59.462Z,2084
2017-10-28T09:02:59.787Z,2136
2017-10-28T09:03:58.761Z,2284
2017-10-28T09:04:59.412Z,2068
2017-10-28T09:05:59.070Z,1944
2017-10-28T09:06:59.721Z,1700
2017-10-28T09:07:59.358Z,1800
2017-10-28T09:08:59.680Z,1596
2017-10-28T09:09:59.322Z,1544
2017-10-28T09:10:58.975Z,1752
2017-10-28T09:11:59.298Z,1816
2017-10-28T09:12:59.275Z,2700
2017-10-28T09:13:59.261Z,2720
2017-10-28T09:14:58.577Z,2312
2017-10-28T09:15:58.901Z,2668
2017-10-28T09:16:58.546Z,2944
2017-10-28T09:17:58.546Z,3716
2017-10-28T09:18:59.176Z,4240
2017-10-28T09:19:59.507Z,3368
2017-10-28T09:20:58.817Z,2084
2017-10-28T09:21:58.796Z,2244
2017-10-28T09:22:59.484Z,2056
2017-10-28T09:23:59.122Z,1840
2017-10-28T09:24:59.093Z,1796
2017-10-28T09:25:58.732Z,1796
2017-10-28T09:26:59.075Z,1864
2017-10-28T09:27:59.051Z,1692
2017-10-28T09:28:59.219Z,2588
2017-10-28T09:29:59.003Z,2764
2017-10-28T09:30:58.647Z,2588
2017-10-28T09:31:58.665Z,2684
2017-10-28T09:32:58.285Z,2452
2017-10-28T09:33:58.272Z,2416
2017-10-28T09:34:59.258Z,2600
2017-10-28T09:35:58.569Z,2664
2017-10-28T09:36:58.213Z,2468
2017-10-28T09:37:58.877Z,2624
2017-10-28T09:38:58.520Z,2068
2017-10-28T09:39:58.837Z,2292
2017-10-28T09:40:58.819Z,1756
2017-10-28T09:41:58.499Z,1904
2017-10-28T09:42:58.452Z,1816
2017-10-28T09:43:59.111Z,2108
2017-10-28T09:44:58.767Z,2364
2017-10-28T09:45:59.081Z,1572
2017-10-28T09:46:58.049Z,1252
2017-10-28T09:47:58.372Z,1272
2017-10-28T09:48:58.681Z,1188
2017-10-28T09:49:58.666Z,1368
2017-10-28T09:50:58.663Z,1484
2017-10-28T09:51:58.959Z,1452
2017-10-28T09:52:58.308Z,1500
2017-10-28T09:53:58.943Z,1612
2017-10-28T09:54:58.254Z,1480
2017-10-28T09:55:58.570Z,1480
2017-10-28T09:56:58.607Z,1632
2017-10-28T09:57:58.876Z,1992
2017-10-28T09:58:58.532Z,1492
2017-10-28T09:59:58.514Z,2088
2017-10-28T10:00:58.525Z,1972
2017-10-28T10:01:58.562Z,1964
2017-10-28T10:02:58.126Z,1704
2017-10-28T10:03:58.781Z,1376
2017-10-28T10:04:58.089Z,1076
2017-10-28T10:05:58.449Z,1220
2017-10-28T10:06:58.086Z,1520
2017-10-28T10:07:58.072Z,1432
2017-10-28T10:08:58.058Z,1456
2017-10-28T10:09:58.025Z,1368
2017-10-28T10:10:58.384Z,1148
2017-10-28T10:11:58.314Z,1008
2017-10-28T10:12:58.307Z,1072
2017-10-28T10:13:58.376Z,1152
2017-10-28T10:14:58.292Z,1532
2017-10-28T10:15:58.597Z,1520
2017-10-28T10:16:58.382Z,1440
2017-10-28T10:17:57.877Z,2204
2017-10-28T10:18:57.531Z,2332
2017-10-28T10:19:58.171Z,2260
2017-10-28T10:20:58.163Z,2800
2017-10-28T10:21:58.141Z,1988
2017-10-28T10:22:58.477Z,1648
2017-10-28T10:23:57.444Z,1604
2017-10-28T10:24:58.116Z,1768
2017-10-28T10:25:58.408Z,1960
2017-10-28T10:26:57.725Z,1752
2017-10-28T10:27:58.383Z,2196
2017-10-28T10:28:58.031Z,2820
2017-10-28T10:29:58.015Z,2452
2017-10-28T10:30:58.365Z,2172
2017-10-28T10:31:57.851Z,2076
2017-10-28T10:32:57.642Z,1792
2017-10-28T10:33:57.620Z,1784
2017-10-28T10:34:57.611Z,1704
2017-10-28T10:35:57.923Z,1940
2017-10-28T10:36:57.908Z,1628
2017-10-28T10:37:57.884Z,1884
2017-10-28T10:38:58.203Z,1724
2017-10-28T10:39:58.190Z,2452
2017-10-28T10:40:57.840Z,2644
2017-10-28T10:41:57.815Z,2420
2017-10-28T10:42:58.143Z,1952
2017-10-28T10:43:58.120Z,2012
2017-10-28T10:44:57.766Z,1788
2017-10-28T10:45:57.418Z,1952
2017-10-28T10:46:58.067Z,1996
2017-10-28T10:47:57.384Z,1756
2017-10-28T10:48:57.700Z,2000
2017-10-28T10:49:57.346Z,2016
2017-10-28T10:50:57.338Z,2152
2017-10-28T10:51:57.647Z,1772
2017-10-28T10:52:57.651Z,1404
2017-10-28T10:53:57.620Z,1764
2017-10-28T10:54:57.941Z,2284
2017-10-28T10:55:57.250Z,1944
2017-10-28T10:56:57.577Z,2016
2017-10-28T10:57:57.552Z,2324
2017-10-28T10:58:57.901Z,2212
2017-10-28T10:59:57.529Z,1960
2017-10-28T11:00:57.168Z,1756
2017-10-28T11:01:57.156Z,1572
2017-10-28T11:02:57.506Z,1844
2017-10-28T11:03:57.472Z,1928
2017-10-28T11:04:57.466Z,1856
2017-10-28T11:05:57.092Z,2236
2017-10-28T11:06:57.750Z,1904
2017-10-28T11:07:57.765Z,2148
2017-10-28T11:08:57.387Z,2224
2017-10-28T11:09:57.707Z,1936
2017-10-28T11:10:57.015Z,1648
2017-10-28T11:11:57.328Z,1628
2017-10-28T11:12:57.321Z,1704
2017-10-28T11:13:57.291Z,2156
2017-10-28T11:14:57.279Z,2388
2017-10-28T11:15:57.276Z,2816
2017-10-28T11:16:57.258Z,2608
2017-10-28T11:17:57.234Z,3132
2017-10-28T11:18:57.222Z,3244
2017-10-28T11:19:57.202Z,2504
2017-10-28T11:20:57.187Z,2760
2017-10-28T11:21:57.515Z,2276
2017-10-28T11:22:57.487Z,2696
2017-10-28T11:23:56.802Z,3232
2017-10-28T11:24:56.780Z,3068
2017-10-28T11:25:57.108Z,2564
2017-10-28T11:26:57.434Z,2516
2017-10-28T11:27:57.407Z,2460
2017-10-28T11:28:56.919Z,3588
2017-10-28T11:29:57.036Z,3012
2017-10-28T11:30:56.692Z,2124
2017-10-28T11:31:57.340Z,2884
2017-10-28T11:32:56.991Z,2564
2017-10-28T11:33:56.981Z,3368
2017-10-28T11:34:56.971Z,3560
2017-10-28T11:35:56.938Z,3200
2017-10-28T11:36:57.262Z,2856
2017-10-28T11:37:56.587Z,2700
2017-10-28T11:38:56.562Z,2668
2017-10-28T11:39:57.199Z,3088
2017-10-28T11:40:57.230Z,2148
2017-10-28T11:41:56.853Z,2632
2017-10-28T11:42:56.834Z,2992
2017-10-28T11:43:56.803Z,2608
2017-10-28T11:44:56.461Z,3336
2017-10-28T11:45:56.450Z,3376
2017-10-28T11:46:56.756Z,4260
2017-10-28T11:47:56.076Z,4028
2017-10-28T11:48:57.071Z,3952
2017-10-28T11:49:57.046Z,3232
2017-10-28T11:50:56.376Z,3388
2017-10-28T11:51:56.689Z,3388
2017-10-28T11:52:56.683Z,2972
2017-10-28T11:53:56.314Z,2540
2017-10-28T11:54:56.300Z,3176
2017-10-28T11:55:56.284Z,3704
2017-10-28T11:56:56.262Z,3640
2017-10-28T11:57:56.603Z,2156
2017-10-28T11:58:56.573Z,2308
2017-10-28T11:59:56.555Z,2852
2017-10-28T12:00:56.542Z,2848
2017-10-28T12:01:55.857Z,3276
2017-10-28T12:02:56.502Z,3288
2017-10-28T12:03:56.169Z,3836
2017-10-28T12:04:56.140Z,4184
2017-10-28T12:05:56.456Z,4672
2017-10-28T12:06:56.146Z,4744
2017-10-28T12:07:56.090Z,5216
2017-10-28T12:08:55.746Z,5436
2017-10-28T12:09:56.069Z,3724
2017-10-28T12:10:56.055Z,3928
2017-10-28T12:11:56.424Z,3948
2017-10-28T12:12:56.397Z,2604
2017-10-28T12:13:56.329Z,3236
2017-10-28T12:14:55.987Z,3936
2017-10-28T12:15:56.304Z,3516
2017-10-28T12:16:56.289Z,4284
2017-10-28T12:17:56.610Z,5968
2017-10-28T12:18:55.928Z,6688
2017-10-28T12:19:56.245Z,6784
2017-10-28T12:20:56.224Z,6464
2017-10-28T12:21:56.200Z,5520
2017-10-28T12:22:56.195Z,4476
2017-10-28T12:23:56.172Z,4888
2017-10-28T12:24:56.162Z,4532
2017-10-28T12:25:56.146Z,4828
2017-10-28T12:26:56.129Z,4684
2017-10-28T12:27:55.453Z,4796
2017-10-28T12:28:56.105Z,4908
2017-10-28T12:29:55.752Z,4844
2017-10-28T12:30:55.725Z,4752
2017-10-28T12:31:56.381Z,4740
2017-10-28T12:32:56.379Z,4668
2017-10-28T12:33:56.100Z,4868
2017-10-28T12:34:56.003Z,4684
2017-10-28T12:35:56.338Z,4148
2017-10-28T12:36:56.295Z,4708
2017-10-28T12:37:55.955Z,4592
2017-10-28T12:38:55.936Z,5456
2017-10-28T12:39:55.593Z,6060
2017-10-28T12:40:55.238Z,6576
2017-10-28T12:41:55.897Z,6700
2017-10-28T12:42:55.539Z,5732
2017-10-28T12:43:55.863Z,4812
2017-10-28T12:44:55.513Z,4592
2017-10-28T12:45:56.170Z,3824
2017-10-28T12:46:55.825Z,3324
2017-10-28T12:47:55.464Z,4116
2017-10-28T12:48:56.113Z,4996
2017-10-28T12:49:56.103Z,5748
2017-10-28T12:50:55.749Z,6092
2017-10-28T12:51:55.745Z,6172
2017-10-28T12:52:55.381Z,6468
2017-10-28T12:53:56.035Z,5600
2017-10-28T12:54:55.683Z,5728
2017-10-28T12:55:55.675Z,5264
2017-10-28T12:56:55.659Z,4544
2017-10-28T12:57:55.309Z,4084
2017-10-28T12:58:54.955Z,3976
2017-10-28T12:59:54.947Z,5160
2017-10-28T13:00:54.926Z,4872
2017-10-28T13:01:55.582Z,3880
2017-10-28T13:02:55.565Z,4308
2017-10-28T13:03:55.886Z,3672
2017-10-28T13:04:55.200Z,2832
2017-10-28T13:05:54.872Z,3340
2017-10-28T13:06:55.504Z,4348
2017-10-28T13:07:55.488Z,4708
2017-10-28T13:08:55.480Z,4624
2017-10-28T13:09:55.126Z,3920
2017-10-28T13:10:55.440Z,4020
2017-10-28T13:11:55.432Z,4252
2017-10-28T13:12:55.746Z,5860
2017-10-28T13:13:55.072Z,5220
2017-10-28T13:14:55.389Z,4772
2017-10-28T13:15:55.477Z,4216
2017-10-28T13:16:55.693Z,4348
2017-10-28T13:17:55.342Z,3172
2017-10-28T13:18:55.327Z,3100
2017-10-28T13:19:55.301Z,2888
2017-10-28T13:20:55.308Z,2360
2017-10-28T13:21:55.276Z,1764
2017-10-28T13:22:55.261Z,1956
2017-10-28T13:23:55.343Z,2124
2017-10-28T13:24:54.896Z,2236
2017-10-28T13:25:54.887Z,2888
2017-10-28T13:26:54.870Z,3584
2017-10-28T13:27:55.176Z,3608
2017-10-28T13:28:55.369Z,3292
2017-10-28T13:29:55.166Z,2884
2017-10-28T13:30:55.139Z,2976
2017-10-28T13:31:55.124Z,3468
2017-10-28T13:32:55.110Z,3032
2017-10-28T13:33:54.427Z,2680
2017-10-28T13:34:55.078Z,2756
2017-10-28T13:35:55.390Z,2700
2017-10-28T13:36:55.051Z,3092
2017-10-28T13:37:54.694Z,3244
2017-10-28T13:38:55.343Z,3128
2017-10-28T13:39:55.346Z,3008
2017-10-28T13:40:54.316Z,2216
2017-10-28T13:41:54.631Z,2272
2017-10-28T13:42:54.623Z,2596
2017-10-28T13:43:55.278Z,2540
2017-10-28T13:44:55.287Z,2860
2017-10-28T13:45:55.264Z,3572
2017-10-28T13:46:55.243Z,2960
2017-10-28T13:47:55.207Z,2792
2017-10-28T13:48:55.200Z,3172
2017-10-28T13:49:54.504Z,2552
2017-10-28T13:50:54.841Z,1668
2017-10-28T13:51:54.480Z,1752
2017-10-28T13:52:54.841Z,1636
2017-10-28T13:53:54.444Z,1708
2017-10-28T13:54:54.798Z,2204
2017-10-28T13:55:54.539Z,2720
2017-10-28T13:56:54.817Z,2140
2017-10-28T13:57:54.162Z,2052
2017-10-28T13:58:54.800Z,2280