createdAt,value
2022-12-03T00:01:39.416Z,0.99
2022-12-03T00:04:07.634Z,0.96
2022-12-03T00:06:37.112Z,1.06
2022-12-03T00:09:05.900Z,1.06
2022-12-03T00:11:34.682Z,1.01
2022-12-03T00:14:02.803Z,1.13
2022-12-03T00:16:31.129Z,1.11
2022-12-03T00:18:59.247Z,1.08
2022-12-03T00:21:27.592Z,1.07
2022-12-03T00:23:57.200Z,1.10
2022-12-03T00:26:25.265Z,1.08
2022-12-03T00:28:54.784Z,1.08
2022-12-03T00:31:23.712Z,1.13
2022-12-03T00:33:52.234Z,1.15
2022-12-03T00:36:20.882Z,1.14
2022-12-03T00:38:49.050Z,1.09
2022-12-03T00:41:18.581Z,1.11
2022-12-03T00:43:46.571Z,1.17
2022-12-03T00:46:19.686Z,1.14
2022-12-03T00:48:49.285Z,1.09
2022-12-03T00:51:17.357Z,1.12
2022-12-03T00:53:45.816Z,1.19
2022-12-03T00:56:13.895Z,1.24
2022-12-03T00:58:43.503Z,1.25
2022-12-03T01:01:11.918Z,1.06
2022-12-03T01:03:40.000Z,1.11
2022-12-03T01:06:08.054Z,1.08
2022-12-03T01:08:36.090Z,1.25
2022-12-03T01:11:04.320Z,1.15
2022-12-03T01:13:32.338Z,1.11
2022-12-03T01:16:01.841Z,1.20
2022-12-03T01:18:30.270Z,1.18
2022-12-03T01:21:01.063Z,1.11
2022-12-03T01:23:29.167Z,1.18
2022-12-03T01:25:57.380Z,1.03
2022-12-03T01:28:25.473Z,1.09
2022-12-03T01:31:11.072Z,0.98
2022-12-03T01:33:40.619Z,0.97
2022-12-03T01:36:09.353Z,1.12
2022-12-03T01:38:37.526Z,1.14
2022-12-03T01:41:10.182Z,1.15
2022-12-03T01:43:40.126Z,1.07
2022-12-03T01:46:08.455Z,1.12
2022-12-03T01:48:38.995Z,1.28
2022-12-03T01:51:09.084Z,1.13
2022-12-03T01:53:37.477Z,1.02
2022-12-03T01:56:07.894Z,1.09
2022-12-03T01:58:40.450Z,1.09
2022-12-03T02:01:14.411Z,1.06
2022-12-03T02:03:43.206Z,1.13
2022-12-03T02:06:17.385Z,1.05
2022-12-03T02:08:46.186Z,1.13
2022-12-03T02:11:21.206Z,1.03
2022-12-03T02:13:55.484Z,1.14
2022-12-03T02:16:25.517Z,1.06
2022-12-03T02:18:53.832Z,1.11
2022-12-03T02:21:29.086Z,1.05
2022-12-03T02:24:06.011Z,1.14
2022-12-03T02:26:35.564Z,1.18
2022-12-03T02:29:03.707Z,1.24
2022-12-03T02:31:32.451Z,1.09
2022-12-03T02:34:00.653Z,1.12
2022-12-03T02:36:30.781Z,1.16
2022-12-03T02:38:59.056Z,1.10
2022-12-03T02:41:44.934Z,1.03
2022-12-03T02:44:14.491Z,1.15
2022-12-03T02:46:43.074Z,1.05
2022-12-03T02:49:11.375Z,1.04
2022-12-03T02:51:39.467Z,0.99
2022-12-03T02:54:07.521Z,1.03
2022-12-03T02:56:35.723Z,1.23
2022-12-03T02:59:06.829Z,1.12
2022-12-03T03:01:36.417Z,1.08
2022-12-03T03:04:05.688Z,1.05
2022-12-03T03:06:33.890Z,1.07
2022-12-03T03:09:02.098Z,1.09
2022-12-03T03:11:30.529Z,1.02
2022-12-03T03:13:58.540Z,1.00
2022-12-03T03:16:26.812Z,1.04
2022-12-03T03:18:59.230Z,1.01
2022-12-03T03:21:27.338Z,1.11
2022-12-03T03:23:55.443Z,0.99
2022-12-03T03:26:24.442Z,1.07
2022-12-03T03:28:53.181Z,1.29
2022-12-03T03:31:24.217Z,1.11
2022-12-03T03:33:52.890Z,1.03
2022-12-03T03:36:23.861Z,0.96
2022-12-03T03:38:52.387Z,0.96
2022-12-03T03:41:40.340Z,1.03
2022-12-03T03:44:09.760Z,1.00
2022-12-03T03:46:38.828Z,0.95
2022-12-03T03:49:07.902Z,0.95
2022-12-03T03:51:38.472Z,0.98
2022-12-03T03:54:07.990Z,0.89
2022-12-03T03:56:36.628Z,0.89
2022-12-03T03:59:05.184Z,0.95
2022-12-03T04:01:34.197Z,0.91
2022-12-03T04:04:06.563Z,0.99
2022-12-03T04:06:36.983Z,0.88
2022-12-03T04:09:06.294Z,0.84
2022-12-03T04:11:51.933Z,0.77
2022-12-03T04:14:20.413Z,0.81
2022-12-03T04:16:48.555Z,0.98
2022-12-03T04:19:16.767Z,0.84
2022-12-03T04:22:03.772Z,0.86
2022-12-03T04:24:31.827Z,0.76
2022-12-03T04:27:17.412Z,0.78
2022-12-03T04:29:45.440Z,0.83
2022-12-03T04:32:30.864Z,0.76
2022-12-03T04:35:16.492Z,0.92
2022-12-03T04:37:46.047Z,0.86
2022-12-03T04:40:29.010Z,0.84
2022-12-03T04:42:56.979Z,0.84
2022-12-03T04:45:25.072Z,0.79
2022-12-03T04:47:53.093Z,0.83
2022-12-03T04:50:21.096Z,0.81
2022-12-03T04:52:50.468Z,0.84
2022-12-03T04:55:18.552Z,0.91
2022-12-03T04:57:46.541Z,0.92
2022-12-03T05:00:16.594Z,1.00
2022-12-03T05:02:44.837Z,0.89
2022-12-03T05:05:12.832Z,0.80
2022-12-03T05:07:40.945Z,0.92
2022-12-03T05:10:14.696Z,0.84
2022-12-03T05:12:42.980Z,0.70
2022-12-03T05:15:11.442Z,0.68
2022-12-03T05:17:39.485Z,0.57
2022-12-03T05:20:27.402Z,0.57
2022-12-03T05:22:55.420Z,0.67
2022-12-03T05:25:24.826Z,0.57
2022-12-03T05:27:53.320Z,0.70
2022-12-03T05:30:22.378Z,0.49
2022-12-03T05:32:50.988Z,0.54
2022-12-03T05:35:18.965Z,0.51
2022-12-03T05:37:47.283Z,0.59
2022-12-03T05:40:16.514Z,0.42
2022-12-03T05:42:53.966Z,0.41
2022-12-03T05:45:22.659Z,0.38
2022-12-03T05:47:51.027Z,0.38
2022-12-03T05:50:19.440Z,0.32
2022-12-03T05:52:47.792Z,0.43
2022-12-03T05:55:16.308Z,0.44
2022-12-03T05:57:47.081Z,0.39
2022-12-03T06:00:17.746Z,0.37
2022-12-03T06:02:45.998Z,0.45
2022-12-03T06:05:16.973Z,0.41
2022-12-03T06:07:45.122Z,0.28
2022-12-03T06:10:15.106Z,0.43
2022-12-03T06:12:43.652Z,0.32
2022-12-03T06:15:14.269Z,0.17
2022-12-03T06:17:43.140Z,0.24
2022-12-03T06:20:15.084Z,0.25
2022-12-03T06:22:43.481Z,0.21
2022-12-03T06:25:12.144Z,0.27
2022-12-03T06:27:40.702Z,0.26
2022-12-03T06:30:10.061Z,0.24
2022-12-03T06:32:39.507Z,0.25
2022-12-03T06:35:07.935Z,0.28
2022-12-03T06:37:35.989Z,0.23
2022-12-03T06:40:04.248Z,0.27
2022-12-03T06:42:32.215Z,0.22
2022-12-03T06:45:00.419Z,0.28
2022-12-03T06:47:31.339Z,0.29
2022-12-03T06:50:00.813Z,0.29
2022-12-03T06:52:28.868Z,0.32
2022-12-03T06:54:57.131Z,0.35
2022-12-03T06:57:25.405Z,0.33
2022-12-03T06:59:53.842Z,0.38
2022-12-03T07:02:22.071Z,0.47
2022-12-03T07:04:50.144Z,0.41
2022-12-03T07:07:19.765Z,0.36
2022-12-03T07:09:47.800Z,0.33
2022-12-03T07:12:15.830Z,0.44
2022-12-03T07:14:43.866Z,0.32
2022-12-03T07:17:12.371Z,0.42
2022-12-03T07:19:40.987Z,0.27
2022-12-03T07:22:09.420Z,0.33
2022-12-03T07:24:38.845Z,0.31
2022-12-03T07:27:06.863Z,0.33
2022-12-03T07:29:34.906Z,0.44
2022-12-03T07:32:03.100Z,0.45
2022-12-03T07:34:31.243Z,0.35
2022-12-03T07:36:59.629Z,0.38
2022-12-03T07:39:27.881Z,0.28
2022-12-03T07:41:58.016Z,0.50
2022-12-03T07:44:26.391Z,0.43
2022-12-03T07:46:54.585Z,0.42
2022-12-03T07:49:22.673Z,0.28
2022-12-03T07:51:54.528Z,0.23
2022-12-03T07:54:23.098Z,0.23
2022-12-03T07:56:54.406Z,0.27
2022-12-03T07:59:27.558Z,0.23
2022-12-03T08:01:55.736Z,0.33
2022-12-03T08:04:23.934Z,0.47
2022-12-03T08:06:52.187Z,0.38
2022-12-03T08:09:20.316Z,0.38
2022-12-03T08:11:50.552Z,0.22
2022-12-03T08:14:20.911Z,0.39
2022-12-03T08:16:50.442Z,0.38
2022-12-03T08:19:19.533Z,0.31
2022-12-03T08:21:47.654Z,0.51
2022-12-03T08:24:17.849Z,0.40
2022-12-03T08:26:47.684Z,0.32
2022-12-03T08:29:20.875Z,0.30
2022-12-03T08:31:54.858Z,0.23
2022-12-03T08:34:25.532Z,0.37
2022-12-03T08:36:59.326Z,0.36
2022-12-03T08:39:33.543Z,0.41
2022-12-03T08:42:29.633Z,0.31
2022-12-03T08:44:59.573Z,0.43
2022-12-03T08:47:30.765Z,0.40
2022-12-03T08:50:06.841Z,0.26
2022-12-03T08:52:35.704Z,0.36
2022-12-03T08:55:30.607Z,0.48
2022-12-03T08:57:59.514Z,0.42
2022-12-03T09:00:28.071Z,0.41
2022-12-03T09:03:02.085Z,0.42
2022-12-03T09:05:32.423Z,0.45
2022-12-03T09:08:00.762Z,0.47
2022-12-03T09:10:29.052Z,0.45
2022-12-03T09:12:57.166Z,0.61
2022-12-03T09:15:25.441Z,0.56
2022-12-03T09:17:53.693Z,0.74
2022-12-03T09:20:23.136Z,0.61
2022-12-03T09:22:51.231Z,0.72
2022-12-03T09:25:19.472Z,0.65
2022-12-03T09:27:47.559Z,0.67
2022-12-03T09:30:16.392Z,0.93
2022-12-03T09:32:44.648Z,0.87
2022-12-03T09:35:13.736Z,0.99
2022-12-03T09:37:43.149Z,0.89
2022-12-03T09:40:12.538Z,0.80
2022-12-03T09:42:40.978Z,0.77
2022-12-03T09:45:12.685Z,0.83
2022-12-03T09:47:45.900Z,0.87
2022-12-03T09:50:20.178Z,0.65
2022-12-03T09:52:51.148Z,0.82
2022-12-03T09:55:27.128Z,0.98
2022-12-03T09:57:56.876Z,0.83
2022-12-03T10:00:27.369Z,0.88
2022-12-03T10:02:58.657Z,1.02
2022-12-03T10:05:27.262Z,0.87
2022-12-03T10:08:04.616Z,0.92
2022-12-03T10:10:34.939Z,1.02
2022-12-03T10:13:04.312Z,1.05
2022-12-03T10:15:35.776Z,1.23
2022-12-03T10:18:17.582Z,1.24
2022-12-03T10:20:45.773Z,1.22
2022-12-03T10:23:22.357Z,1.16
2022-12-03T10:25:52.943Z,1.37
2022-12-03T10:28:35.578Z,1.26
2022-12-03T10:31:05.906Z,1.28
2022-12-03T10:33:36.558Z,1.26
2022-12-03T10:36:20.401Z,1.15
2022-12-03T10:39:08.281Z,0.94
2022-12-03T10:41:37.737Z,0.99
2022-12-03T10:44:20.135Z,0.98
2022-12-03T10:47:06.522Z,1.07
2022-12-03T10:49:34.723Z,1.24
2022-12-03T10:52:03.195Z,1.35
2022-12-03T10:54:34.710Z,1.20
2022-12-03T10:57:03.336Z,1.25
2022-12-03T10:59:33.972Z,1.30
2022-12-03T11:02:05.411Z,1.28
2022-12-03T11:04:35.539Z,1.50
2022-12-03T11:07:04.785Z,1.34
2022-12-03T11:09:34.616Z,1.24
2022-12-03T11:12:05.634Z,1.26
2022-12-03T11:15:06.344Z,1.26
2022-12-03T11:17:46.650Z,1.28
2022-12-03T11:20:53.360Z,1.39
2022-12-03T11:23:54.591Z,1.29
2022-12-03T11:26:57.515Z,1.30
2022-12-03T11:29:58.587Z,0.96
2022-12-03T11:33:06.414Z,1.28
2022-12-03T11:36:15.264Z,1.06
2022-12-03T11:38:55.767Z,1.03
2022-12-03T11:41:26.795Z,0.98
2022-12-03T11:44:21.426Z,1.13
2022-12-03T11:46:49.971Z,1.12
2022-12-03T11:49:35.177Z,0.97
2022-12-03T11:52:13.284Z,0.87
2022-12-03T11:54:51.205Z,0.74
2022-12-03T11:57:35.906Z,1.14
2022-12-03T12:00:09.356Z,0.87
2022-12-03T12:02:43.113Z,0.95
2022-12-03T12:05:24.282Z,1.01
2022-12-03T12:07:53.527Z,0.92
2022-12-03T12:10:47.029Z,0.88
2022-12-03T12:13:27.527Z,0.85
2022-12-03T12:15:56.040Z,0.97
2022-12-03T12:18:38.609Z,0.83
2022-12-03T12:21:39.491Z,0.86
2022-12-03T12:24:30.781Z,1.03
2022-12-03T12:27:02.483Z,0.96
2022-12-03T12:29:30.898Z,0.88
2022-12-03T12:32:03.825Z,1.00
2022-12-03T12:34:32.999Z,0.89
2022-12-03T12:37:03.879Z,0.94
2022-12-03T12:39:32.325Z,0.95
2022-12-03T12:42:02.118Z,0.90
2022-12-03T12:44:30.345Z,0.69
2022-12-03T12:47:03.245Z,0.99
2022-12-03T12:49:31.397Z,0.90
2022-12-03T12:52:01.183Z,1.06
2022-12-03T12:54:29.328Z,0.87
2022-12-03T12:56:57.407Z,0.75
2022-12-03T12:59:27.709Z,0.73
2022-12-03T13:01:56.480Z,0.70
2022-12-03T13:04:26.513Z,0.89
2022-12-03T13:06:55.360Z,0.69
2022-12-03T13:09:25.673Z,0.79
2022-12-03T13:11:56.843Z,0.68
2022-12-03T13:14:31.244Z,0.63
2022-12-03T13:17:03.539Z,0.67
2022-12-03T13:19:46.711Z,0.78
2022-12-03T13:22:19.917Z,0.83
2022-12-03T13:24:50.686Z,0.74
2022-12-03T13:27:29.542Z,0.71
2022-12-03T13:30:01.824Z,0.51
2022-12-03T13:32:32.863Z,0.81
2022-12-03T13:35:06.567Z,0.76
2022-12-03T13:37:35.050Z,0.79
2022-12-03T13:40:13.477Z,0.68
2022-12-03T13:42:42.318Z,0.74
2022-12-03T13:45:39.815Z,0.80
2022-12-03T13:48:19.821Z,0.58
2022-12-03T13:50:48.209Z,0.82
2022-12-03T13:53:22.806Z,0.76
2022-12-03T13:55:53.428Z,0.73
2022-12-03T13:58:21.581Z,0.71
2022-12-03T14:00:51.147Z,0.65
2022-12-03T14:03:20.060Z,0.68
2022-12-03T14:05:48.232Z,0.63
2022-12-03T14:08:16.670Z,0.49
2022-12-03T14:10:45.399Z,0.49
2022-12-03T14:13:13.833Z,0.63
2022-12-03T14:15:41.830Z,0.56
2022-12-03T14:18:12.401Z,0.64
2022-12-03T14:20:40.298Z,0.47
2022-12-03T14:23:08.285Z,0.56
2022-12-03T14:25:36.387Z,0.68
2022-12-03T14:28:08.610Z,0.47
2022-12-03T14:30:36.731Z,0.38
2022-12-03T14:33:05.100Z,0.32
2022-12-03T14:35:35.237Z,0.26
2022-12-03T14:38:03.253Z,0.18
2022-12-03T14:40:32.091Z,0.26
2022-12-03T14:43:00.178Z,0.27
2022-12-03T14:45:29.982Z,0.28
2022-12-03T14:47:58.291Z,0.27
2022-12-03T14:50:27.300Z,0.26
2022-12-03T14:52:56.870Z,0.46
2022-12-03T14:55:25.835Z,0.40
2022-12-03T14:57:53.812Z,0.37
2022-12-03T15:00:23.514Z,0.35
2022-12-03T15:02:51.638Z,0.31
2022-12-03T15:05:26.428Z,0.21
2022-12-03T15:07:58.164Z,0.62
2022-12-03T15:10:26.409Z,0.32
2022-12-03T15:12:54.550Z,0.37
2022-12-03T15:15:22.693Z,0.41
2022-12-03T15:17:50.903Z,0.28
2022-12-03T15:20:19.678Z,0.27
2022-12-03T15:22:47.745Z,0.20
2022-12-03T15:25:24.199Z,0.21
2022-12-03T15:27:52.332Z,0.16
2022-12-03T15:30:20.664Z,0.10
2022-12-03T15:32:48.759Z,0.17
2022-12-03T15:35:18.602Z,0.24
2022-12-03T15:37:46.890Z,0.38
2022-12-03T15:40:15.133Z,0.35
2022-12-03T15:42:44.647Z,0.41
2022-12-03T15:45:15.282Z,0.28
2022-12-03T15:47:43.615Z,0.43
2022-12-03T15:50:13.126Z,0.27
2022-12-03T15:52:41.577Z,0.13
2022-12-03T15:55:11.201Z,0.14
2022-12-03T15:57:39.283Z,0.17
2022-12-03T16:00:11.236Z,0.08
2022-12-03T16:02:47.538Z,0.12
2022-12-03T16:05:19.284Z,0.17
2022-12-03T16:07:47.355Z,0.30
2022-12-03T16:10:17.533Z,0.22
2022-12-03T16:12:47.774Z,0.13
2022-12-03T16:15:20.925Z,0.07
2022-12-03T16:17:52.332Z,0.12
2022-12-03T16:20:20.427Z,0.21
2022-12-03T16:22:48.542Z,0.31
2022-12-03T16:25:16.693Z,0.12
2022-12-03T16:27:44.849Z,0.06
2022-12-03T16:30:14.727Z,0.20
2022-12-03T16:32:44.255Z,0.21
2022-12-03T16:35:12.541Z,0.10
2022-12-03T16:37:40.533Z,-0.03
2022-12-03T16:40:09.865Z,0.25
2022-12-03T16:42:38.052Z,0.05
2022-12-03T16:45:33.394Z,0.04
2022-12-03T16:48:03.917Z,0.04
2022-12-03T16:50:32.236Z,0.08
2022-12-03T16:53:00.543Z,0.00
2022-12-03T16:55:28.647Z,-0.03
2022-12-03T16:57:58.637Z,-0.06
2022-12-03T17:00:27.305Z,-0.07
2022-12-03T17:02:55.597Z,-0.01
2022-12-03T17:05:25.051Z,0.10
2022-12-03T17:07:53.149Z,0.02
2022-12-03T17:10:21.650Z,0.09
2022-12-03T17:15:38.060Z,-0.05
2022-12-03T17:18:07.192Z,0.04
2022-12-03T17:20:38.399Z,-0.05
2022-12-03T17:23:06.438Z,-0.08
2022-12-03T17:25:35.810Z,0.00
2022-12-03T17:28:04.059Z,0.07
2022-12-03T17:30:32.260Z,0.08
2022-12-03T17:33:00.293Z,0.03
2022-12-03T17:35:29.562Z,0.01
2022-12-03T17:37:59.120Z,0.04
2022-12-03T17:40:27.212Z,0.04
2022-12-03T17:42:55.292Z,0.12
2022-12-03T17:45:23.393Z,-0.12
2022-12-03T17:47:51.537Z,-0.15
2022-12-03T17:50:19.678Z,-0.02
2022-12-03T17:52:47.814Z,-0.18
2022-12-03T17:55:27.819Z,-0.13
2022-12-03T17:58:01.872Z,-0.21
2022-12-03T18:00:31.371Z,-0.16
2022-12-03T18:02:59.601Z,-0.21
2022-12-03T18:05:27.852Z,-0.21
2022-12-03T18:07:56.279Z,-0.02
2022-12-03T18:10:25.820Z,-0.16
2022-12-03T18:12:58.426Z,-0.26
2022-12-03T18:15:29.806Z,-0.30
2022-12-03T18:17:58.001Z,-0.36
2022-12-03T18:20:26.174Z,-0.16
2022-12-03T18:22:54.531Z,-0.13
2022-12-03T18:25:22.771Z,-0.32
2022-12-03T18:27:52.238Z,-0.35
2022-12-03T18:30:20.449Z,-0.32
2022-12-03T18:32:48.905Z,-0.14
2022-12-03T18:35:16.984Z,-0.25
2022-12-03T18:37:45.290Z,-0.35
2022-12-03T18:40:20.057Z,-0.37
2022-12-03T18:42:49.223Z,-0.33
2022-12-03T18:45:18.899Z,-0.30
2022-12-03T18:47:47.055Z,-0.42
2022-12-03T18:50:15.426Z,-0.44
2022-12-03T18:52:43.565Z,-0.38
2022-12-03T18:55:18.517Z,-0.37
2022-12-03T18:57:46.806Z,-0.40
2022-12-03T19:00:16.026Z,-0.38
2022-12-03T19:03:02.300Z,-0.40
2022-12-03T19:05:32.066Z,-0.47
2022-12-03T19:08:00.366Z,-0.38
2022-12-03T19:10:29.030Z,-0.41
2022-12-03T19:12:57.186Z,-0.39
2022-12-03T19:15:25.333Z,-0.35
2022-12-03T19:17:54.962Z,-0.47
2022-12-03T19:20:23.244Z,-0.40
2022-12-03T19:22:51.352Z,-0.40
2022-12-03T19:25:19.764Z,-0.47
2022-12-03T19:27:49.217Z,-0.50
2022-12-03T19:30:17.716Z,-0.48
2022-12-03T19:32:45.901Z,-0.35
2022-12-03T19:35:15.633Z,-0.46
2022-12-03T19:37:43.816Z,-0.50
2022-12-03T19:40:12.381Z,-0.36
2022-12-03T19:42:40.492Z,-0.31
2022-12-03T19:45:09.891Z,-0.42
2022-12-03T19:47:38.435Z,-0.45
2022-12-03T19:50:08.826Z,-0.49
2022-12-03T19:52:38.431Z,-0.43
2022-12-03T19:55:07.114Z,-0.40
2022-12-03T19:57:35.285Z,-0.44
2022-12-03T20:00:04.373Z,-0.44
2022-12-03T20:02:40.387Z,-0.50
2022-12-03T20:05:08.888Z,-0.53
2022-12-03T20:07:38.483Z,-0.44
2022-12-03T20:10:08.023Z,-0.52
2022-12-03T20:12:36.264Z,-0.64
2022-12-03T20:15:04.547Z,-0.54
2022-12-03T20:17:32.659Z,-0.45
2022-12-03T20:20:00.741Z,-0.48
2022-12-03T20:22:28.818Z,-0.55
2022-12-03T20:24:58.310Z,-0.41
2022-12-03T20:27:26.644Z,-0.43
2022-12-03T20:29:54.930Z,-0.46
2022-12-03T20:32:23.130Z,-0.41
2022-12-03T20:34:51.480Z,-0.47
2022-12-03T20:37:19.781Z,-0.53
2022-12-03T20:39:50.617Z,-0.52
2022-12-03T20:42:20.345Z,-0.42
2022-12-03T20:44:48.461Z,-0.53
2022-12-03T20:47:17.623Z,-0.50
2022-12-03T20:49:45.772Z,-0.44
2022-12-03T20:52:13.807Z,-0.51
2022-12-03T20:54:41.826Z,-0.51
2022-12-03T20:57:09.927Z,-0.55
2022-12-03T20:59:39.512Z,-0.46
2022-12-03T21:02:07.712Z,-0.45
2022-12-03T21:04:35.798Z,-0.52
2022-12-03T21:07:04.711Z,-0.48
2022-12-03T21:09:32.997Z,-0.38
2022-12-03T21:12:01.080Z,-0.56
2022-12-03T21:14:29.117Z,-0.31
2022-12-03T21:17:08.455Z,-0.49
2022-12-03T21:19:38.889Z,-0.46
2022-12-03T21:22:07.454Z,-0.44
2022-12-03T21:24:36.303Z,-0.37
2022-12-03T21:27:04.716Z,-0.36
2022-12-03T21:29:32.879Z,-0.46
2022-12-03T21:32:02.339Z,-0.45
2022-12-03T21:34:36.189Z,-0.48
2022-12-03T21:37:05.494Z,-0.49
2022-12-03T21:39:33.961Z,-0.45
2022-12-03T21:42:34.328Z,-0.38
2022-12-03T21:44:50.263Z,-0.30
2022-12-03T21:47:19.967Z,-0.45
2022-12-03T21:49:48.026Z,-0.52
2022-12-03T21:52:16.258Z,-0.36
2022-12-03T21:54:44.361Z,-0.17
2022-12-03T21:57:12.573Z,-0.45
2022-12-03T21:59:40.885Z,-0.43
2022-12-03T22:02:10.614Z,-0.37
2022-12-03T22:04:40.896Z,-0.11
2022-12-03T22:07:08.989Z,-0.38
2022-12-03T22:09:37.287Z,-0.27
2022-12-03T22:12:05.859Z,-0.20
2022-12-03T22:14:34.529Z,-0.28
2022-12-03T22:17:02.785Z,-0.33
2022-12-03T22:19:30.966Z,-0.40
2022-12-03T22:22:00.697Z,-0.43
2022-12-03T22:24:29.345Z,-0.33
2022-12-03T22:26:57.626Z,-0.42
2022-12-03T22:29:26.365Z,-0.45
2022-12-03T22:31:54.727Z,-0.42
2022-12-03T22:34:22.917Z,-0.39
2022-12-03T22:36:50.960Z,-0.28
2022-12-03T22:39:20.477Z,-0.35
2022-12-03T22:41:48.642Z,-0.28
2022-12-03T22:44:16.737Z,-0.19
2022-12-03T22:46:45.096Z,-0.08
2022-12-03T22:49:14.159Z,-0.08
2022-12-03T22:51:42.264Z,-0.05
2022-12-03T22:54:12.018Z,-0.02
2022-12-03T22:56:41.984Z,-0.04
2022-12-03T22:59:10.884Z,0.21
2022-12-03T23:01:41.347Z,0.07
2022-12-03T23:04:11.747Z,0.01
2022-12-03T23:06:40.324Z,0.15
2022-12-03T23:09:09.324Z,-0.04
2022-12-03T23:11:38.328Z,-0.12
2022-12-03T23:14:07.869Z,-0.15
2022-12-03T23:16:35.964Z,-0.25
2022-12-03T23:19:05.293Z,-0.24
2022-12-03T23:21:35.667Z,-0.21
2022-12-03T23:24:05.811Z,-0.24
2022-12-03T23:26:36.929Z,-0.32
2022-12-03T23:29:05.910Z,-0.15
2022-12-03T23:31:36.114Z,-0.20
2022-12-03T23:34:05.581Z,-0.06
2022-12-03T23:36:34.729Z,-0.17
2022-12-03T23:39:03.349Z,-0.33
2022-12-03T23:41:31.496Z,-0.34
2022-12-03T23:43:59.574Z,-0.31
2022-12-03T23:46:29.610Z,-0.39
2022-12-03T23:49:00.229Z,-0.31
2022-12-03T23:51:28.856Z,-0.29
2022-12-03T23:53:57.499Z,-0.25
2022-12-03T23:56:28.092Z,-0.31
2022-12-03T23:58:56.462Z,-0.35
