createdAt,value
2023-01-19T00:02:04.000Z,46.90
2023-01-19T00:04:56.853Z,42.10
2023-01-19T00:07:49.754Z,44.30
2023-01-19T00:10:42.365Z,43.90
2023-01-19T00:13:35.616Z,41.70
2023-01-19T00:16:28.687Z,41.70
2023-01-19T00:19:13.845Z,44.20
2023-01-19T00:22:07.534Z,45.30
2023-01-19T00:25:00.162Z,40.20
2023-01-19T00:27:52.605Z,45.50
2023-01-19T00:30:46.812Z,43.20
2023-01-19T00:33:39.409Z,43.20
2023-01-19T00:36:34.214Z,41.70
2023-01-19T00:39:27.335Z,41.20
2023-01-19T00:42:37.856Z,43.50
2023-01-19T00:45:31.829Z,39.10
2023-01-19T00:48:24.673Z,40.50
2023-01-19T00:51:10.062Z,41.20
2023-01-19T00:54:10.405Z,39.90
2023-01-19T00:57:03.751Z,40.20
2023-01-19T00:59:56.850Z,45.50
2023-01-19T01:02:51.204Z,44.00
2023-01-19T01:05:45.064Z,42.10
2023-01-19T01:08:38.080Z,39.20
2023-01-19T01:11:31.287Z,38.00
2023-01-19T01:14:24.515Z,38.60
2023-01-19T01:17:18.077Z,41.20
2023-01-19T01:20:16.587Z,44.80
2023-01-19T01:23:09.673Z,37.90
2023-01-19T01:26:02.625Z,38.40
2023-01-19T01:28:54.955Z,36.20
2023-01-19T01:31:47.458Z,41.90
2023-01-19T01:34:40.098Z,40.20
2023-01-19T01:37:32.913Z,36.40
2023-01-19T01:40:25.360Z,42.10
2023-01-19T01:43:20.772Z,42.60
2023-01-19T01:46:15.790Z,45.20
2023-01-19T01:49:12.948Z,45.50
2023-01-19T01:52:05.970Z,42.10
2023-01-19T01:55:01.087Z,39.80
2023-01-19T01:57:58.533Z,44.10
2023-01-19T02:01:08.903Z,44.30
2023-01-19T02:04:03.757Z,44.40
2023-01-19T02:07:13.908Z,43.10
2023-01-19T02:10:24.902Z,41.30
2023-01-19T02:13:21.699Z,51.50
2023-01-19T02:16:16.191Z,44.10
2023-01-19T02:19:13.910Z,44.00
2023-01-19T02:22:13.011Z,44.00
2023-01-19T02:25:06.678Z,48.30
2023-01-19T02:28:01.908Z,46.40
2023-01-19T02:30:54.755Z,49.00
2023-01-19T02:33:47.424Z,49.50
2023-01-19T02:36:45.769Z,46.30
2023-01-19T02:39:45.325Z,48.20
2023-01-19T02:42:41.109Z,46.80
2023-01-19T02:45:35.332Z,49.00
2023-01-19T02:48:27.822Z,51.70
2023-01-19T02:51:22.640Z,51.10
2023-01-19T02:54:29.366Z,51.50
2023-01-19T02:57:36.339Z,46.60
2023-01-19T03:00:38.990Z,50.30
2023-01-19T03:03:41.613Z,49.40
2023-01-19T03:06:44.873Z,44.50
2023-01-19T03:09:44.813Z,43.00
2023-01-19T03:12:46.626Z,45.70
2023-01-19T03:15:47.016Z,46.20
2023-01-19T03:21:36.877Z,37.70
2023-01-19T03:24:26.406Z,48.20
2023-01-19T03:27:27.187Z,42.10
2023-01-19T03:30:25.718Z,44.70
2023-01-19T03:33:26.454Z,48.00
2023-01-19T03:36:25.659Z,49.20
2023-01-19T03:39:26.348Z,47.40
2023-01-19T03:42:20.758Z,48.60
2023-01-19T03:45:16.060Z,47.30
2023-01-19T03:48:09.458Z,48.20
2023-01-19T03:51:07.711Z,46.00
2023-01-19T03:54:01.610Z,44.00
2023-01-19T03:56:54.151Z,45.10
2023-01-19T03:59:50.003Z,41.90
2023-01-19T04:02:43.109Z,40.70
2023-01-19T04:05:38.068Z,51.50
2023-01-19T04:08:31.551Z,46.70
2023-01-19T04:11:23.947Z,44.70
2023-01-19T04:14:18.040Z,44.70
2023-01-19T04:17:03.615Z,45.30
2023-01-19T04:19:56.073Z,45.70
2023-01-19T04:22:49.216Z,42.70
2023-01-19T04:25:41.829Z,44.20
2023-01-19T04:28:37.238Z,41.70
2023-01-19T04:31:33.159Z,45.90
2023-01-19T04:34:25.504Z,48.10
2023-01-19T04:37:08.580Z,48.60
2023-01-19T04:40:01.354Z,47.00
2023-01-19T04:42:54.541Z,46.70
2023-01-19T04:45:46.707Z,45.30
2023-01-19T04:48:48.913Z,39.70
2023-01-19T04:51:42.061Z,44.20
2023-01-19T04:54:34.985Z,40.80
2023-01-19T04:57:28.478Z,44.10
2023-01-19T05:00:24.640Z,40.30
2023-01-19T05:03:17.156Z,41.70
2023-01-19T05:06:11.438Z,40.20
2023-01-19T05:09:05.650Z,39.40
2023-01-19T05:11:58.169Z,47.70
2023-01-19T05:14:55.229Z,39.90
2023-01-19T05:17:50.966Z,42.10
2023-01-19T05:20:36.119Z,45.30
2023-01-19T05:23:28.563Z,39.80
2023-01-19T05:26:21.253Z,45.40
2023-01-19T05:29:13.879Z,35.30
2023-01-19T05:32:08.166Z,39.40
2023-01-19T05:34:53.732Z,42.00
2023-01-19T05:37:47.508Z,45.80
2023-01-19T05:40:41.069Z,44.90
2023-01-19T05:43:33.853Z,45.80
2023-01-19T05:46:28.373Z,41.40
2023-01-19T05:49:22.808Z,38.10
2023-01-19T05:52:08.492Z,39.90
2023-01-19T05:55:04.980Z,45.50
2023-01-19T05:57:58.706Z,44.90
2023-01-19T06:00:52.004Z,37.60
2023-01-19T06:03:45.550Z,40.00
2023-01-19T06:06:38.445Z,33.40
2023-01-19T06:09:34.392Z,37.00
2023-01-19T06:12:28.790Z,38.40
2023-01-19T06:15:22.964Z,38.50
2023-01-19T06:18:16.147Z,43.40
2023-01-19T06:21:12.808Z,37.90
2023-01-19T06:24:11.693Z,34.10
2023-01-19T06:26:58.728Z,39.80
2023-01-19T06:29:52.669Z,39.30
2023-01-19T06:32:47.823Z,36.80
2023-01-19T06:35:44.134Z,38.60
2023-01-19T06:38:36.753Z,32.60
2023-01-19T06:41:30.676Z,32.60
2023-01-19T06:44:23.693Z,34.00
2023-01-19T06:47:22.715Z,35.70
2023-01-19T06:50:15.684Z,39.10
2023-01-19T06:53:08.377Z,39.00
2023-01-19T06:56:04.471Z,39.80
2023-01-19T06:58:58.118Z,39.10
2023-01-19T07:01:50.961Z,38.90
2023-01-19T07:04:43.722Z,39.00
2023-01-19T07:07:36.339Z,34.30
2023-01-19T07:10:28.959Z,34.50
2023-01-19T07:13:33.448Z,34.40
2023-01-19T07:16:26.952Z,34.40
2023-01-19T07:19:14.409Z,35.30
2023-01-19T07:22:06.861Z,38.80
2023-01-19T07:25:02.646Z,37.90
2023-01-19T07:27:57.699Z,35.70
2023-01-19T07:30:54.375Z,33.50
2023-01-19T07:33:47.543Z,35.20
2023-01-19T07:36:40.050Z,37.40
2023-01-19T07:39:32.798Z,33.40
2023-01-19T07:42:25.617Z,33.30
2023-01-19T07:45:18.456Z,30.60
2023-01-19T07:48:11.255Z,36.00
2023-01-19T07:51:11.114Z,33.80
2023-01-19T07:54:08.772Z,33.10
2023-01-19T07:57:02.820Z,35.20
2023-01-19T07:59:55.638Z,34.80
2023-01-19T08:02:50.158Z,34.20
2023-01-19T08:05:42.961Z,47.40
2023-01-19T08:08:36.066Z,37.00
2023-01-19T08:11:29.161Z,40.60
2023-01-19T08:14:21.473Z,35.50
2023-01-19T08:17:16.938Z,33.80
2023-01-19T08:20:11.337Z,41.20
2023-01-19T08:23:00.805Z,45.20
2023-01-19T08:25:53.473Z,40.00
2023-01-19T08:28:47.128Z,44.50
2023-01-19T08:31:42.743Z,38.00
2023-01-19T08:34:37.184Z,31.50
2023-01-19T08:37:29.612Z,38.30
2023-01-19T08:40:22.585Z,34.10
2023-01-19T08:43:16.978Z,29.90
2023-01-19T08:46:09.714Z,35.50
2023-01-19T08:49:04.260Z,37.20
2023-01-19T08:51:56.650Z,32.30
2023-01-19T08:54:49.722Z,32.40
2023-01-19T08:57:42.411Z,34.20
2023-01-19T09:00:38.100Z,31.10
2023-01-19T09:03:31.448Z,35.40
2023-01-19T09:06:25.420Z,34.10
2023-01-19T09:09:18.037Z,36.20
2023-01-19T09:12:10.483Z,40.90
2023-01-19T09:15:05.213Z,35.20
2023-01-19T09:17:57.597Z,34.40
2023-01-19T09:20:51.750Z,30.00
2023-01-19T09:23:37.729Z,28.40
2023-01-19T09:26:33.148Z,30.90
2023-01-19T09:29:25.908Z,31.20
2023-01-19T09:32:22.129Z,29.50
2023-01-19T09:35:14.946Z,36.90
2023-01-19T09:38:09.594Z,31.60
2023-01-19T09:41:07.308Z,25.60
2023-01-19T09:44:09.602Z,30.80
2023-01-19T09:47:05.901Z,29.90
2023-01-19T09:50:03.118Z,30.30
2023-01-19T09:53:02.490Z,29.60
2023-01-19T09:58:47.958Z,23.90
2023-01-19T10:01:55.083Z,28.40
2023-01-19T10:05:03.219Z,26.30
2023-01-19T10:08:10.346Z,35.10
2023-01-19T10:11:03.153Z,33.60
2023-01-19T10:13:56.479Z,35.40
2023-01-19T10:16:58.640Z,37.40
2023-01-19T10:19:55.483Z,25.30
2023-01-19T10:22:43.451Z,25.20
2023-01-19T10:25:36.206Z,23.10
2023-01-19T10:28:29.524Z,20.80
2023-01-19T10:31:25.903Z,21.70
2023-01-19T10:34:23.079Z,23.30
2023-01-19T10:37:26.638Z,19.80
2023-01-19T10:40:28.519Z,17.50
2023-01-19T10:43:42.747Z,17.60
2023-01-19T10:46:46.077Z,24.50
2023-01-19T10:49:43.225Z,24.70
2023-01-19T10:52:39.871Z,20.30
2023-01-19T10:55:35.519Z,20.30
2023-01-19T10:58:36.373Z,19.10
2023-01-19T11:01:37.803Z,19.90
2023-01-19T11:04:32.980Z,18.30
2023-01-19T11:07:30.443Z,23.00
2023-01-19T11:10:27.520Z,22.30
2023-01-19T11:13:19.914Z,23.10
2023-01-19T11:16:25.840Z,20.20
2023-01-19T11:19:25.742Z,24.80
2023-01-19T11:22:27.501Z,22.80
2023-01-19T11:25:34.193Z,23.20
2023-01-19T11:28:31.380Z,22.50
2023-01-19T11:31:36.354Z,28.60
2023-01-19T11:34:34.505Z,20.70
2023-01-19T11:37:34.583Z,24.20
2023-01-19T11:40:27.032Z,19.60
2023-01-19T11:43:20.317Z,20.00
2023-01-19T11:46:14.672Z,21.10
2023-01-19T11:49:16.635Z,21.60
2023-01-19T11:52:14.747Z,22.70
2023-01-19T11:55:17.683Z,23.30
2023-01-19T11:58:24.408Z,21.30
2023-01-19T12:01:25.031Z,21.30
2023-01-19T12:04:23.093Z,21.50
2023-01-19T12:07:21.168Z,19.50
2023-01-19T12:10:06.542Z,17.80
2023-01-19T12:13:02.645Z,19.80
2023-01-19T12:15:59.320Z,18.30
2023-01-19T12:18:57.398Z,25.80
2023-01-19T12:21:50.263Z,20.40
2023-01-19T12:24:48.665Z,21.60
2023-01-19T12:27:43.729Z,23.50
2023-01-19T12:30:31.440Z,21.10
2023-01-19T12:33:40.747Z,20.70
2023-01-19T12:36:40.358Z,22.30
2023-01-19T12:39:36.086Z,18.70
2023-01-19T12:42:29.845Z,23.70
2023-01-19T12:45:26.361Z,21.60
2023-01-19T12:48:29.296Z,22.10
2023-01-19T12:51:31.045Z,21.20
2023-01-19T12:54:31.714Z,20.80
2023-01-19T12:57:40.563Z,23.90
2023-01-19T13:00:40.055Z,26.30
2023-01-19T13:04:07.000Z,23.40
2023-01-19T13:07:20.174Z,23.50
2023-01-19T13:10:55.101Z,29.40
2023-01-19T13:13:36.583Z,25.00
2023-01-19T13:16:58.945Z,26.30
2023-01-19T13:20:00.984Z,22.90
2023-01-19T13:23:23.215Z,23.80
2023-01-19T13:26:17.748Z,26.60
2023-01-19T13:29:15.949Z,23.20
2023-01-19T13:32:27.419Z,25.80
2023-01-19T13:35:22.241Z,29.50
2023-01-19T13:38:17.619Z,28.30
2023-01-19T13:41:10.117Z,28.20
2023-01-19T13:44:21.531Z,27.80
2023-01-19T13:47:26.296Z,32.20
2023-01-19T13:50:25.532Z,30.90
2023-01-19T13:53:24.538Z,29.90
2023-01-19T13:56:25.962Z,28.40
2023-01-19T13:59:18.284Z,29.70
2023-01-19T14:02:16.414Z,30.60
2023-01-19T14:05:22.978Z,31.10
2023-01-19T14:08:18.341Z,39.60
2023-01-19T14:11:16.531Z,35.40
2023-01-19T14:14:25.305Z,31.70
2023-01-19T14:17:30.032Z,32.70
2023-01-19T14:20:36.978Z,35.90
2023-01-19T14:23:57.373Z,34.80
2023-01-19T14:26:52.126Z,32.40
2023-01-19T14:29:53.896Z,30.90
2023-01-19T14:32:49.991Z,34.80
2023-01-19T14:35:43.738Z,40.60
2023-01-19T14:38:29.221Z,42.10
2023-01-19T14:41:28.328Z,40.90
2023-01-19T14:44:27.619Z,44.40
2023-01-19T14:47:34.848Z,38.40
2023-01-19T14:50:29.080Z,47.50
2023-01-19T14:53:26.168Z,40.30
2023-01-19T14:56:27.872Z,38.70
2023-01-19T14:59:20.544Z,41.50
2023-01-19T15:03:07.660Z,35.80
2023-01-19T15:05:33.870Z,41.00
2023-01-19T15:08:31.487Z,41.00
2023-01-19T15:11:21.479Z,37.90
2023-01-19T15:17:11.759Z,35.90
2023-01-19T15:20:13.303Z,43.20
2023-01-19T15:23:08.538Z,36.50
2023-01-19T15:26:05.164Z,36.80
2023-01-19T15:28:58.557Z,28.90
2023-01-19T15:31:52.176Z,33.00
2023-01-19T15:34:45.831Z,39.10
2023-01-19T15:37:38.707Z,40.60
2023-01-19T15:40:32.831Z,36.50
2023-01-19T15:43:25.323Z,35.90
2023-01-19T15:46:23.436Z,30.80
2023-01-19T15:49:21.132Z,30.10
2023-01-19T15:52:20.475Z,36.40
2023-01-19T15:55:15.989Z,36.30
2023-01-19T15:58:02.907Z,33.00
2023-01-19T16:01:00.828Z,31.20
2023-01-19T16:03:53.449Z,33.90
2023-01-19T16:06:39.591Z,32.30
2023-01-19T16:09:32.533Z,35.10
2023-01-19T16:12:30.619Z,35.80
2023-01-19T16:15:25.498Z,46.70
2023-01-19T16:18:18.201Z,43.10
2023-01-19T16:21:10.918Z,42.50
2023-01-19T16:24:04.869Z,39.90
2023-01-19T16:27:01.344Z,42.50
2023-01-19T16:29:54.718Z,39.70
2023-01-19T16:32:50.382Z,46.90
2023-01-19T16:35:45.425Z,40.60
2023-01-19T16:38:37.761Z,45.50
2023-01-19T16:41:37.694Z,48.20
2023-01-19T16:44:31.583Z,46.70
2023-01-19T16:47:25.956Z,46.50
2023-01-19T16:50:20.753Z,41.20
2023-01-19T16:53:13.499Z,51.90
2023-01-19T16:56:02.227Z,48.20
2023-01-19T16:58:57.995Z,45.90
2023-01-19T17:01:52.278Z,48.00
2023-01-19T17:04:47.335Z,53.40
2023-01-19T17:07:39.744Z,49.30
2023-01-19T17:10:32.742Z,48.70
2023-01-19T17:13:25.381Z,42.00
2023-01-19T17:16:05.488Z,39.50
2023-01-19T17:19:02.536Z,40.20
2023-01-19T17:21:55.309Z,34.00
2023-01-19T17:24:50.754Z,43.00
2023-01-19T17:27:43.660Z,46.40
2023-01-19T17:30:36.315Z,36.40
2023-01-19T17:33:33.118Z,49.50
2023-01-19T17:36:28.201Z,48.40
2023-01-19T17:39:20.705Z,42.80
2023-01-19T17:42:13.891Z,40.90
2023-01-19T17:45:07.274Z,56.70
2023-01-19T17:48:03.417Z,50.40
2023-01-19T17:50:56.491Z,38.80
2023-01-19T17:53:51.683Z,32.60
2023-01-19T17:56:45.866Z,36.90
2023-01-19T17:59:41.047Z,39.20
2023-01-19T18:02:36.286Z,34.70
2023-01-19T18:05:28.314Z,38.30
2023-01-19T18:08:21.167Z,40.10
2023-01-19T18:11:13.867Z,38.30
2023-01-19T18:14:10.042Z,41.70
2023-01-19T18:17:03.155Z,34.60
2023-01-19T18:19:56.342Z,42.30
2023-01-19T18:22:51.166Z,40.80
2023-01-19T18:25:45.354Z,37.10
2023-01-19T18:28:37.961Z,33.60
2023-01-19T18:31:54.435Z,34.50
2023-01-19T18:34:48.788Z,40.40
2023-01-19T18:37:41.919Z,29.00
2023-01-19T18:40:37.527Z,32.70
2023-01-19T18:43:30.328Z,27.40
2023-01-19T18:46:23.356Z,34.10
2023-01-19T18:49:16.088Z,49.00
2023-01-19T18:52:01.942Z,39.80
2023-01-19T18:54:55.176Z,34.60
2023-01-19T18:57:47.889Z,36.20
2023-01-19T19:00:39.626Z,37.90
2023-01-19T19:03:34.016Z,29.30
2023-01-19T19:06:30.488Z,31.30
2023-01-19T19:09:22.829Z,26.50
2023-01-19T19:12:30.492Z,39.00
2023-01-19T19:15:27.377Z,33.70
2023-01-19T19:21:15.569Z,35.90
2023-01-19T19:24:11.465Z,23.00
2023-01-19T19:27:06.533Z,33.40
2023-01-19T19:29:59.226Z,25.40
2023-01-19T19:32:57.121Z,36.80
2023-01-19T19:35:49.784Z,32.20
2023-01-19T19:38:44.622Z,40.70
2023-01-19T19:41:51.293Z,32.20
2023-01-19T19:44:44.505Z,36.80
2023-01-19T19:47:39.705Z,44.10
2023-01-19T19:50:35.711Z,44.60
2023-01-19T19:53:28.279Z,41.70
2023-01-19T19:56:23.218Z,40.20
2023-01-19T19:59:22.418Z,38.10
2023-01-19T20:02:27.086Z,43.30
2023-01-19T20:05:25.773Z,47.40
2023-01-19T20:08:22.365Z,37.90
2023-01-19T20:11:22.101Z,31.00
2023-01-19T20:14:22.669Z,41.70
2023-01-19T20:17:27.779Z,31.00
2023-01-19T20:20:25.377Z,49.90
2023-01-19T20:23:19.452Z,40.10
2023-01-19T20:26:13.842Z,43.20
2023-01-19T20:29:17.220Z,41.20
2023-01-19T20:32:00.712Z,24.50
2023-01-19T20:34:53.979Z,42.80
2023-01-19T20:37:49.054Z,35.30
2023-01-19T20:40:42.003Z,41.50
2023-01-19T20:43:35.526Z,39.70
2023-01-19T20:47:31.724Z,47.00
2023-01-19T20:49:42.573Z,45.50
2023-01-19T20:52:35.852Z,32.10
2023-01-19T20:55:28.534Z,27.50
2023-01-19T20:58:21.857Z,37.80
2023-01-19T21:01:19.315Z,34.70
2023-01-19T21:04:12.681Z,43.10
2023-01-19T21:07:05.246Z,31.50
2023-01-19T21:09:58.096Z,28.10
2023-01-19T21:12:55.727Z,41.50
2023-01-19T21:15:55.046Z,41.80
2023-01-19T21:18:55.647Z,47.70
2023-01-19T21:21:57.866Z,40.80
2023-01-19T21:24:56.145Z,45.40
2023-01-19T21:27:58.429Z,51.70
2023-01-19T21:33:49.251Z,44.90
2023-01-19T21:36:41.787Z,30.10
2023-01-19T21:39:32.907Z,39.10
2023-01-19T21:42:29.681Z,36.50
2023-01-19T21:45:43.969Z,45.70
2023-01-19T21:48:36.460Z,46.50
2023-01-19T21:51:30.349Z,46.90
2023-01-19T21:54:28.455Z,34.70
2023-01-19T21:57:29.552Z,44.90
2023-01-19T22:00:26.322Z,55.20
2023-01-19T22:03:27.594Z,51.30
2023-01-19T22:09:37.796Z,55.70
2023-01-19T22:12:30.391Z,54.60
2023-01-19T22:15:43.921Z,49.10
2023-01-19T22:18:36.583Z,53.10
2023-01-19T22:21:31.057Z,51.60
2023-01-19T22:24:27.486Z,58.60
2023-01-19T22:27:33.273Z,46.60
2023-01-19T22:30:30.481Z,47.50
2023-01-19T22:33:31.899Z,57.30
2023-01-19T22:36:34.580Z,53.90
2023-01-19T22:39:31.416Z,55.70
2023-01-19T22:42:18.318Z,64.10
2023-01-19T22:45:13.054Z,63.80
2023-01-19T22:48:10.665Z,65.70
2023-01-19T22:51:04.170Z,54.10
2023-01-19T22:53:56.592Z,67.10
2023-01-19T22:56:49.311Z,63.40
2023-01-19T22:59:47.400Z,63.10
2023-01-19T23:02:40.282Z,52.20
2023-01-19T23:05:36.864Z,63.00
2023-01-19T23:08:30.011Z,60.50
2023-01-19T23:11:24.284Z,62.50
2023-01-19T23:14:19.407Z,69.60
2023-01-19T23:17:12.946Z,77.60
2023-01-19T23:20:07.973Z,68.10
2023-01-19T23:23:00.639Z,65.70
2023-01-19T23:25:53.116Z,61.60
2023-01-19T23:28:46.244Z,63.80
2023-01-19T23:31:44.430Z,60.10
2023-01-19T23:34:36.797Z,74.40
2023-01-19T23:37:29.378Z,64.20
2023-01-19T23:40:21.980Z,66.40
2023-01-19T23:43:14.863Z,58.00
2023-01-19T23:46:09.416Z,68.80
2023-01-19T23:49:03.959Z,74.80
2023-01-19T23:51:56.325Z,78.60
2023-01-19T23:54:51.950Z,74.90
2023-01-19T23:57:46.155Z,68.60
