createdAt,value
2022-11-19T00:00:27.127Z,0.68
2022-11-19T00:05:30.035Z,0.60
2022-11-19T00:10:35.899Z,0.60
2022-11-19T00:15:38.937Z,0.80
2022-11-19T00:20:41.468Z,0.80
2022-11-19T00:25:45.530Z,0.63
2022-11-19T00:30:48.790Z,0.30
2022-11-19T00:35:51.496Z,1.10
2022-11-19T00:40:57.938Z,0.77
2022-11-19T00:46:00.405Z,0.85
2022-11-19T00:51:03.028Z,0.85
2022-11-19T00:56:08.146Z,0.82
2022-11-19T01:01:11.633Z,1.52
2022-11-19T01:06:19.176Z,1.60
2022-11-19T01:11:24.556Z,1.35
2022-11-19T01:16:28.283Z,1.40
2022-11-19T01:21:32.335Z,1.00
2022-11-19T01:26:36.418Z,1.23
2022-11-19T01:31:39.128Z,1.10
2022-11-19T01:36:41.611Z,1.13
2022-11-19T01:41:45.491Z,1.58
2022-11-19T01:46:48.034Z,2.15
2022-11-19T01:51:55.089Z,1.15
2022-11-19T01:57:01.159Z,1.55
2022-11-19T02:02:03.655Z,1.42
2022-11-19T02:07:06.620Z,0.98
2022-11-19T02:12:22.892Z,2.13
2022-11-19T02:17:36.819Z,1.58
2022-11-19T02:22:51.738Z,2.40
2022-11-19T02:28:09.503Z,2.25
2022-11-19T02:33:15.802Z,1.33
2022-11-19T02:38:28.191Z,1.80
2022-11-19T02:43:36.004Z,1.83
2022-11-19T02:48:41.304Z,1.55
2022-11-19T02:53:44.293Z,1.33
2022-11-19T02:59:07.369Z,1.33
2022-11-19T03:04:32.645Z,0.93
2022-11-19T03:09:38.699Z,1.42
2022-11-19T03:15:02.994Z,1.10
2022-11-19T03:20:11.482Z,0.90
2022-11-19T03:25:17.187Z,1.27
2022-11-19T03:30:20.169Z,1.42
2022-11-19T03:35:30.631Z,1.10
2022-11-19T03:40:34.644Z,0.82
2022-11-19T03:45:40.965Z,0.68
2022-11-19T03:50:46.616Z,0.77
2022-11-19T03:55:53.894Z,1.33
2022-11-19T04:00:58.514Z,0.82
2022-11-19T04:06:02.418Z,0.85
2022-11-19T04:16:07.494Z,1.17
2022-11-19T04:21:11.312Z,1.08
2022-11-19T04:26:13.850Z,0.80
2022-11-19T04:31:18.142Z,0.40
2022-11-19T04:36:22.161Z,0.50
2022-11-19T04:41:24.688Z,0.73
2022-11-19T04:46:27.394Z,0.70
2022-11-19T04:51:31.234Z,0.82
2022-11-19T04:56:34.727Z,0.80
2022-11-19T05:01:37.297Z,0.63
2022-11-19T05:06:41.191Z,0.50
2022-11-19T05:11:44.076Z,0.73
2022-11-19T05:16:46.527Z,0.88
2022-11-19T05:21:50.396Z,0.50
2022-11-19T05:26:55.195Z,0.90
2022-11-19T05:31:57.881Z,1.33
2022-11-19T05:37:02.104Z,0.70
2022-11-19T05:47:07.117Z,0.90
2022-11-19T05:52:11.580Z,0.70
2022-11-19T05:57:14.099Z,1.17
2022-11-19T06:02:32.720Z,0.68
2022-11-19T06:07:36.812Z,1.10
2022-11-19T06:12:45.208Z,0.38
2022-11-19T06:17:52.274Z,0.90
2022-11-19T06:22:56.333Z,1.20
2022-11-19T06:27:58.895Z,0.40
2022-11-19T06:33:01.479Z,1.42
2022-11-19T06:38:05.434Z,0.90
2022-11-19T06:43:10.118Z,1.02
2022-11-19T06:48:12.625Z,0.80
2022-11-19T06:53:16.753Z,0.50
2022-11-19T06:58:19.768Z,1.20
2022-11-19T07:03:22.732Z,0.70
2022-11-19T07:08:27.252Z,0.40
2022-11-19T07:18:52.885Z,0.90
2022-11-19T07:24:01.408Z,0.60
2022-11-19T07:29:06.562Z,0.40
2022-11-19T07:34:11.163Z,1.17
2022-11-19T07:39:18.455Z,0.38
2022-11-19T07:44:25.594Z,0.70
2022-11-19T07:49:41.842Z,0.70
2022-11-19T07:54:48.275Z,1.13
2022-11-19T07:59:56.191Z,0.90
2022-11-19T08:05:02.683Z,1.30
2022-11-19T08:10:13.675Z,1.02
2022-11-19T08:15:20.670Z,0.70
2022-11-19T08:20:27.817Z,1.15
2022-11-19T08:25:33.379Z,1.33
2022-11-19T08:30:38.304Z,0.88
2022-11-19T08:35:48.772Z,0.65
2022-11-19T08:41:11.613Z,0.90
2022-11-19T08:46:22.166Z,1.00
2022-11-19T08:51:28.139Z,0.57
2022-11-19T08:56:48.571Z,1.00
2022-11-19T09:01:53.682Z,1.10
2022-11-19T09:07:02.541Z,0.43
2022-11-19T09:12:10.078Z,0.38
2022-11-19T09:17:14.593Z,0.75
2022-11-19T09:22:20.870Z,1.05
2022-11-19T09:27:31.704Z,1.30
2022-11-19T09:32:35.491Z,1.20
2022-11-19T09:37:49.052Z,1.33
2022-11-19T09:43:15.266Z,1.00
2022-11-19T09:48:42.455Z,0.80
2022-11-19T09:54:03.675Z,0.95
2022-11-19T09:59:27.764Z,0.93
2022-11-19T10:04:35.844Z,1.20
2022-11-19T10:10:12.463Z,0.68
2022-11-19T10:15:25.539Z,1.10
2022-11-19T10:20:45.359Z,0.82
2022-11-19T10:25:58.818Z,0.57
2022-11-19T10:31:20.291Z,1.38
2022-11-19T10:36:35.165Z,0.73
2022-11-19T10:42:12.584Z,0.80
2022-11-19T10:47:22.802Z,1.27
2022-11-19T10:52:29.497Z,1.00
2022-11-19T10:57:48.292Z,0.90
2022-11-19T11:03:03.665Z,0.50
2022-11-19T11:08:22.512Z,1.42
2022-11-19T11:13:51.866Z,0.70
2022-11-19T11:19:02.419Z,0.60
2022-11-19T11:24:19.839Z,0.50
2022-11-19T11:29:37.196Z,1.27
2022-11-19T11:40:11.369Z,1.30
2022-11-19T11:45:32.190Z,0.60
2022-11-19T11:50:42.818Z,0.60
2022-11-19T11:56:13.612Z,0.88
2022-11-19T12:01:20.667Z,1.17
2022-11-19T12:06:35.281Z,0.70
2022-11-19T12:12:07.755Z,1.60
2022-11-19T12:17:18.582Z,1.50
2022-11-19T12:22:28.199Z,1.80
2022-11-19T12:27:39.419Z,1.10
2022-11-19T12:33:12.721Z,1.50
2022-11-19T12:38:24.768Z,1.77
2022-11-19T12:43:42.238Z,1.60
2022-11-19T12:48:59.915Z,1.80
2022-11-19T12:54:51.720Z,1.50
2022-11-19T13:00:26.299Z,1.20
2022-11-19T13:05:38.758Z,1.35
2022-11-19T13:11:12.962Z,1.27
2022-11-19T13:16:18.358Z,0.90
2022-11-19T13:21:30.396Z,0.90
2022-11-19T13:26:38.368Z,0.80
2022-11-19T13:31:53.231Z,0.82
2022-11-19T13:42:24.217Z,0.90
2022-11-19T13:47:34.876Z,0.57
2022-11-19T13:52:50.289Z,0.93
2022-11-19T13:58:18.143Z,0.82
2022-11-19T14:03:34.076Z,0.73
2022-11-19T14:08:57.602Z,0.90
2022-11-19T14:14:39.269Z,0.80
2022-11-19T14:20:07.900Z,1.00
2022-11-19T14:25:55.613Z,1.02
2022-11-19T14:31:20.320Z,0.85
2022-11-19T14:36:31.778Z,1.00
2022-11-19T14:41:39.623Z,0.70
2022-11-19T14:46:55.863Z,1.00
2022-11-19T14:52:02.480Z,0.90
2022-11-19T14:57:09.520Z,1.60
2022-11-19T15:02:35.711Z,0.98
2022-11-19T15:07:47.189Z,0.70
2022-11-19T15:13:11.281Z,0.88
2022-11-19T15:18:33.187Z,1.10
2022-11-19T15:23:46.147Z,1.00
2022-11-19T15:29:01.343Z,1.35
2022-11-19T15:34:22.603Z,1.23
2022-11-19T15:39:46.394Z,1.58
2022-11-19T15:45:02.269Z,1.50
2022-11-19T15:50:14.699Z,1.13
2022-11-19T15:55:22.510Z,1.20
2022-11-19T16:00:37.244Z,1.30
2022-11-19T16:06:05.426Z,1.30
2022-11-19T16:12:15.232Z,1.77
2022-11-19T16:17:44.184Z,1.50
2022-11-19T16:22:50.531Z,1.30
2022-11-19T16:28:06.654Z,2.05
2022-11-19T16:33:22.284Z,1.10
2022-11-19T16:38:29.255Z,1.33
2022-11-19T16:43:56.515Z,1.13
2022-11-19T16:49:02.088Z,1.38
2022-11-19T16:54:10.179Z,0.65
2022-11-19T16:59:24.084Z,1.05
2022-11-19T17:04:58.301Z,2.00
2022-11-19T17:10:49.549Z,1.50
2022-11-19T17:16:17.315Z,1.20
2022-11-19T17:26:53.312Z,1.00
2022-11-19T17:32:12.720Z,1.40
2022-11-19T17:37:17.272Z,1.10
2022-11-19T17:42:39.512Z,1.08
2022-11-19T17:48:02.463Z,1.30
2022-11-19T17:53:10.392Z,0.82
2022-11-19T17:58:15.552Z,0.80
2022-11-19T18:03:26.371Z,1.50
2022-11-19T18:08:37.695Z,1.10
2022-11-19T18:13:46.911Z,0.95
2022-11-19T18:18:54.031Z,1.55
2022-11-19T18:24:01.357Z,0.82
2022-11-19T18:29:17.372Z,1.30
2022-11-19T18:34:34.001Z,1.02
2022-11-19T18:39:48.095Z,1.05
2022-11-19T18:44:57.071Z,1.20
2022-11-19T18:50:03.558Z,0.95
2022-11-19T18:55:11.774Z,1.30
2022-11-19T19:00:19.935Z,1.00
2022-11-19T19:05:32.490Z,0.73
2022-11-19T19:10:40.767Z,2.70
2022-11-19T19:15:49.228Z,1.38
2022-11-19T19:20:57.583Z,1.73
2022-11-19T19:26:12.591Z,2.30
2022-11-19T19:31:31.323Z,2.30
2022-11-19T19:36:39.693Z,1.70
2022-11-19T19:41:50.077Z,2.42
2022-11-19T19:47:06.579Z,1.10
2022-11-19T19:52:12.464Z,1.40
2022-11-19T19:57:28.461Z,1.73
2022-11-19T20:02:35.781Z,1.90
2022-11-19T20:07:39.582Z,2.63
2022-11-19T20:13:05.193Z,2.50
2022-11-19T20:18:08.570Z,2.33
2022-11-19T20:23:19.326Z,1.38
2022-11-19T20:28:37.911Z,1.30
2022-11-19T20:33:42.288Z,2.75
2022-11-19T20:38:58.950Z,1.75
2022-11-19T20:44:23.679Z,2.75
2022-11-19T20:49:34.391Z,2.17
2022-11-19T20:54:43.395Z,3.90
2022-11-19T20:59:59.865Z,1.63
2022-11-19T21:05:06.851Z,0.95
2022-11-19T21:10:13.543Z,2.67
2022-11-19T21:15:39.782Z,3.15
2022-11-19T21:20:47.224Z,2.13
2022-11-19T21:25:52.188Z,2.83
2022-11-19T21:31:13.369Z,2.38
2022-11-19T21:36:22.273Z,2.83
2022-11-19T21:41:25.864Z,2.13
2022-11-19T21:46:31.049Z,2.40
2022-11-19T21:51:35.652Z,2.47
2022-11-19T21:56:40.495Z,3.40
2022-11-19T22:01:51.774Z,1.85
2022-11-19T22:07:03.595Z,2.35
2022-11-19T22:12:14.096Z,2.25
2022-11-19T22:17:31.528Z,2.28
2022-11-19T22:22:45.186Z,1.55
2022-11-19T22:28:05.454Z,1.17
2022-11-19T22:33:14.358Z,2.45
2022-11-19T22:38:18.260Z,2.10
2022-11-19T22:43:23.133Z,2.22
2022-11-19T22:48:31.956Z,1.38
2022-11-19T22:53:39.918Z,1.40
2022-11-19T22:58:47.527Z,1.40
2022-11-19T23:03:53.734Z,1.70
2022-11-19T23:08:58.787Z,1.17
2022-11-19T23:14:09.502Z,1.70
2022-11-19T23:19:25.894Z,1.50
2022-11-19T23:24:29.930Z,1.65
2022-11-19T23:30:01.557Z,1.35
2022-11-19T23:35:10.521Z,1.40
2022-11-19T23:40:21.542Z,1.02
2022-11-19T23:45:34.265Z,1.80
2022-11-19T23:50:57.976Z,1.93
2022-11-19T23:56:06.356Z,1.42
