createdAt,value
2023-04-29T00:01:32.277Z,9.23
2023-04-29T00:03:59.853Z,13.15
2023-04-29T00:06:28.372Z,11.68
2023-04-29T00:08:55.776Z,12.32
2023-04-29T00:11:23.090Z,13.35
2023-04-29T00:13:50.380Z,12.25
2023-04-29T00:16:17.615Z,14.00
2023-04-29T00:18:45.002Z,11.93
2023-04-29T00:21:12.393Z,12.35
2023-04-29T00:23:39.862Z,11.60
2023-04-29T00:26:07.290Z,14.45
2023-04-29T00:28:34.581Z,11.27
2023-04-29T00:31:02.222Z,14.98
2023-04-29T00:33:29.925Z,14.13
2023-04-29T00:35:57.271Z,13.43
2023-04-29T00:38:25.347Z,13.70
2023-04-29T00:40:52.883Z,13.00
2023-04-29T00:43:20.376Z,12.02
2023-04-29T00:45:47.729Z,12.25
2023-04-29T00:48:15.893Z,12.27
2023-04-29T00:50:43.766Z,12.45
2023-04-29T00:53:12.974Z,11.95
2023-04-29T00:55:42.080Z,10.85
2023-04-29T00:58:10.641Z,12.27
2023-04-29T01:00:38.316Z,12.30
2023-04-29T01:03:06.002Z,12.15
2023-04-29T01:05:33.938Z,12.25
2023-04-29T01:08:27.384Z,13.48
2023-04-29T01:11:11.234Z,15.45
2023-04-29T01:13:54.742Z,14.27
2023-04-29T01:16:29.619Z,16.42
2023-04-29T01:19:02.660Z,20.73
2023-04-29T01:21:48.703Z,15.95
2023-04-29T01:24:16.888Z,15.75
2023-04-29T01:26:56.283Z,16.35
2023-04-29T01:30:12.506Z,19.77
2023-04-29T01:33:05.349Z,18.75
2023-04-29T01:36:03.436Z,21.45
2023-04-29T01:38:42.088Z,18.92
2023-04-29T01:41:17.916Z,17.35
2023-04-29T01:43:53.935Z,17.88
2023-04-29T01:46:24.260Z,22.92
2023-04-29T01:48:55.533Z,25.77
2023-04-29T01:51:23.106Z,26.05
2023-04-29T01:53:50.492Z,25.88
2023-04-29T01:56:19.134Z,26.60
2023-04-29T01:59:06.586Z,30.08
2023-04-29T02:01:52.286Z,31.25
2023-04-29T02:04:20.336Z,30.67
2023-04-29T02:06:47.642Z,32.28
2023-04-29T02:09:18.043Z,32.03
2023-04-29T02:11:51.311Z,34.85
2023-04-29T02:14:18.766Z,34.63
2023-04-29T02:16:46.221Z,34.05
2023-04-29T02:19:14.596Z,33.08
2023-04-29T02:21:42.040Z,36.55
2023-04-29T02:24:09.335Z,36.38
2023-04-29T02:26:38.157Z,41.85
2023-04-29T02:29:05.937Z,34.42
2023-04-29T02:31:33.261Z,38.17
2023-04-29T02:34:00.702Z,38.47
2023-04-29T02:36:28.464Z,38.33
2023-04-29T02:38:56.302Z,43.55
2023-04-29T02:41:23.863Z,40.20
2023-04-29T02:43:51.145Z,41.33
2023-04-29T02:46:18.854Z,38.90
2023-04-29T02:48:46.347Z,42.03
2023-04-29T02:51:14.708Z,43.40
2023-04-29T02:53:42.014Z,40.95
2023-04-29T02:56:09.269Z,40.47
2023-04-29T02:58:36.611Z,39.58
2023-04-29T03:01:04.905Z,44.95
2023-04-29T03:03:32.409Z,44.00
2023-04-29T03:05:59.857Z,39.25
2023-04-29T03:08:27.824Z,46.35
2023-04-29T03:10:55.036Z,44.05
2023-04-29T03:13:22.367Z,42.75
2023-04-29T03:15:50.156Z,46.22
2023-04-29T03:18:17.416Z,47.28
2023-04-29T03:20:44.771Z,47.22
2023-04-29T03:23:12.213Z,42.28
2023-04-29T03:25:39.693Z,49.65
2023-04-29T03:28:07.868Z,52.50
2023-04-29T03:30:36.542Z,48.00
2023-04-29T03:33:04.204Z,53.65
2023-04-29T03:35:32.124Z,51.85
2023-04-29T03:38:22.640Z,57.03
2023-04-29T03:40:50.052Z,47.95
2023-04-29T03:43:18.786Z,58.05
2023-04-29T03:45:46.132Z,55.78
2023-04-29T03:48:16.924Z,53.97
2023-04-29T03:50:44.332Z,55.63
2023-04-29T03:53:12.227Z,53.75
2023-04-29T03:55:39.884Z,59.20
2023-04-29T03:58:07.379Z,53.67
2023-04-29T04:00:34.717Z,59.95
2023-04-29T04:03:05.995Z,53.88
2023-04-29T04:05:35.324Z,58.58
2023-04-29T04:08:08.739Z,54.15
2023-04-29T04:10:41.821Z,56.15
2023-04-29T04:13:20.368Z,55.75
2023-04-29T04:15:52.599Z,52.33
2023-04-29T04:18:19.967Z,50.92
2023-04-29T04:20:47.581Z,53.33
2023-04-29T04:23:15.151Z,47.80
2023-04-29T04:25:48.442Z,44.58
2023-04-29T04:28:38.559Z,44.30
2023-04-29T04:31:17.970Z,47.15
2023-04-29T04:33:46.038Z,45.67
2023-04-29T04:36:13.860Z,40.42
2023-04-29T04:38:41.108Z,43.42
2023-04-29T04:41:11.793Z,49.75
2023-04-29T04:43:41.450Z,40.38
2023-04-29T04:46:16.718Z,50.97
2023-04-29T04:49:10.041Z,43.70
2023-04-29T04:51:45.826Z,45.78
2023-04-29T04:54:13.817Z,51.33
2023-04-29T04:56:41.069Z,41.40
2023-04-29T04:59:08.390Z,44.97
2023-04-29T05:01:37.778Z,39.53
2023-04-29T05:04:05.434Z,46.03
2023-04-29T05:06:32.791Z,44.50
2023-04-29T05:09:00.834Z,38.63
2023-04-29T05:11:28.089Z,39.72
2023-04-29T05:14:13.250Z,35.33
2023-04-29T05:16:40.827Z,33.97
2023-04-29T05:19:09.631Z,37.83
2023-04-29T05:21:39.677Z,37.83
2023-04-29T05:24:09.122Z,34.50
2023-04-29T05:26:36.481Z,34.55
2023-04-29T05:29:03.838Z,31.00
2023-04-29T05:31:38.562Z,31.13
2023-04-29T05:34:06.085Z,34.40
2023-04-29T05:36:33.334Z,31.58
2023-04-29T05:39:00.610Z,31.05
2023-04-29T05:41:28.225Z,26.40
2023-04-29T05:44:11.882Z,29.83
2023-04-29T05:46:39.133Z,31.95
2023-04-29T05:49:06.556Z,31.85
2023-04-29T05:51:33.816Z,27.83
2023-04-29T05:54:01.116Z,26.98
2023-04-29T05:56:31.062Z,30.17
2023-04-29T05:58:58.698Z,30.10
2023-04-29T06:01:26.017Z,27.05
2023-04-29T06:03:53.598Z,26.42
2023-04-29T06:06:37.112Z,24.25
2023-04-29T06:09:26.533Z,24.65
2023-04-29T06:11:56.532Z,20.95
2023-04-29T06:14:23.972Z,19.88
2023-04-29T06:16:51.460Z,22.83
2023-04-29T06:19:19.299Z,20.38
2023-04-29T06:21:46.601Z,19.50
2023-04-29T06:24:13.856Z,22.40
2023-04-29T06:26:41.160Z,19.73
2023-04-29T06:29:08.499Z,31.60
2023-04-29T06:31:37.061Z,22.55
2023-04-29T06:34:06.057Z,21.60
2023-04-29T06:36:36.468Z,18.83
2023-04-29T06:39:23.946Z,25.58
2023-04-29T06:42:15.237Z,21.50
2023-04-29T06:45:01.218Z,24.33
2023-04-29T06:47:39.750Z,20.58
2023-04-29T06:50:11.833Z,24.25
2023-04-29T06:52:39.031Z,21.45
2023-04-29T06:55:06.997Z,20.67
2023-04-29T06:57:34.259Z,24.35
2023-04-29T07:00:01.573Z,20.92
2023-04-29T07:02:28.877Z,24.95
2023-04-29T07:04:56.241Z,20.77
2023-04-29T07:07:23.688Z,22.65
2023-04-29T07:09:52.628Z,19.55
2023-04-29T07:12:21.124Z,19.50
2023-04-29T07:14:48.392Z,22.83
2023-04-29T07:17:15.781Z,19.63
2023-04-29T07:19:43.510Z,20.45
2023-04-29T07:22:11.279Z,23.17
2023-04-29T07:24:38.761Z,21.52
2023-04-29T07:27:06.927Z,23.10
2023-04-29T07:29:34.174Z,23.13
2023-04-29T07:32:01.504Z,20.58
2023-04-29T07:34:28.831Z,21.92
2023-04-29T07:36:57.270Z,18.67
2023-04-29T07:39:24.554Z,20.33
2023-04-29T07:41:56.018Z,20.08
2023-04-29T07:44:23.367Z,16.98
2023-04-29T07:46:50.774Z,18.92
2023-04-29T07:49:19.553Z,16.48
2023-04-29T07:51:46.805Z,17.85
2023-04-29T07:54:14.017Z,20.83
2023-04-29T07:56:41.361Z,18.08
2023-04-29T07:59:08.628Z,15.70
2023-04-29T08:01:36.302Z,18.02
2023-04-29T08:04:03.802Z,16.60
2023-04-29T08:06:41.847Z,18.50
2023-04-29T08:09:11.802Z,20.15
2023-04-29T08:11:43.321Z,17.55
2023-04-29T08:14:13.246Z,17.98
2023-04-29T08:16:40.564Z,18.33
2023-04-29T08:19:07.961Z,16.85
2023-04-29T08:21:35.227Z,15.35
2023-04-29T08:24:02.656Z,13.50
2023-04-29T08:26:30.434Z,13.73
2023-04-29T08:28:57.747Z,17.30
2023-04-29T08:31:26.003Z,15.93
2023-04-29T08:33:53.993Z,14.55
2023-04-29T08:36:21.378Z,16.70
2023-04-29T08:38:48.921Z,15.50
2023-04-29T08:41:16.830Z,14.18
2023-04-29T08:43:44.270Z,15.80
2023-04-29T08:46:11.882Z,20.85
2023-04-29T08:48:44.996Z,19.80
2023-04-29T08:51:13.859Z,15.57
2023-04-29T08:53:41.330Z,13.90
2023-04-29T08:56:20.565Z,18.30
2023-04-29T08:58:54.274Z,13.63
2023-04-29T09:01:22.994Z,16.85
2023-04-29T09:03:57.220Z,13.20
2023-04-29T09:06:24.995Z,14.75
2023-04-29T09:08:52.412Z,17.42
2023-04-29T09:11:20.373Z,15.52
2023-04-29T09:13:47.636Z,13.95
2023-04-29T09:16:15.032Z,16.00
2023-04-29T09:18:50.988Z,17.10
2023-04-29T09:21:23.612Z,12.65
2023-04-29T09:23:59.128Z,12.55
2023-04-29T09:26:27.422Z,14.05
2023-04-29T09:29:11.747Z,16.77
2023-04-29T09:31:42.065Z,14.55
2023-04-29T09:34:10.004Z,14.60
2023-04-29T09:36:41.192Z,14.05
2023-04-29T09:39:12.900Z,17.77
2023-04-29T09:41:52.450Z,15.18
2023-04-29T09:44:24.890Z,14.75
2023-04-29T09:46:57.260Z,14.85
2023-04-29T09:49:26.782Z,16.15
2023-04-29T09:51:59.264Z,16.35
2023-04-29T09:54:28.799Z,16.20
2023-04-29T09:56:58.214Z,13.23
2023-04-29T09:59:26.458Z,17.33
2023-04-29T10:01:55.754Z,18.58
2023-04-29T10:04:28.092Z,14.07
2023-04-29T10:06:56.598Z,16.02
2023-04-29T10:09:24.326Z,17.42
2023-04-29T10:11:52.984Z,16.70
2023-04-29T10:14:22.502Z,17.67
2023-04-29T10:17:11.371Z,16.45
2023-04-29T10:19:58.463Z,17.80
2023-04-29T10:22:47.932Z,21.85
2023-04-29T10:25:23.210Z,20.92
2023-04-29T10:27:54.180Z,20.70
2023-04-29T10:30:22.520Z,20.23
2023-04-29T10:32:52.671Z,16.90
2023-04-29T10:35:25.551Z,16.23
2023-04-29T10:37:54.209Z,18.08
2023-04-29T10:40:46.868Z,19.73
2023-04-29T10:43:15.062Z,18.80
2023-04-29T10:45:42.467Z,21.05
2023-04-29T10:48:13.838Z,16.00
2023-04-29T10:50:47.310Z,15.75
2023-04-29T10:53:16.061Z,22.77
2023-04-29T10:55:47.070Z,16.90
2023-04-29T10:58:36.716Z,24.23
2023-04-29T11:01:05.333Z,32.35
2023-04-29T11:04:05.520Z,34.65
2023-04-29T11:06:35.806Z,42.25
2023-04-29T11:09:07.691Z,42.47
2023-04-29T11:11:45.446Z,40.35
2023-04-29T11:14:23.804Z,38.00
2023-04-29T11:17:02.001Z,34.92
2023-04-29T11:19:33.647Z,36.13
2023-04-29T11:22:09.103Z,45.25
2023-04-29T11:24:36.906Z,36.20
2023-04-29T11:27:04.248Z,40.67
2023-04-29T11:29:32.753Z,37.72
2023-04-29T11:32:03.207Z,33.50
2023-04-29T11:34:30.604Z,39.42
2023-04-29T11:36:57.827Z,38.17
2023-04-29T11:39:25.308Z,42.92
2023-04-29T11:41:52.886Z,49.47
2023-04-29T11:44:23.883Z,48.33
2023-04-29T11:46:51.473Z,50.85
2023-04-29T11:49:19.019Z,48.55
2023-04-29T11:51:46.487Z,51.90
2023-04-29T11:54:13.807Z,54.58
2023-04-29T11:56:41.880Z,61.25
2023-04-29T11:59:09.358Z,58.38
2023-04-29T12:01:36.962Z,57.35
2023-04-29T12:04:06.196Z,56.47
2023-04-29T12:06:33.935Z,61.80
2023-04-29T12:09:01.475Z,57.13
2023-04-29T12:11:28.987Z,56.95
2023-04-29T12:13:57.913Z,61.17
2023-04-29T12:16:25.730Z,57.33
2023-04-29T12:18:53.844Z,58.83
2023-04-29T12:21:22.480Z,54.60
2023-04-29T12:23:51.518Z,50.28
2023-04-29T12:26:21.114Z,57.30
2023-04-29T12:28:55.461Z,49.40
2023-04-29T12:31:24.268Z,49.78
2023-04-29T12:33:55.322Z,45.42
2023-04-29T12:36:23.766Z,43.85
2023-04-29T12:38:54.581Z,44.65
2023-04-29T12:41:45.455Z,39.03
2023-04-29T12:44:12.897Z,45.38
2023-04-29T12:46:41.617Z,37.92
2023-04-29T12:49:09.195Z,36.63
2023-04-29T12:51:36.976Z,35.50
2023-04-29T12:54:06.343Z,34.42
2023-04-29T12:56:34.120Z,34.00
2023-04-29T12:59:12.197Z,39.75
2023-04-29T13:01:39.771Z,31.00
2023-04-29T13:04:09.137Z,27.02
2023-04-29T13:06:39.679Z,28.00
2023-04-29T13:09:12.195Z,29.10
2023-04-29T13:11:44.218Z,25.85
2023-04-29T13:14:11.743Z,30.10
2023-04-29T13:16:38.993Z,29.48
2023-04-29T13:19:24.664Z,28.05
2023-04-29T13:21:54.351Z,29.42
2023-04-29T13:24:21.559Z,25.52
2023-04-29T13:26:52.271Z,29.73
2023-04-29T13:29:19.964Z,25.38
2023-04-29T13:31:47.344Z,23.75
2023-04-29T13:34:14.721Z,27.20
2023-04-29T13:36:42.085Z,21.70
2023-04-29T13:39:10.378Z,26.92
2023-04-29T13:41:37.672Z,26.83
2023-04-29T13:44:07.661Z,25.23
2023-04-29T13:46:47.489Z,27.45
2023-04-29T13:52:30.593Z,24.15
2023-04-29T13:57:55.064Z,20.77
2023-04-29T13:59:53.328Z,25.33
2023-04-29T14:02:25.717Z,21.15
2023-04-29T14:04:54.490Z,25.52
2023-04-29T14:07:22.791Z,22.52
2023-04-29T14:09:49.981Z,23.92
2023-04-29T14:12:17.186Z,23.73
2023-04-29T14:14:44.553Z,21.23
2023-04-29T14:17:12.171Z,20.30
2023-04-29T14:19:39.440Z,20.35
2023-04-29T14:22:06.755Z,21.88
2023-04-29T14:24:34.079Z,27.73
2023-04-29T14:27:02.149Z,25.38
2023-04-29T14:29:29.975Z,24.20
2023-04-29T14:31:57.534Z,22.17
2023-04-29T14:34:24.792Z,24.48
2023-04-29T14:36:52.150Z,22.50
2023-04-29T14:39:19.336Z,24.25
2023-04-29T14:41:48.269Z,25.73
2023-04-29T14:44:15.690Z,22.90
2023-04-29T14:46:43.119Z,22.15
2023-04-29T14:49:10.423Z,26.30
2023-04-29T14:51:37.832Z,22.23
2023-04-29T14:54:05.233Z,20.52
2023-04-29T14:56:33.357Z,21.02
2023-04-29T14:59:00.865Z,21.90
2023-04-29T15:01:31.307Z,19.83
2023-04-29T15:03:59.571Z,23.88
2023-04-29T15:06:27.780Z,20.80
2023-04-29T15:08:56.214Z,19.95
2023-04-29T15:11:24.257Z,24.60
2023-04-29T15:13:51.882Z,21.65
2023-04-29T15:16:19.459Z,20.52
2023-04-29T15:18:47.118Z,20.88
2023-04-29T15:21:14.526Z,22.13
2023-04-29T15:23:41.842Z,22.65
2023-04-29T15:26:09.162Z,25.38
2023-04-29T15:28:36.499Z,23.90
2023-04-29T15:31:05.548Z,21.42
2023-04-29T15:33:33.124Z,22.17
2023-04-29T15:36:00.502Z,22.25
2023-04-29T15:38:29.674Z,23.50
2023-04-29T15:41:00.969Z,22.90
2023-04-29T15:43:29.036Z,23.83
2023-04-29T15:45:56.937Z,26.65
2023-04-29T15:48:24.889Z,25.42
2023-04-29T15:50:53.599Z,25.38
2023-04-29T15:53:21.110Z,24.60
2023-04-29T15:55:48.492Z,28.73
2023-04-29T15:58:16.020Z,22.02
2023-04-29T16:00:43.502Z,24.95
2023-04-29T16:03:11.174Z,23.67
2023-04-29T16:05:38.762Z,20.00
2023-04-29T16:08:06.681Z,23.30
2023-04-29T16:10:33.948Z,27.27
2023-04-29T16:13:01.395Z,28.95
2023-04-29T16:15:29.961Z,28.77
2023-04-29T16:17:57.412Z,28.30
2023-04-29T16:20:27.884Z,24.95
2023-04-29T16:22:55.505Z,24.40
2023-04-29T16:25:22.770Z,25.42
2023-04-29T16:27:50.130Z,31.33
2023-04-29T16:30:17.590Z,33.22
2023-04-29T16:32:45.052Z,30.30
2023-04-29T16:35:13.001Z,28.63
2023-04-29T16:37:40.543Z,31.90
2023-04-29T16:40:08.505Z,26.45
2023-04-29T16:42:36.088Z,49.65
2023-04-29T16:45:04.072Z,45.13
2023-04-29T16:47:31.618Z,30.35
2023-04-29T16:49:58.923Z,33.88
2023-04-29T16:52:26.213Z,29.48
2023-04-29T16:54:56.302Z,27.70
2023-04-29T16:57:26.516Z,25.45
2023-04-29T16:59:54.483Z,27.10
2023-04-29T17:02:22.402Z,29.30
2023-04-29T17:04:50.807Z,31.95
2023-04-29T17:07:20.236Z,30.85
2023-04-29T17:09:47.689Z,29.90
2023-04-29T17:12:14.959Z,27.50
2023-04-29T17:14:42.238Z,31.02
2023-04-29T17:17:09.755Z,25.48
2023-04-29T17:19:36.944Z,25.23
2023-04-29T17:22:04.978Z,27.42
2023-04-29T17:24:32.612Z,26.08
2023-04-29T17:27:00.050Z,26.48
2023-04-29T17:29:27.469Z,26.13
2023-04-29T17:31:59.460Z,25.33
2023-04-29T17:34:29.708Z,26.08
2023-04-29T17:36:56.942Z,26.55
2023-04-29T17:39:24.211Z,31.25
2023-04-29T17:41:51.449Z,25.17
2023-04-29T17:44:20.063Z,25.52
2023-04-29T17:46:48.628Z,25.10
2023-04-29T17:49:15.957Z,27.65
2023-04-29T17:51:43.324Z,28.85
2023-04-29T17:54:10.702Z,25.70
2023-04-29T17:56:38.159Z,24.50
2023-04-29T17:59:05.586Z,28.73
2023-04-29T18:01:33.294Z,27.77
2023-04-29T18:04:00.905Z,26.95
2023-04-29T18:06:30.156Z,29.40
2023-04-29T18:08:57.789Z,27.33
2023-04-29T18:11:25.273Z,26.08
2023-04-29T18:13:54.064Z,25.75
2023-04-29T18:16:21.621Z,22.63
2023-04-29T18:18:51.479Z,30.88
2023-04-29T18:21:25.984Z,28.25
2023-04-29T18:23:56.880Z,24.58
2023-04-29T18:26:24.531Z,20.25
2023-04-29T18:28:51.809Z,23.90
2023-04-29T18:31:20.127Z,22.77
2023-04-29T18:33:47.431Z,20.88
2023-04-29T18:36:14.739Z,27.95
2023-04-29T18:38:42.200Z,24.52
2023-04-29T18:41:09.527Z,24.05
2023-04-29T18:43:36.814Z,22.80
2023-04-29T18:46:04.141Z,21.30
2023-04-29T18:48:31.474Z,24.10
2023-04-29T18:51:00.325Z,19.00
2023-04-29T18:53:27.660Z,24.15
2023-04-29T18:55:54.862Z,23.30
2023-04-29T18:58:22.252Z,22.35
2023-04-29T19:00:49.500Z,29.10
2023-04-29T19:03:16.916Z,26.35
2023-04-29T19:05:44.790Z,22.40
2023-04-29T19:08:12.406Z,25.75
2023-04-29T19:10:39.634Z,23.85
2023-04-29T19:13:06.930Z,21.15
2023-04-29T19:15:34.296Z,22.92
2023-04-29T19:18:01.543Z,24.40
2023-04-29T19:20:29.451Z,20.40
2023-04-29T19:22:56.793Z,20.88
2023-04-29T19:25:25.950Z,26.40
2023-04-29T19:27:53.719Z,23.55
2023-04-29T19:30:21.101Z,22.98
2023-04-29T19:32:48.997Z,23.10
2023-04-29T19:35:16.788Z,29.67
2023-04-29T19:37:44.347Z,25.52
2023-04-29T19:40:12.113Z,20.90
2023-04-29T19:42:39.711Z,25.50
2023-04-29T19:45:07.797Z,27.13
2023-04-29T19:47:38.694Z,25.48
2023-04-29T19:50:06.329Z,25.70
2023-04-29T19:52:33.679Z,30.77
2023-04-29T19:55:00.954Z,37.03
2023-04-29T19:57:28.330Z,24.25
2023-04-29T19:59:55.929Z,26.80
2023-04-29T20:02:23.475Z,26.33
2023-04-29T20:04:50.854Z,25.60
2023-04-29T20:07:18.179Z,30.60
2023-04-29T20:09:45.733Z,28.10
2023-04-29T20:12:12.966Z,27.55
2023-04-29T20:14:40.464Z,27.77
2023-04-29T20:17:07.980Z,28.45
2023-04-29T20:19:35.239Z,31.05
2023-04-29T20:22:02.498Z,30.27
2023-04-29T20:24:30.030Z,28.67
2023-04-29T20:26:57.414Z,25.70
2023-04-29T20:29:25.018Z,33.10
2023-04-29T20:31:52.375Z,27.92
2023-04-29T20:34:20.045Z,37.78
2023-04-29T20:36:48.043Z,29.00
2023-04-29T20:39:15.351Z,32.47
2023-04-29T20:41:42.688Z,32.03
2023-04-29T20:44:10.427Z,30.63
2023-04-29T20:46:38.084Z,32.35
2023-04-29T20:49:06.346Z,27.35
2023-04-29T20:51:33.804Z,29.60
2023-04-29T20:54:01.085Z,32.30
2023-04-29T20:56:28.383Z,28.10
2023-04-29T20:58:58.549Z,33.63
2023-04-29T21:01:25.885Z,33.10
2023-04-29T21:03:53.337Z,30.98
2023-04-29T21:06:21.023Z,32.58
2023-04-29T21:08:48.299Z,27.48
2023-04-29T21:11:17.047Z,31.30
2023-04-29T21:13:50.293Z,31.45
2023-04-29T21:16:19.189Z,32.28
2023-04-29T21:18:47.817Z,28.70
2023-04-29T21:21:15.111Z,28.27
2023-04-29T21:23:42.448Z,29.67
2023-04-29T21:26:09.897Z,33.08
2023-04-29T21:28:37.359Z,31.23
2023-04-29T21:31:04.848Z,29.17
2023-04-29T21:33:32.219Z,33.15
2023-04-29T21:35:59.858Z,30.73
2023-04-29T21:38:27.466Z,32.40
2023-04-29T21:40:58.338Z,28.83
2023-04-29T21:43:28.323Z,29.73
2023-04-29T21:45:55.759Z,31.65
2023-04-29T21:48:26.927Z,31.58
2023-04-29T21:50:54.515Z,28.10
2023-04-29T21:53:22.412Z,31.98
2023-04-29T21:55:49.858Z,29.70
2023-04-29T21:58:18.345Z,30.25
2023-04-29T22:00:58.008Z,33.10
2023-04-29T22:03:25.739Z,35.47
2023-04-29T22:05:53.107Z,33.33
2023-04-29T22:08:20.366Z,36.95
2023-04-29T22:10:47.793Z,37.22
2023-04-29T22:13:15.639Z,34.00
2023-04-29T22:15:42.927Z,36.17
2023-04-29T22:18:10.214Z,34.80
2023-04-29T22:20:37.532Z,41.25
2023-04-29T22:23:05.306Z,34.40
2023-04-29T22:25:32.763Z,32.90
2023-04-29T22:28:00.498Z,33.15
2023-04-29T22:30:27.787Z,38.72
2023-04-29T22:32:55.278Z,36.60
2023-04-29T22:35:22.736Z,33.35
2023-04-29T22:37:50.581Z,32.28
2023-04-29T22:40:17.856Z,34.20
2023-04-29T22:42:45.163Z,34.78
2023-04-29T22:45:12.713Z,35.97
2023-04-29T22:47:40.090Z,37.28
2023-04-29T22:50:07.812Z,35.17
2023-04-29T22:52:35.031Z,32.75
2023-04-29T22:55:02.476Z,35.25
2023-04-29T22:57:29.708Z,31.23
2023-04-29T23:00:00.238Z,33.55
2023-04-29T23:02:29.127Z,30.27
2023-04-29T23:04:57.494Z,32.60
2023-04-29T23:07:25.701Z,32.65
2023-04-29T23:09:53.507Z,36.42
2023-04-29T23:12:21.256Z,31.65
2023-04-29T23:14:51.941Z,37.60
2023-04-29T23:17:19.202Z,31.95
2023-04-29T23:19:46.443Z,34.65
2023-04-29T23:22:16.954Z,31.17
2023-04-29T23:24:44.460Z,36.33
2023-04-29T23:27:11.750Z,32.17
2023-04-29T23:29:41.417Z,34.30
2023-04-29T23:32:09.610Z,36.05
2023-04-29T23:34:36.967Z,37.35
2023-04-29T23:37:04.292Z,33.20
2023-04-29T23:39:31.592Z,42.42
2023-04-29T23:41:58.932Z,34.50
2023-04-29T23:44:26.267Z,32.08
2023-04-29T23:46:53.701Z,35.17
2023-04-29T23:49:23.747Z,32.28
2023-04-29T23:51:51.019Z,36.05
2023-04-29T23:54:18.367Z,36.90
2023-04-29T23:56:45.727Z,32.20
2023-04-29T23:59:13.011Z,35.83
