createdAt,value
2022-08-16T00:03:50.367Z,100.00
2022-08-16T00:08:46.714Z,100.00
2022-08-16T00:13:53.918Z,100.00
2022-08-16T00:18:51.384Z,100.00
2022-08-16T00:23:48.876Z,100.00
2022-08-16T00:28:45.443Z,100.00
2022-08-16T00:33:42.520Z,100.00
2022-08-16T00:38:46.704Z,100.00
2022-08-16T00:43:44.951Z,100.00
2022-08-16T00:48:45.732Z,100.00
2022-08-16T00:53:42.166Z,100.00
2022-08-16T00:58:46.139Z,100.00
2022-08-16T01:03:47.845Z,100.00
2022-08-16T01:08:50.204Z,100.00
2022-08-16T01:13:53.036Z,100.00
2022-08-16T01:18:55.360Z,100.00
2022-08-16T01:24:44.587Z,100.00
2022-08-16T01:29:57.820Z,100.00
2022-08-16T01:34:57.018Z,100.00
2022-08-16T01:39:53.489Z,100.00
2022-08-16T01:44:50.327Z,100.00
2022-08-16T01:51:05.189Z,100.00
2022-08-16T01:55:07.000Z,100.00
2022-08-16T02:00:10.454Z,100.00
2022-08-16T02:05:15.843Z,100.00
2022-08-16T02:10:12.636Z,100.00
2022-08-16T02:15:09.468Z,100.00
2022-08-16T02:20:11.584Z,100.00
2022-08-16T02:25:14.658Z,100.00
2022-08-16T02:30:36.648Z,100.00
2022-08-16T02:35:54.105Z,100.00
2022-08-16T02:40:54.382Z,100.00
2022-08-16T02:45:51.076Z,100.00
2022-08-16T02:51:03.153Z,100.00
2022-08-16T02:56:05.292Z,100.00
2022-08-16T03:01:07.070Z,100.00
2022-08-16T03:06:04.232Z,100.00
2022-08-16T03:11:21.952Z,100.00
2022-08-16T03:16:38.145Z,100.00
2022-08-16T03:21:37.885Z,100.00
2022-08-16T03:26:35.131Z,100.00
2022-08-16T03:31:34.824Z,100.00
2022-08-16T03:36:36.971Z,100.00
2022-08-16T03:41:50.715Z,100.00
2022-08-16T03:46:50.170Z,100.00
2022-08-16T03:51:47.679Z,100.00
2022-08-16T03:56:56.984Z,100.00
2022-08-16T04:01:54.728Z,100.00
2022-08-16T04:06:51.274Z,100.00
2022-08-16T04:11:47.956Z,100.00
2022-08-16T04:16:48.598Z,100.00
2022-08-16T04:21:47.782Z,100.00
2022-08-16T04:26:45.981Z,100.00
2022-08-16T04:31:43.756Z,100.00
2022-08-16T04:36:40.255Z,100.00
2022-08-16T04:41:37.481Z,100.00
2022-08-16T04:47:00.955Z,100.00
2022-08-16T04:51:53.598Z,100.00
2022-08-16T04:56:52.119Z,100.00
2022-08-16T05:01:58.609Z,100.00
2022-08-16T05:06:55.835Z,100.00
2022-08-16T05:11:52.259Z,100.00
2022-08-16T05:16:53.628Z,100.00
2022-08-16T05:21:51.558Z,100.00
2022-08-16T05:26:51.247Z,100.00
2022-08-16T05:31:53.255Z,100.00
2022-08-16T05:36:51.526Z,100.00
2022-08-16T05:41:47.889Z,100.00
2022-08-16T05:46:45.617Z,100.00
2022-08-16T05:51:46.400Z,100.00
2022-08-16T05:56:45.954Z,100.00
2022-08-16T06:01:46.707Z,100.00
2022-08-16T06:06:56.788Z,100.00
2022-08-16T06:11:53.725Z,100.00
2022-08-16T06:16:50.773Z,100.00
2022-08-16T06:21:55.235Z,100.00
2022-08-16T06:26:57.965Z,100.00
2022-08-16T06:31:54.717Z,100.00
2022-08-16T06:36:59.597Z,100.00
2022-08-16T06:41:57.063Z,100.00
2022-08-16T06:46:54.244Z,100.00
2022-08-16T06:51:50.673Z,100.00
2022-08-16T06:56:53.953Z,100.00
2022-08-16T07:01:54.870Z,100.00
2022-08-16T07:06:51.744Z,100.00
2022-08-16T07:11:51.525Z,100.00
2022-08-16T07:16:48.759Z,100.00
2022-08-16T07:21:59.568Z,100.00
2022-08-16T07:26:56.550Z,100.00
2022-08-16T07:31:53.949Z,100.00
2022-08-16T07:36:57.829Z,100.00
2022-08-16T07:41:54.702Z,100.00
2022-08-16T07:46:55.441Z,100.00
2022-08-16T07:51:54.346Z,100.00
2022-08-16T07:56:53.128Z,100.00
2022-08-16T08:01:53.091Z,100.00
2022-08-16T08:06:51.125Z,100.00
2022-08-16T08:12:00.925Z,100.00
2022-08-16T08:16:58.996Z,100.00
2022-08-16T08:22:00.276Z,100.00
2022-08-16T08:26:59.133Z,100.00
2022-08-16T08:32:57.998Z,100.00
2022-08-16T08:37:22.555Z,100.00
2022-08-16T08:42:25.038Z,100.00
2022-08-16T08:47:23.384Z,100.00
2022-08-16T08:52:34.256Z,100.00
2022-08-16T08:57:32.274Z,100.00
2022-08-16T09:02:29.277Z,100.00
2022-08-16T09:07:25.669Z,100.00
2022-08-16T09:12:34.996Z,100.00
2022-08-16T09:17:49.212Z,100.00
2022-08-16T09:22:52.275Z,100.00
2022-08-16T09:27:56.878Z,100.00
2022-08-16T09:32:54.949Z,100.00
2022-08-16T09:38:00.874Z,100.00
2022-08-16T09:43:05.868Z,100.00
2022-08-16T09:48:02.382Z,100.00
2022-08-16T09:52:59.559Z,100.00
2022-08-16T09:57:57.551Z,100.00
2022-08-16T10:02:54.389Z,100.00
2022-08-16T10:07:55.879Z,100.00
2022-08-16T10:13:11.539Z,100.00
2022-08-16T10:18:56.058Z,100.00
2022-08-16T10:23:28.707Z,100.00
2022-08-16T10:28:28.808Z,100.00
2022-08-16T10:33:29.458Z,87.81
2022-08-16T10:38:27.402Z,97.17
2022-08-16T10:43:24.172Z,87.97
2022-08-16T10:48:27.992Z,88.73
2022-08-16T10:53:32.937Z,93.71
2022-08-16T10:58:34.093Z,88.25
2022-08-16T11:03:42.166Z,75.68
2022-08-16T11:08:45.301Z,92.13
2022-08-16T11:14:06.087Z,72.22
2022-08-16T11:19:06.349Z,75.34
2022-08-16T11:24:39.950Z,63.15
2022-08-16T11:29:26.768Z,73.34
2022-08-16T11:34:23.272Z,73.30
2022-08-16T11:39:21.577Z,64.08
2022-08-16T11:44:20.423Z,65.34
2022-08-16T11:49:34.297Z,59.88
2022-08-16T11:54:36.146Z,61.61
2022-08-16T11:59:33.860Z,63.07
2022-08-16T12:04:34.112Z,59.73
2022-08-16T12:09:30.875Z,57.03
2022-08-16T12:14:28.168Z,50.89
2022-08-16T12:19:33.807Z,49.36
2022-08-16T12:24:31.736Z,50.89
2022-08-16T12:29:29.427Z,50.75
2022-08-16T12:34:29.148Z,49.64
2022-08-16T12:39:28.857Z,49.95
2022-08-16T12:44:26.336Z,50.38
2022-08-16T12:49:27.600Z,50.94
2022-08-16T12:54:26.733Z,48.60
2022-08-16T12:59:23.533Z,47.25
2022-08-16T13:04:21.242Z,46.87
2022-08-16T13:09:26.647Z,46.81
2022-08-16T13:14:32.295Z,45.75
2022-08-16T13:19:55.969Z,45.12
2022-08-16T13:24:46.081Z,47.41
2022-08-16T13:29:43.864Z,44.78
2022-08-16T13:34:40.677Z,45.74
2022-08-16T13:39:38.274Z,42.73
2022-08-16T13:44:56.092Z,44.35
2022-08-16T13:49:53.539Z,42.50
2022-08-16T13:54:50.577Z,44.49
2022-08-16T13:59:50.158Z,44.15
2022-08-16T14:04:47.741Z,41.86
2022-08-16T14:10:01.307Z,43.27
2022-08-16T14:15:01.569Z,43.84
2022-08-16T14:19:59.978Z,42.66
2022-08-16T14:24:58.607Z,40.83
2022-08-16T14:29:57.085Z,38.29
2022-08-16T14:34:55.144Z,39.82
2022-08-16T14:39:52.937Z,41.21
2022-08-16T14:44:50.223Z,40.12
2022-08-16T14:49:46.581Z,39.22
2022-08-16T14:54:45.710Z,39.24
2022-08-16T14:59:45.514Z,40.94
2022-08-16T15:04:47.952Z,40.83
2022-08-16T15:09:59.865Z,40.07
2022-08-16T15:14:58.120Z,39.21
2022-08-16T15:19:56.062Z,38.97
2022-08-16T15:24:58.723Z,38.78
2022-08-16T15:29:55.677Z,39.09
2022-08-16T15:34:52.429Z,39.05
2022-08-16T15:40:00.438Z,39.05
2022-08-16T15:44:58.594Z,39.41
2022-08-16T15:49:56.071Z,39.62
2022-08-16T15:54:55.569Z,39.24
2022-08-16T15:59:59.035Z,38.65
2022-08-16T16:05:11.043Z,40.12
2022-08-16T16:10:13.270Z,38.73
2022-08-16T16:15:09.998Z,39.36
2022-08-16T16:20:13.803Z,40.49
2022-08-16T16:25:11.705Z,41.30
2022-08-16T16:30:33.128Z,42.58
2022-08-16T16:35:32.736Z,43.61
2022-08-16T16:40:32.631Z,44.04
2022-08-16T16:45:34.716Z,43.89
2022-08-16T16:50:33.371Z,44.48
2022-08-16T16:55:34.689Z,44.44
2022-08-16T17:00:37.919Z,45.57
2022-08-16T17:05:34.931Z,48.33
2022-08-16T17:10:46.185Z,49.44
2022-08-16T17:15:46.066Z,51.25
2022-08-16T17:20:48.971Z,50.64
2022-08-16T17:25:45.480Z,46.94
2022-08-16T17:30:50.218Z,40.81
2022-08-16T17:35:55.208Z,39.80
2022-08-16T17:40:58.834Z,39.14
2022-08-16T17:45:56.443Z,43.01
2022-08-16T17:50:54.510Z,46.35
2022-08-16T17:55:52.225Z,48.49
2022-08-16T18:00:48.802Z,49.99
2022-08-16T18:05:47.588Z,51.43
2022-08-16T18:10:44.011Z,54.07
2022-08-16T18:15:43.133Z,58.72
2022-08-16T18:20:57.932Z,62.21
2022-08-16T18:25:57.451Z,70.35
2022-08-16T18:31:00.288Z,82.97
2022-08-16T18:35:57.991Z,95.82
2022-08-16T18:40:54.689Z,99.01
2022-08-16T18:45:54.023Z,100.00
2022-08-16T18:50:59.129Z,100.00
2022-08-16T18:56:03.506Z,100.00
2022-08-16T19:00:59.925Z,100.00
2022-08-16T19:06:00.629Z,100.00
2022-08-16T19:10:57.077Z,100.00
2022-08-16T19:15:55.874Z,100.00
2022-08-16T19:20:52.993Z,100.00
2022-08-16T19:25:54.392Z,100.00
2022-08-16T19:30:51.178Z,100.00
2022-08-16T19:35:47.566Z,100.00
2022-08-16T19:40:44.014Z,100.00
2022-08-16T19:45:45.808Z,100.00
2022-08-16T19:50:42.574Z,100.00
2022-08-16T19:55:39.195Z,100.00
2022-08-16T20:00:37.259Z,100.00
2022-08-16T20:05:34.131Z,100.00
2022-08-16T20:10:30.673Z,100.00
2022-08-16T20:15:31.093Z,100.00
2022-08-16T20:20:28.499Z,100.00
2022-08-16T20:25:31.040Z,100.00
2022-08-16T20:30:29.744Z,100.00
2022-08-16T20:35:27.824Z,100.00
2022-08-16T20:40:34.089Z,100.00
2022-08-16T20:45:31.670Z,100.00
2022-08-16T20:50:28.558Z,100.00
2022-08-16T20:55:26.199Z,100.00
2022-08-16T21:00:25.284Z,100.00
2022-08-16T21:05:25.884Z,100.00
2022-08-16T21:10:27.652Z,100.00
2022-08-16T21:15:26.632Z,100.00
2022-08-16T21:20:25.978Z,100.00
2022-08-16T21:25:23.645Z,100.00
2022-08-16T21:30:23.989Z,100.00
2022-08-16T21:35:26.622Z,100.00
2022-08-16T21:40:24.322Z,100.00
2022-08-16T21:45:21.269Z,100.00
2022-08-16T21:50:17.688Z,100.00
2022-08-16T21:55:16.458Z,100.00
2022-08-16T22:00:14.383Z,100.00
2022-08-16T22:05:10.831Z,100.00
2022-08-16T22:11:06.603Z,100.00
2022-08-16T22:15:25.614Z,100.00
2022-08-16T22:20:24.493Z,100.00
2022-08-16T22:25:21.845Z,100.00
2022-08-16T22:30:18.351Z,100.00
2022-08-16T22:35:15.279Z,100.00
2022-08-16T22:40:12.731Z,100.00
2022-08-16T22:45:09.818Z,100.00
2022-08-16T22:50:09.660Z,100.00
2022-08-16T22:55:06.471Z,100.00
2022-08-16T23:00:05.969Z,100.00
2022-08-16T23:05:02.393Z,100.00
2022-08-16T23:10:01.458Z,100.00
2022-08-16T23:15:02.737Z,100.00
2022-08-16T23:20:00.236Z,100.00
2022-08-16T23:24:57.736Z,100.00
2022-08-16T23:29:54.052Z,100.00
2022-08-16T23:34:50.486Z,100.00
2022-08-16T23:39:49.477Z,100.00
2022-08-16T23:44:58.294Z,100.00
2022-08-16T23:49:59.977Z,100.00
2022-08-16T23:55:03.750Z,100.00
