createdAt,value
2018-03-28T00:00:49.590Z,4.00
2018-03-28T00:03:17.878Z,4.20
2018-03-28T00:05:46.958Z,4.10
2018-03-28T00:08:15.342Z,4.10
2018-03-28T00:10:43.617Z,3.90
2018-03-28T00:13:11.997Z,4.00
2018-03-28T00:15:40.250Z,3.90
2018-03-28T00:18:08.532Z,4.10
2018-03-28T00:20:36.797Z,4.10
2018-03-28T00:23:05.055Z,4.20
2018-03-28T00:25:34.137Z,4.20
2018-03-28T00:28:03.196Z,4.30
2018-03-28T00:30:31.577Z,4.30
2018-03-28T00:32:59.865Z,4.20
2018-03-28T00:35:28.140Z,4.10
2018-03-28T00:37:56.510Z,4.10
2018-03-28T00:40:24.994Z,4.10
2018-03-28T00:42:53.250Z,4.20
2018-03-28T00:45:21.521Z,4.30
2018-03-28T00:47:49.792Z,4.20
2018-03-28T00:50:18.091Z,4.20
2018-03-28T00:52:46.484Z,4.20
2018-03-28T00:55:14.877Z,4.30
2018-03-28T00:57:43.902Z,4.20
2018-03-28T01:00:13.047Z,4.40
2018-03-28T01:02:41.432Z,4.30
2018-03-28T01:05:09.707Z,4.20
2018-03-28T01:07:37.956Z,4.40
2018-03-28T01:10:06.237Z,4.40
2018-03-28T01:12:34.496Z,4.10
2018-03-28T01:15:02.816Z,4.20
2018-03-28T01:17:31.073Z,4.20
2018-03-28T01:19:59.383Z,4.10
2018-03-28T01:22:27.760Z,4.30
2018-03-28T01:24:56.042Z,4.20
2018-03-28T01:27:24.370Z,4.10
2018-03-28T01:29:52.653Z,4.00
2018-03-28T01:32:21.064Z,4.00
2018-03-28T01:34:49.316Z,3.90
2018-03-28T01:37:17.607Z,4.00
2018-03-28T01:39:45.997Z,4.00
2018-03-28T01:42:14.279Z,3.90
2018-03-28T01:44:42.536Z,4.00
2018-03-28T01:47:10.841Z,4.00
2018-03-28T01:49:39.869Z,4.30
2018-03-28T01:52:08.917Z,4.50
2018-03-28T01:54:38.748Z,4.40
2018-03-28T01:57:07.772Z,4.60
2018-03-28T01:59:36.924Z,4.20
2018-03-28T02:02:05.239Z,4.20
2018-03-28T02:04:33.616Z,4.20
2018-03-28T02:07:03.382Z,3.80
2018-03-28T02:09:31.661Z,3.80
2018-03-28T02:11:59.937Z,3.90
2018-03-28T02:14:28.223Z,3.80
2018-03-28T02:16:56.503Z,3.90
2018-03-28T02:19:25.620Z,3.90
2018-03-28T02:21:53.876Z,4.00
2018-03-28T02:24:22.156Z,4.20
2018-03-28T02:26:50.534Z,4.20
2018-03-28T02:29:18.788Z,4.10
2018-03-28T02:31:47.101Z,4.00
2018-03-28T02:34:16.234Z,4.10
2018-03-28T02:36:45.383Z,4.20
2018-03-28T02:39:13.642Z,4.20
2018-03-28T02:41:42.042Z,4.20
2018-03-28T02:44:10.289Z,4.10
2018-03-28T02:46:38.580Z,4.00
2018-03-28T02:49:06.843Z,3.90
2018-03-28T02:51:35.150Z,4.00
2018-03-28T02:54:03.465Z,4.00
2018-03-28T02:56:32.498Z,4.10
2018-03-28T02:59:00.793Z,4.00
2018-03-28T03:01:29.048Z,4.20
2018-03-28T03:03:57.333Z,4.20
2018-03-28T03:06:25.605Z,4.20
2018-03-28T03:08:54.008Z,4.00
2018-03-28T03:11:22.274Z,4.00
2018-03-28T03:13:50.561Z,4.20
2018-03-28T03:16:18.833Z,4.40
2018-03-28T03:18:47.104Z,4.40
2018-03-28T03:21:15.701Z,4.40
2018-03-28T03:23:46.131Z,4.30
2018-03-28T03:26:14.416Z,4.30
2018-03-28T03:28:42.690Z,4.30
2018-03-28T03:31:10.986Z,4.30
2018-03-28T03:33:39.244Z,4.60
2018-03-28T03:36:07.644Z,4.60
2018-03-28T03:38:36.686Z,4.40
2018-03-28T03:41:05.066Z,4.30
2018-03-28T03:43:33.349Z,4.50
2018-03-28T03:46:01.618Z,4.30
2018-03-28T03:48:29.898Z,4.30
2018-03-28T03:50:58.157Z,4.10
2018-03-28T03:53:26.441Z,4.10
2018-03-28T03:55:54.756Z,4.30
2018-03-28T03:58:23.217Z,4.30
2018-03-28T04:00:51.486Z,4.30
2018-03-28T04:03:19.778Z,4.40
2018-03-28T04:05:48.068Z,4.50
2018-03-28T04:08:16.356Z,4.60
2018-03-28T04:10:44.653Z,4.40
2018-03-28T04:13:13.690Z,4.70
2018-03-28T04:15:42.001Z,4.70
2018-03-28T04:18:10.272Z,4.50
2018-03-28T04:20:38.553Z,4.30
2018-03-28T04:23:06.840Z,4.30
2018-03-28T04:25:35.125Z,4.00
2018-03-28T04:28:04.917Z,3.80
2018-03-28T04:30:33.207Z,3.80
2018-03-28T04:33:02.251Z,3.80
2018-03-28T04:35:30.514Z,3.80
2018-03-28T04:37:58.791Z,3.90
2018-03-28T04:40:27.826Z,4.00
2018-03-28T04:42:56.113Z,4.00
2018-03-28T04:45:24.404Z,3.80
2018-03-28T04:47:52.705Z,3.70
2018-03-28T04:50:21.747Z,3.60
2018-03-28T04:52:50.050Z,3.50
2018-03-28T04:55:18.436Z,3.60
2018-03-28T04:57:46.709Z,3.50
2018-03-28T05:00:14.985Z,3.60
2018-03-28T05:02:43.369Z,3.60
2018-03-28T05:05:12.229Z,3.50
2018-03-28T05:07:40.493Z,3.50
2018-03-28T05:10:08.786Z,3.50
2018-03-28T05:12:37.068Z,3.60
2018-03-28T05:15:05.347Z,3.70
2018-03-28T05:17:33.616Z,3.80
2018-03-28T05:20:02.023Z,3.80
2018-03-28T05:22:30.336Z,3.80
2018-03-28T05:24:58.589Z,3.70
2018-03-28T05:27:26.933Z,3.70
2018-03-28T05:29:55.243Z,3.70
2018-03-28T05:32:23.512Z,3.60
2018-03-28T05:34:51.793Z,3.60
2018-03-28T05:37:20.086Z,3.70
2018-03-28T05:39:48.348Z,3.70
2018-03-28T05:42:16.641Z,3.50
2018-03-28T05:44:45.714Z,3.50
2018-03-28T05:47:14.142Z,3.50
2018-03-28T05:49:43.229Z,3.80
2018-03-28T05:52:11.570Z,3.80
2018-03-28T05:54:39.838Z,3.90
2018-03-28T05:57:08.199Z,3.80
2018-03-28T05:59:36.457Z,3.60
2018-03-28T06:02:04.712Z,3.50
2018-03-28T06:04:33.019Z,3.50
2018-03-28T06:07:01.301Z,3.30
2018-03-28T06:09:29.781Z,3.20
2018-03-28T06:11:58.249Z,3.10
2018-03-28T06:14:26.849Z,3.00
2018-03-28T06:16:55.225Z,3.00
2018-03-28T06:19:23.540Z,2.90
2018-03-28T06:21:52.577Z,3.10
2018-03-28T06:24:20.893Z,3.00
2018-03-28T06:26:49.209Z,3.10
2018-03-28T06:29:18.275Z,3.00
2018-03-28T06:31:47.337Z,2.90
2018-03-28T06:34:15.600Z,2.90
2018-03-28T06:36:44.004Z,2.80
2018-03-28T06:39:12.252Z,2.80
2018-03-28T06:41:40.557Z,2.80
2018-03-28T06:44:08.836Z,2.80
2018-03-28T06:46:37.228Z,2.80
2018-03-28T06:49:05.522Z,2.70
2018-03-28T06:51:34.587Z,2.60
2018-03-28T06:54:02.853Z,2.60
2018-03-28T06:56:31.270Z,2.60
2018-03-28T06:59:00.302Z,2.70
2018-03-28T07:01:28.572Z,2.70
2018-03-28T07:03:56.900Z,2.70
2018-03-28T07:06:25.276Z,2.80
2018-03-28T07:08:53.552Z,2.80
2018-03-28T07:11:21.838Z,2.70
2018-03-28T07:13:50.138Z,2.90
2018-03-28T07:16:18.493Z,2.90
2018-03-28T07:18:46.786Z,2.90
2018-03-28T07:21:15.837Z,3.00
2018-03-28T07:23:44.340Z,3.00
2018-03-28T07:26:12.613Z,2.90
2018-03-28T07:28:41.661Z,2.90
2018-03-28T07:31:10.066Z,2.90
2018-03-28T07:33:38.334Z,3.00
2018-03-28T07:36:06.640Z,3.00
2018-03-28T07:38:35.683Z,2.80
2018-03-28T07:41:03.991Z,2.80
2018-03-28T07:43:33.028Z,3.00
2018-03-28T07:46:02.174Z,2.90
2018-03-28T07:48:30.456Z,2.90
2018-03-28T07:50:58.744Z,2.90
2018-03-28T07:53:27.786Z,3.00
2018-03-28T07:55:56.628Z,2.90
2018-03-28T07:58:24.901Z,3.00
2018-03-28T08:00:53.175Z,3.00
2018-03-28T08:03:21.473Z,2.90
2018-03-28T08:05:50.539Z,3.00
2018-03-28T08:08:18.834Z,2.90
2018-03-28T08:10:47.959Z,3.00
2018-03-28T08:13:16.289Z,2.90
2018-03-28T08:15:44.567Z,3.10
2018-03-28T08:18:12.871Z,3.10
2018-03-28T08:20:41.914Z,2.70
2018-03-28T08:23:10.192Z,2.70
2018-03-28T08:25:38.527Z,2.70
2018-03-28T08:28:06.802Z,2.90
2018-03-28T08:30:35.874Z,3.20
2018-03-28T08:33:04.968Z,3.10
2018-03-28T08:35:33.276Z,3.10
2018-03-28T08:38:02.326Z,3.00
2018-03-28T08:40:30.620Z,2.90
2018-03-28T08:42:58.894Z,3.00
2018-03-28T08:45:27.213Z,3.20
2018-03-28T08:47:55.489Z,3.30
2018-03-28T08:50:24.524Z,3.00
2018-03-28T08:52:52.828Z,3.00
2018-03-28T08:55:21.096Z,2.90
2018-03-28T08:57:49.400Z,2.90
2018-03-28T09:00:19.180Z,2.80
2018-03-28T09:02:47.492Z,2.80
2018-03-28T09:05:16.540Z,2.80
2018-03-28T09:07:44.821Z,2.80
2018-03-28T09:10:13.111Z,2.90
2018-03-28T09:12:41.498Z,2.90
2018-03-28T09:15:09.776Z,2.90
2018-03-28T09:17:38.078Z,2.90
2018-03-28T09:20:06.349Z,3.10
2018-03-28T09:22:34.637Z,3.10
2018-03-28T09:25:03.674Z,2.90
2018-03-28T09:27:32.179Z,2.90
2018-03-28T09:30:00.439Z,2.90
2018-03-28T09:32:28.714Z,2.80
2018-03-28T09:34:57.072Z,2.80
2018-03-28T09:37:25.310Z,2.90
2018-03-28T09:39:55.203Z,3.00
2018-03-28T09:42:23.594Z,3.00
2018-03-28T09:44:51.873Z,2.80
2018-03-28T09:47:20.239Z,2.80
2018-03-28T09:49:48.528Z,2.90
2018-03-28T09:52:18.312Z,3.00
2018-03-28T09:54:46.600Z,3.00
2018-03-28T09:57:14.877Z,3.10
2018-03-28T09:59:43.164Z,3.20
2018-03-28T10:02:12.264Z,3.20
2018-03-28T10:04:46.363Z,3.20
2018-03-28T10:07:14.653Z,3.30
2018-03-28T10:09:43.037Z,3.30
2018-03-28T10:12:11.322Z,3.00
2018-03-28T10:14:39.613Z,3.10
2018-03-28T10:17:08.637Z,3.00
2018-03-28T10:19:36.946Z,3.00
2018-03-28T10:22:05.345Z,2.90
2018-03-28T10:24:33.614Z,2.90
2018-03-28T10:27:01.909Z,3.00
2018-03-28T10:29:31.680Z,2.60
2018-03-28T10:31:59.964Z,2.70
2018-03-28T10:34:28.272Z,2.80
2018-03-28T10:36:56.581Z,2.60
2018-03-28T10:39:24.878Z,2.70
2018-03-28T10:41:53.160Z,2.70
2018-03-28T10:44:21.477Z,2.70
2018-03-28T10:46:49.749Z,2.90
2018-03-28T10:49:18.037Z,2.90
2018-03-28T10:51:46.297Z,3.10
2018-03-28T10:54:14.591Z,3.10
2018-03-28T10:56:42.873Z,3.10
2018-03-28T10:59:12.670Z,2.80
2018-03-28T11:01:41.046Z,2.80
2018-03-28T11:04:09.328Z,2.90
2018-03-28T11:06:37.603Z,3.00
2018-03-28T11:09:06.084Z,3.10
2018-03-28T11:11:34.337Z,3.10
2018-03-28T11:14:02.738Z,3.10
2018-03-28T11:16:31.117Z,3.00
2018-03-28T11:18:59.384Z,2.90
2018-03-28T11:21:27.777Z,3.10
2018-03-28T11:23:56.041Z,3.10
2018-03-28T11:26:24.364Z,3.20
2018-03-28T11:28:53.397Z,3.30
2018-03-28T11:31:21.803Z,3.30
2018-03-28T11:33:50.083Z,3.20
2018-03-28T11:36:18.360Z,3.10
2018-03-28T11:38:46.644Z,3.10
2018-03-28T11:41:14.956Z,3.20
2018-03-28T11:43:44.007Z,3.20
2018-03-28T11:46:12.291Z,3.20
2018-03-28T11:48:40.667Z,3.40
2018-03-28T11:51:08.948Z,3.30
2018-03-28T11:53:37.233Z,3.20
2018-03-28T11:56:05.514Z,3.10
2018-03-28T11:58:33.796Z,3.00
2018-03-28T12:01:02.152Z,3.00
2018-03-28T12:03:30.545Z,3.00
2018-03-28T12:05:58.913Z,2.90
2018-03-28T12:08:27.299Z,2.90
2018-03-28T12:10:55.654Z,2.90
2018-03-28T12:13:23.891Z,3.00
2018-03-28T12:15:52.188Z,3.10
2018-03-28T12:18:20.463Z,3.10
2018-03-28T12:20:48.752Z,3.20
2018-03-28T12:23:17.025Z,3.30
2018-03-28T12:25:46.138Z,3.40
2018-03-28T12:28:14.392Z,3.30
2018-03-28T12:30:42.689Z,3.50
2018-03-28T12:33:10.987Z,3.60
2018-03-28T12:35:39.313Z,3.40
2018-03-28T12:38:07.669Z,3.30
2018-03-28T12:40:36.021Z,3.30
2018-03-28T12:43:04.401Z,3.40
2018-03-28T12:45:32.655Z,3.40
2018-03-28T12:48:00.951Z,3.40
2018-03-28T12:50:29.255Z,3.40
2018-03-28T12:52:57.611Z,3.50
2018-03-28T12:55:26.105Z,3.40
2018-03-28T12:57:54.268Z,3.50
2018-03-28T13:00:23.384Z,3.70
2018-03-28T13:02:52.428Z,3.70
2018-03-28T13:05:20.725Z,3.70
2018-03-28T13:07:49.021Z,3.50
2018-03-28T13:10:17.313Z,3.30
2018-03-28T13:12:46.361Z,3.30
2018-03-28T13:15:14.645Z,3.20
2018-03-28T13:17:42.948Z,3.20
2018-03-28T13:20:11.228Z,3.30
2018-03-28T13:22:39.597Z,3.20
2018-03-28T13:25:08.662Z,3.30
2018-03-28T13:27:36.924Z,3.30
2018-03-28T13:30:05.212Z,3.20
2018-03-28T13:32:33.476Z,3.30
2018-03-28T13:35:01.756Z,3.30
2018-03-28T13:37:30.025Z,3.30
2018-03-28T13:39:58.374Z,3.40
2018-03-28T13:42:27.411Z,3.20
2018-03-28T13:44:55.752Z,3.20
2018-03-28T13:47:24.802Z,3.20
2018-03-28T13:49:53.207Z,3.20
2018-03-28T13:52:21.481Z,3.40
2018-03-28T13:54:49.780Z,3.40
2018-03-28T13:57:18.859Z,3.20
2018-03-28T13:59:47.128Z,3.20
2018-03-28T14:02:15.418Z,3.20
2018-03-28T14:04:43.682Z,3.40
2018-03-28T14:07:11.968Z,3.50
2018-03-28T14:09:41.756Z,3.10
2018-03-28T14:12:10.032Z,3.10
2018-03-28T14:14:38.337Z,3.00
2018-03-28T14:17:06.614Z,3.20
2018-03-28T14:19:34.900Z,3.40
2018-03-28T14:22:03.373Z,3.40
2018-03-28T14:24:31.753Z,3.30
2018-03-28T14:27:00.030Z,3.30
2018-03-28T14:29:28.326Z,3.10
2018-03-28T14:31:56.601Z,3.30
2018-03-28T14:34:25.671Z,3.30
2018-03-28T14:36:53.937Z,3.20
2018-03-28T14:39:22.244Z,3.30
2018-03-28T14:41:51.276Z,3.20
2018-03-28T14:44:19.552Z,3.20
2018-03-28T14:46:47.833Z,3.10
2018-03-28T14:49:16.115Z,3.10
2018-03-28T14:51:44.451Z,3.00
2018-03-28T14:54:14.237Z,3.20
2018-03-28T14:56:42.508Z,3.20
2018-03-28T14:59:10.904Z,3.10
2018-03-28T15:01:39.181Z,3.10
2018-03-28T15:04:07.453Z,3.10
2018-03-28T15:06:35.788Z,3.10
2018-03-28T15:09:04.063Z,3.00
2018-03-28T15:11:32.343Z,3.00
2018-03-28T15:14:00.638Z,3.00
2018-03-28T15:16:28.945Z,3.00
2018-03-28T15:18:58.027Z,3.10
2018-03-28T15:21:26.306Z,3.10
2018-03-28T15:23:54.597Z,3.00
2018-03-28T15:26:22.875Z,2.90
2018-03-28T15:28:51.150Z,2.90
2018-03-28T15:31:19.417Z,3.00
2018-03-28T15:33:47.717Z,3.00
2018-03-28T15:36:16.001Z,3.00
2018-03-28T15:38:45.045Z,3.10
2018-03-28T15:41:13.324Z,3.10
2018-03-28T15:43:41.589Z,3.20
2018-03-28T15:46:09.878Z,3.10
2018-03-28T15:48:38.157Z,3.00
2018-03-28T15:51:06.440Z,3.00
2018-03-28T15:53:34.722Z,3.10
2018-03-28T15:56:03.014Z,3.10
2018-03-28T15:58:31.284Z,3.00
2018-03-28T16:00:59.675Z,2.90
2018-03-28T16:03:27.965Z,2.90
2018-03-28T16:05:56.247Z,2.90
2018-03-28T16:08:24.531Z,2.80
2018-03-28T16:10:53.589Z,2.90
2018-03-28T16:13:21.876Z,2.90
2018-03-28T16:15:50.191Z,2.90
2018-03-28T16:18:19.219Z,2.90
2018-03-28T16:20:47.521Z,2.90
2018-03-28T16:23:15.801Z,2.80
2018-03-28T16:25:44.080Z,2.80
2018-03-28T16:28:12.464Z,2.80
2018-03-28T16:30:40.745Z,2.80
2018-03-28T16:33:09.028Z,2.80
2018-03-28T16:35:37.296Z,2.80
2018-03-28T16:38:07.211Z,2.80
2018-03-28T16:40:35.502Z,2.80
2018-03-28T16:43:03.868Z,2.90
2018-03-28T16:45:32.158Z,2.80
2018-03-28T16:48:00.433Z,2.90
2018-03-28T16:50:28.769Z,2.80
2018-03-28T16:52:57.037Z,2.70
2018-03-28T16:55:25.314Z,2.60
2018-03-28T16:57:53.631Z,2.70
2018-03-28T17:00:21.893Z,2.70
2018-03-28T17:02:50.188Z,2.70
2018-03-28T17:05:18.482Z,2.80
2018-03-28T17:07:46.792Z,2.80
2018-03-28T17:10:15.800Z,2.80
2018-03-28T17:12:45.736Z,2.80
2018-03-28T17:15:14.012Z,2.70
2018-03-28T17:17:42.318Z,2.80
2018-03-28T17:20:11.368Z,2.80
2018-03-28T17:22:39.644Z,2.80
2018-03-28T17:25:07.960Z,2.70
2018-03-28T17:27:36.244Z,2.80
2018-03-28T17:30:04.591Z,2.60
2018-03-28T17:32:33.611Z,2.80
2018-03-28T17:35:01.913Z,2.80
2018-03-28T17:37:30.948Z,2.70
2018-03-28T17:39:59.257Z,2.70
2018-03-28T17:42:27.543Z,2.70
2018-03-28T17:44:55.840Z,2.80
2018-03-28T17:47:24.126Z,2.80
2018-03-28T17:49:53.177Z,2.70
2018-03-28T17:52:21.486Z,2.70
2018-03-28T17:54:49.764Z,2.70
2018-03-28T17:57:18.847Z,2.70
2018-03-28T17:59:47.113Z,2.70
2018-03-28T18:02:15.429Z,2.70
2018-03-28T18:04:44.590Z,2.70
2018-03-28T18:07:12.856Z,2.70
2018-03-28T18:09:41.151Z,2.60
2018-03-28T18:12:09.429Z,2.60
2018-03-28T18:14:37.750Z,2.70
2018-03-28T18:17:06.017Z,2.70
2018-03-28T18:19:35.084Z,2.60
2018-03-28T18:22:03.353Z,2.60
2018-03-28T18:24:31.744Z,2.70
2018-03-28T18:27:00.111Z,2.60
2018-03-28T18:29:28.417Z,2.70
2018-03-28T18:31:57.453Z,2.80
2018-03-28T18:34:25.720Z,2.80
2018-03-28T18:36:54.040Z,2.80
2018-03-28T18:39:22.325Z,2.80
2018-03-28T18:41:50.631Z,2.80
2018-03-28T18:44:19.682Z,2.70
2018-03-28T18:46:47.992Z,2.70
2018-03-28T18:49:17.036Z,2.80
2018-03-28T18:51:45.542Z,2.80
2018-03-28T18:54:13.801Z,2.90
2018-03-28T18:56:42.123Z,2.70
2018-03-28T18:59:10.464Z,2.80
2018-03-28T19:01:38.788Z,2.70
2018-03-28T19:04:07.042Z,2.70
2018-03-28T19:06:35.311Z,2.80
2018-03-28T19:09:03.596Z,2.80
2018-03-28T19:11:31.880Z,2.80
2018-03-28T19:14:00.917Z,2.90
2018-03-28T19:16:29.209Z,2.90
2018-03-28T19:18:57.481Z,3.00
2018-03-28T19:21:25.788Z,2.80
2018-03-28T19:23:54.068Z,2.80
2018-03-28T19:26:22.369Z,2.80
2018-03-28T19:28:51.396Z,2.80
2018-03-28T19:31:19.821Z,2.80
2018-03-28T19:33:48.076Z,2.80
2018-03-28T19:36:16.349Z,2.90
2018-03-28T19:38:44.638Z,2.80
2018-03-28T19:41:12.899Z,2.80
2018-03-28T19:43:41.409Z,2.90
2018-03-28T19:46:10.490Z,2.90
2018-03-28T19:48:38.832Z,2.90
2018-03-28T19:51:07.137Z,3.00
2018-03-28T19:53:35.420Z,2.90
2018-03-28T19:56:03.919Z,3.00
2018-03-28T19:58:32.245Z,3.00
2018-03-28T20:01:01.270Z,2.90
2018-03-28T20:03:29.556Z,2.90
2018-03-28T20:05:57.833Z,2.90
2018-03-28T20:08:26.137Z,2.80
2018-03-28T20:10:54.408Z,2.90
2018-03-28T20:13:22.713Z,3.00
2018-03-28T20:15:51.754Z,3.00
2018-03-28T20:18:20.013Z,3.00
2018-03-28T20:20:48.309Z,2.90
2018-03-28T20:23:16.588Z,2.90
2018-03-28T20:25:44.866Z,2.90
2018-03-28T20:28:13.133Z,2.90
2018-03-28T20:30:41.433Z,3.00
2018-03-28T20:33:09.710Z,3.00
2018-03-28T20:35:38.097Z,3.00
2018-03-28T20:38:06.477Z,3.00
2018-03-28T20:40:34.751Z,2.90
2018-03-28T20:43:03.012Z,2.80
2018-03-28T20:45:31.319Z,2.80
2018-03-28T20:48:00.349Z,2.60
2018-03-28T20:50:29.389Z,2.70
2018-03-28T20:52:57.658Z,2.60
2018-03-28T20:55:25.968Z,2.70
2018-03-28T20:57:55.773Z,2.50
2018-03-28T21:00:24.860Z,2.60
2018-03-28T21:02:53.909Z,2.60
2018-03-28T21:05:22.208Z,2.70
2018-03-28T21:07:50.645Z,2.70
2018-03-28T21:10:18.901Z,2.70
2018-03-28T21:12:47.229Z,2.70
2018-03-28T21:15:15.502Z,2.70
2018-03-28T21:17:43.798Z,2.70
2018-03-28T21:20:12.202Z,2.70
2018-03-28T21:22:40.583Z,2.70
2018-03-28T21:25:08.873Z,2.60
2018-03-28T21:27:37.238Z,2.70
2018-03-28T21:30:05.496Z,2.80
2018-03-28T21:32:33.770Z,3.00
2018-03-28T21:35:02.046Z,3.10
2018-03-28T21:37:30.340Z,3.20
2018-03-28T21:39:58.626Z,3.20
2018-03-28T21:42:27.012Z,3.20
2018-03-28T21:44:55.281Z,3.30
2018-03-28T21:47:23.548Z,3.30
2018-03-28T21:49:51.937Z,3.40
2018-03-28T21:52:20.989Z,3.60
2018-03-28T21:54:49.332Z,3.60
2018-03-28T21:57:18.412Z,3.50
2018-03-28T21:59:46.714Z,3.50
2018-03-28T22:02:15.812Z,3.50
2018-03-28T22:04:44.974Z,3.40
2018-03-28T22:07:13.241Z,3.40
2018-03-28T22:09:41.635Z,3.40
2018-03-28T22:12:09.912Z,3.50
2018-03-28T22:14:38.168Z,3.40
2018-03-28T22:17:06.457Z,3.50
2018-03-28T22:19:34.744Z,3.50
2018-03-28T22:22:03.028Z,3.70
2018-03-28T22:24:31.297Z,3.50
2018-03-28T22:27:00.445Z,3.60
2018-03-28T22:29:28.717Z,3.50
2018-03-28T22:31:57.776Z,3.40
2018-03-28T22:34:27.561Z,3.40
2018-03-28T22:36:55.870Z,3.40
2018-03-28T22:39:24.906Z,3.50
2018-03-28T22:41:53.184Z,3.50
2018-03-28T22:44:21.461Z,3.40
2018-03-28T22:46:49.793Z,3.40
2018-03-28T22:49:18.069Z,3.40
2018-03-28T22:51:46.335Z,3.50
2018-03-28T22:54:14.719Z,3.60
2018-03-28T22:56:43.111Z,3.60
2018-03-28T22:59:11.389Z,3.60
2018-03-28T23:01:40.416Z,3.90
2018-03-28T23:04:08.697Z,3.90
2018-03-28T23:06:36.960Z,3.80
2018-03-28T23:09:06.016Z,3.80
2018-03-28T23:11:34.321Z,3.80
2018-03-28T23:14:03.378Z,3.80
2018-03-28T23:16:31.637Z,3.80
2018-03-28T23:18:59.955Z,3.90
2018-03-28T23:21:28.230Z,3.90
2018-03-28T23:23:56.496Z,4.00
2018-03-28T23:26:24.801Z,3.90
2018-03-28T23:28:53.831Z,4.00
2018-03-28T23:31:22.112Z,3.90
2018-03-28T23:33:50.376Z,3.90
2018-03-28T23:36:18.660Z,4.00
2018-03-28T23:38:46.928Z,4.00
2018-03-28T23:41:15.976Z,3.90
2018-03-28T23:43:44.359Z,3.90
2018-03-28T23:46:12.651Z,4.20
2018-03-28T23:48:40.913Z,4.20
2018-03-28T23:51:09.228Z,4.00
2018-03-28T23:53:38.257Z,4.10
2018-03-28T23:56:06.538Z,4.10
2018-03-28T23:58:34.812Z,4.20
