createdAt,value
2022-08-24T00:02:24.682Z,82311.19
2022-08-24T00:04:52.458Z,81456.44
2022-08-24T00:07:27.236Z,80816.50
2022-08-24T00:09:54.956Z,79767.91
2022-08-24T00:12:21.707Z,79393.91
2022-08-24T00:14:48.159Z,78729.78
2022-08-24T00:17:17.324Z,78184.28
2022-08-24T00:19:44.186Z,77124.09
2022-08-24T00:22:10.620Z,76640.09
2022-08-24T00:24:37.034Z,75949.88
2022-08-24T00:27:04.416Z,74986.25
2022-08-24T00:29:30.898Z,74159.56
2022-08-24T00:31:57.387Z,73649.38
2022-08-24T00:34:23.987Z,73733.03
2022-08-24T00:36:50.789Z,73055.59
2022-08-24T00:39:17.294Z,72706.69
2022-08-24T00:41:47.018Z,71868.25
2022-08-24T00:44:14.353Z,70285.72
2022-08-24T00:47:07.856Z,68875.00
2022-08-24T00:49:42.209Z,68190.22
2022-08-24T00:52:29.450Z,67240.66
2022-08-24T00:55:01.229Z,66625.41
2022-08-24T00:57:34.102Z,66468.56
2022-08-24T01:00:18.057Z,66313.75
2022-08-24T01:02:48.874Z,65232.28
2022-08-24T01:08:31.405Z,64869.84
2022-08-24T01:11:05.259Z,65154.91
2022-08-24T01:13:32.809Z,64792.47
2022-08-24T01:16:05.570Z,63986.22
2022-08-24T01:18:50.271Z,63102.81
2022-08-24T01:21:21.153Z,63288.03
2022-08-24T01:23:51.078Z,64059.50
2022-08-24T01:26:22.620Z,65690.50
2022-08-24T01:28:53.151Z,65839.19
2022-08-24T01:31:22.270Z,65782.16
2022-08-24T01:33:51.363Z,66240.44
2022-08-24T01:36:39.230Z,66452.28
2022-08-24T01:39:13.642Z,68389.94
2022-08-24T01:41:40.525Z,69135.91
2022-08-24T01:44:07.471Z,69513.03
2022-08-24T01:46:34.283Z,69404.97
2022-08-24T01:49:00.780Z,69600.69
2022-08-24T01:51:31.885Z,70510.00
2022-08-24T01:54:03.202Z,70687.41
2022-08-24T01:56:31.212Z,71266.56
2022-08-24T01:59:00.256Z,71631.66
2022-08-24T02:01:29.096Z,70159.31
2022-08-24T02:03:57.738Z,70467.19
2022-08-24T02:06:24.277Z,70819.97
2022-08-24T02:08:51.051Z,71486.84
2022-08-24T02:11:17.481Z,71329.78
2022-08-24T02:13:43.928Z,71211.50
2022-08-24T02:16:10.588Z,71856.03
2022-08-24T02:18:40.396Z,72867.88
2022-08-24T02:21:08.839Z,73745.28
2022-08-24T02:23:36.949Z,74608.59
2022-08-24T02:26:04.982Z,74871.94
2022-08-24T02:28:31.472Z,76419.53
2022-08-24T02:30:58.502Z,78866.69
2022-08-24T02:33:25.656Z,78915.75
2022-08-24T02:35:54.324Z,80411.75
2022-08-24T02:38:21.735Z,82628.19
2022-08-24T02:40:48.340Z,86161.91
2022-08-24T02:43:14.765Z,90698.66
2022-08-24T02:45:48.190Z,93515.47
2022-08-24T02:48:16.791Z,94173.81
2022-08-24T02:50:46.170Z,75002.56
2022-08-24T02:53:15.419Z,73206.56
2022-08-24T02:55:43.137Z,75282.25
2022-08-24T02:58:11.688Z,77209.91
2022-08-24T03:00:40.632Z,80276.84
2022-08-24T03:03:08.380Z,83726.66
2022-08-24T03:05:35.452Z,86516.06
2022-08-24T03:08:02.054Z,92293.38
2022-08-24T03:10:30.618Z,95675.50
2022-08-24T03:12:58.845Z,96508.66
2022-08-24T03:15:26.012Z,97886.00
2022-08-24T03:17:52.432Z,103227.31
2022-08-24T03:20:22.268Z,106394.34
2022-08-24T03:22:49.060Z,110560.47
2022-08-24T03:25:17.411Z,112245.44
2022-08-24T03:27:43.832Z,113044.88
2022-08-24T03:30:12.945Z,113708.47
2022-08-24T03:32:41.235Z,113708.47
2022-08-24T03:35:08.990Z,113972.28
2022-08-24T03:37:35.400Z,113972.28
2022-08-24T03:40:01.884Z,113972.28
2022-08-24T03:42:28.437Z,113972.28
2022-08-24T03:44:54.881Z,113972.28
2022-08-24T03:47:22.769Z,113972.28
2022-08-24T03:49:49.288Z,113972.28
2022-08-24T03:52:15.813Z,113972.28
2022-08-24T03:54:42.232Z,113972.28
2022-08-24T03:57:08.624Z,113972.28
2022-08-24T03:59:39.391Z,113972.28
2022-08-24T04:02:13.141Z,113972.28
2022-08-24T04:04:41.151Z,113972.28
2022-08-24T04:07:09.564Z,113972.28
2022-08-24T04:09:35.968Z,113972.28
2022-08-24T04:12:02.625Z,114236.13
2022-08-24T04:14:29.219Z,114236.13
2022-08-24T04:16:57.419Z,114236.13
2022-08-24T04:19:24.678Z,113972.28
2022-08-24T04:21:51.219Z,114236.13
2022-08-24T04:24:18.009Z,113972.28
2022-08-24T04:26:46.128Z,113972.28
2022-08-24T04:29:15.404Z,113972.28
2022-08-24T04:31:43.219Z,113972.28
2022-08-24T04:34:10.147Z,113972.28
2022-08-24T04:36:36.767Z,113972.28
2022-08-24T04:39:03.953Z,113972.28
2022-08-24T04:41:31.347Z,113972.28
2022-08-24T04:43:59.568Z,113972.28
2022-08-24T04:46:27.018Z,113972.28
2022-08-24T04:48:53.707Z,113972.28
2022-08-24T04:51:20.961Z,113972.28
2022-08-24T04:53:48.497Z,113972.28
2022-08-24T04:56:23.244Z,113972.28
2022-08-24T04:58:50.852Z,113972.28
2022-08-24T05:01:19.972Z,113708.47
2022-08-24T05:03:49.182Z,113972.28
2022-08-24T05:06:18.427Z,113972.28
2022-08-24T05:08:46.698Z,113972.28
2022-08-24T05:11:14.508Z,114236.13
2022-08-24T05:13:41.337Z,114236.13
2022-08-24T05:16:10.034Z,114236.13
2022-08-24T05:18:36.448Z,114499.97
2022-08-24T05:21:06.880Z,114499.97
2022-08-24T05:23:33.608Z,114499.97
2022-08-24T05:26:07.179Z,114499.97
2022-08-24T05:28:35.477Z,114499.97
2022-08-24T05:31:09.905Z,114499.97
2022-08-24T05:33:36.809Z,114499.97
2022-08-24T05:36:04.702Z,114499.97
2022-08-24T05:38:33.028Z,114499.97
2022-08-24T05:41:04.413Z,114499.97
2022-08-24T05:43:30.851Z,114499.97
2022-08-24T05:45:57.443Z,114499.97
2022-08-24T05:48:23.856Z,114236.13
2022-08-24T05:50:57.754Z,114236.13
2022-08-24T05:53:24.982Z,114236.13
2022-08-24T05:55:51.377Z,113972.28
2022-08-24T05:58:23.020Z,113972.28
2022-08-24T06:00:59.202Z,113708.47
2022-08-24T06:03:26.766Z,113708.47
2022-08-24T06:05:53.435Z,113708.47
2022-08-24T06:08:20.066Z,113708.47
2022-08-24T06:10:50.057Z,113444.69
2022-08-24T06:13:17.310Z,113180.91
2022-08-24T06:15:50.936Z,113180.91
2022-08-24T06:18:26.632Z,113180.91
2022-08-24T06:20:53.606Z,112917.13
2022-08-24T06:23:24.296Z,112653.38
2022-08-24T06:26:14.705Z,112389.66
2022-08-24T06:28:41.900Z,111862.22
2022-08-24T06:31:08.381Z,111598.56
