createdAt,value
2024-05-09T00:00:47.910Z,101369.50
2024-05-09T00:03:36.030Z,101368.81
2024-05-09T00:06:05.016Z,101374.56
2024-05-09T00:08:33.310Z,101365.13
2024-05-09T00:11:02.172Z,101363.38
2024-05-09T00:13:30.224Z,101368.22
2024-05-09T00:15:59.289Z,101366.59
2024-05-09T00:18:27.486Z,101365.38
2024-05-09T00:20:56.067Z,101373.66
2024-05-09T00:23:24.094Z,101370.69
2024-05-09T00:25:52.578Z,101370.31
2024-05-09T00:28:20.646Z,101372.44
2024-05-09T00:30:49.475Z,101370.78
2024-05-09T00:33:17.711Z,101376.25
2024-05-09T00:35:47.149Z,101378.56
2024-05-09T00:38:15.222Z,101380.13
2024-05-09T00:40:43.914Z,101382.28
2024-05-09T00:43:14.170Z,101381.97
2024-05-09T00:45:44.253Z,101377.34
2024-05-09T00:48:17.531Z,101383.84
2024-05-09T00:50:48.491Z,101377.38
2024-05-09T00:53:18.847Z,101372.69
2024-05-09T00:55:48.271Z,101369.00
2024-05-09T00:58:19.444Z,101375.59
2024-05-09T01:00:52.717Z,101373.53
2024-05-09T01:03:21.473Z,101374.03
2024-05-09T01:05:50.771Z,101367.94
2024-05-09T01:08:18.944Z,101366.88
2024-05-09T01:10:48.624Z,101377.56
2024-05-09T01:13:16.920Z,101375.59
2024-05-09T01:15:45.522Z,101381.31
2024-05-09T01:18:14.366Z,101380.22
2024-05-09T01:20:44.877Z,101381.78
2024-05-09T01:23:15.941Z,101380.63
2024-05-09T01:25:46.673Z,101383.84
2024-05-09T01:28:16.514Z,101380.00
2024-05-09T01:30:45.097Z,101379.88
2024-05-09T01:33:13.566Z,101388.19
2024-05-09T01:35:43.205Z,101393.81
2024-05-09T01:38:14.006Z,101398.84
2024-05-09T01:40:44.219Z,101401.25
2024-05-09T01:43:12.484Z,101402.78
2024-05-09T01:45:41.551Z,101406.81
2024-05-09T01:48:11.100Z,101407.47
2024-05-09T01:50:42.499Z,101403.75
2024-05-09T01:53:14.067Z,101401.84
2024-05-09T01:55:44.309Z,101402.53
2024-05-09T01:58:12.733Z,101397.94
2024-05-09T02:00:42.688Z,101397.66
2024-05-09T02:03:15.950Z,101399.97
2024-05-09T02:05:47.781Z,101394.59
2024-05-09T02:08:19.046Z,101390.13
2024-05-09T02:10:49.369Z,101401.72
2024-05-09T02:13:18.685Z,101395.38
2024-05-09T02:15:46.867Z,101395.22
2024-05-09T02:18:15.358Z,101396.91
2024-05-09T02:20:44.139Z,101397.69
2024-05-09T02:23:13.910Z,101399.22
2024-05-09T02:25:42.382Z,101403.28
2024-05-09T02:28:10.799Z,101404.81
2024-05-09T02:30:41.388Z,101401.41
2024-05-09T02:33:12.863Z,101400.59
2024-05-09T02:35:44.040Z,101398.69
2024-05-09T02:38:13.072Z,101395.91
2024-05-09T02:40:41.925Z,101399.25
2024-05-09T02:43:13.465Z,101399.19
2024-05-09T02:45:41.941Z,101396.56
2024-05-09T02:48:14.131Z,101393.00
2024-05-09T02:50:44.536Z,101394.44
2024-05-09T02:53:13.322Z,101387.75
2024-05-09T02:55:43.507Z,101398.81
2024-05-09T02:58:12.256Z,101393.63
2024-05-09T03:00:42.529Z,101399.53
2024-05-09T03:03:14.048Z,101400.16
2024-05-09T03:05:45.553Z,101393.34
2024-05-09T03:08:14.474Z,101401.94
2024-05-09T03:10:43.221Z,101401.19
2024-05-09T03:13:15.186Z,101401.06
2024-05-09T03:15:45.870Z,101399.03
2024-05-09T03:18:15.451Z,101403.19
2024-05-09T03:20:44.682Z,101402.38
2024-05-09T03:23:12.978Z,101405.16
2024-05-09T03:25:41.426Z,101407.94
2024-05-09T03:28:09.400Z,101402.44
2024-05-09T03:30:41.985Z,101403.72
2024-05-09T03:33:17.958Z,101406.66
2024-05-09T03:35:48.838Z,101401.13
2024-05-09T03:38:17.804Z,101404.19
2024-05-09T03:40:50.838Z,101411.31
2024-05-09T03:43:20.152Z,101398.97
2024-05-09T03:45:50.516Z,101403.69
2024-05-09T03:48:18.740Z,101398.78
2024-05-09T03:50:47.443Z,101404.09
2024-05-09T03:53:15.990Z,101397.84
2024-05-09T03:55:44.529Z,101406.63
2024-05-09T03:58:14.632Z,101403.34
2024-05-09T04:00:43.902Z,101399.75
2024-05-09T04:03:13.252Z,101406.06
2024-05-09T04:05:44.192Z,101402.38
2024-05-09T04:08:14.720Z,101397.75
2024-05-09T04:10:43.503Z,101401.41
2024-05-09T04:13:11.625Z,101398.28
2024-05-09T04:15:40.244Z,101393.69
2024-05-09T04:18:08.634Z,101402.47
2024-05-09T04:20:39.869Z,101403.66
2024-05-09T04:23:13.817Z,101400.44
2024-05-09T04:25:45.008Z,101398.53
2024-05-09T04:28:13.878Z,101397.78
2024-05-09T04:30:42.849Z,101399.25
2024-05-09T04:33:13.591Z,101395.00
2024-05-09T04:35:46.062Z,101389.63
2024-05-09T04:38:15.219Z,101399.56
2024-05-09T04:40:44.248Z,101398.69
2024-05-09T04:43:16.413Z,101401.75
2024-05-09T04:45:45.166Z,101396.81
2024-05-09T04:48:13.342Z,101409.56
2024-05-09T04:50:42.145Z,101397.22
2024-05-09T04:53:15.091Z,101398.25
2024-05-09T04:55:43.617Z,101398.72
2024-05-09T04:58:12.072Z,101403.50
2024-05-09T05:00:41.265Z,101402.50
2024-05-09T05:03:14.485Z,101402.50
2024-05-09T05:05:46.083Z,101405.25
2024-05-09T05:08:15.674Z,101400.28
2024-05-09T05:10:45.337Z,101401.38
2024-05-09T05:13:18.514Z,101400.88
2024-05-09T05:15:48.542Z,101404.00
2024-05-09T05:18:16.883Z,101395.53
2024-05-09T05:20:45.533Z,101409.78
2024-05-09T05:23:15.726Z,101401.38
2024-05-09T05:25:45.105Z,101405.75
2024-05-09T05:28:13.241Z,101403.34
2024-05-09T05:30:42.020Z,101402.81
2024-05-09T05:33:15.470Z,101404.09
2024-05-09T05:35:43.977Z,101400.34
2024-05-09T05:38:12.130Z,101402.94
2024-05-09T05:40:41.152Z,101402.91
2024-05-09T05:43:16.473Z,101402.75
2024-05-09T05:45:45.632Z,101411.38
2024-05-09T05:48:16.724Z,101410.66
2024-05-09T05:50:45.934Z,101408.13
2024-05-09T05:53:14.404Z,101405.56
2024-05-09T05:55:43.022Z,101399.91
2024-05-09T05:58:11.972Z,101402.16
2024-05-09T06:00:41.914Z,101401.47
2024-05-09T06:03:14.411Z,101398.06
2024-05-09T06:05:44.345Z,101402.56
2024-05-09T06:08:12.871Z,101400.25
2024-05-09T06:10:42.097Z,101404.63
2024-05-09T06:13:11.773Z,101408.94
2024-05-09T06:15:41.592Z,101402.38
2024-05-09T06:18:11.697Z,101402.78
2024-05-09T06:20:43.496Z,101388.13
2024-05-09T06:23:13.118Z,101384.72
2024-05-09T06:25:42.710Z,101382.97
2024-05-09T06:28:11.546Z,101388.16
2024-05-09T06:30:42.489Z,101397.63
2024-05-09T06:33:14.433Z,101389.97
2024-05-09T06:35:46.146Z,101392.75
2024-05-09T06:38:14.538Z,101392.75
2024-05-09T06:40:44.209Z,101393.88
2024-05-09T06:43:13.925Z,101390.66
2024-05-09T06:45:42.642Z,101394.31
2024-05-09T06:48:10.795Z,101400.50
2024-05-09T06:50:40.434Z,101397.16
2024-05-09T06:53:09.509Z,101386.16
2024-05-09T06:55:38.377Z,101381.28
2024-05-09T06:58:12.050Z,101383.25
2024-05-09T07:00:41.815Z,101380.88
2024-05-09T07:03:12.770Z,101378.69
2024-05-09T07:05:43.390Z,101377.25
2024-05-09T07:08:11.791Z,101373.72
2024-05-09T07:10:40.319Z,101371.63
2024-05-09T07:13:12.463Z,101375.53
2024-05-09T07:15:41.949Z,101372.16
2024-05-09T07:18:18.008Z,101376.00
2024-05-09T07:20:49.564Z,101370.84
2024-05-09T07:23:19.016Z,101374.16
2024-05-09T07:25:48.176Z,101372.72
2024-05-09T07:28:21.187Z,101367.97
2024-05-09T07:30:49.635Z,101372.13
2024-05-09T07:33:23.402Z,101365.06
2024-05-09T07:35:53.259Z,101367.09
2024-05-09T07:38:21.587Z,101359.72
2024-05-09T07:40:50.548Z,101356.16
2024-05-09T07:43:24.910Z,101356.97
2024-05-09T07:45:57.882Z,101364.63
2024-05-09T07:50:01.403Z,101362.88
2024-05-09T07:54:01.311Z,101352.28
2024-05-09T07:56:30.833Z,101360.16
2024-05-09T07:58:59.492Z,101362.16
2024-05-09T08:01:28.088Z,101362.44
2024-05-09T08:03:56.687Z,101353.44
2024-05-09T08:06:28.607Z,101353.25
2024-05-09T08:09:05.171Z,101353.97
2024-05-09T08:11:36.526Z,101349.94
2024-05-09T08:14:07.508Z,101348.91
2024-05-09T08:16:36.069Z,101348.91
2024-05-09T08:19:15.341Z,101343.66
2024-05-09T08:21:51.380Z,101341.81
2024-05-09T08:24:26.267Z,101346.53
2024-05-09T08:27:15.196Z,101341.50
2024-05-09T08:29:46.608Z,101341.41
2024-05-09T08:32:20.617Z,101339.25
2024-05-09T08:34:54.059Z,101339.47
2024-05-09T08:37:29.451Z,101340.47
2024-05-09T08:40:00.812Z,101337.59
2024-05-09T08:42:32.185Z,101337.53
2024-05-09T08:45:00.193Z,101334.00
2024-05-09T08:47:33.160Z,101335.31
2024-05-09T08:50:05.104Z,101335.84
2024-05-09T08:52:34.620Z,101325.13
2024-05-09T08:55:03.001Z,101323.31
2024-05-09T08:57:32.220Z,101321.94
2024-05-09T09:00:06.432Z,101324.25
2024-05-09T09:02:38.786Z,101318.16
2024-05-09T09:05:11.291Z,101314.53
2024-05-09T09:07:40.567Z,101315.66
2024-05-09T09:10:12.902Z,101313.16
2024-05-09T09:12:43.765Z,101319.06
2024-05-09T09:15:11.873Z,101319.13
2024-05-09T09:17:40.480Z,101312.09
2024-05-09T09:20:13.994Z,101309.53
2024-05-09T09:22:44.788Z,101308.44
2024-05-09T09:25:13.028Z,101302.66
2024-05-09T09:27:41.472Z,101307.28
2024-05-09T09:30:22.870Z,101305.69
2024-05-09T09:32:58.034Z,101303.03
2024-05-09T09:35:27.512Z,101318.69
2024-05-09T09:38:02.022Z,101312.41
2024-05-09T09:40:36.184Z,101314.44
2024-05-09T09:43:14.411Z,101304.72
2024-05-09T09:45:44.405Z,101298.63
2024-05-09T09:48:14.753Z,101299.84
2024-05-09T09:50:43.774Z,101288.25
2024-05-09T09:53:12.972Z,101286.53
2024-05-09T09:55:41.885Z,101282.47
2024-05-09T09:58:14.258Z,101287.41
2024-05-09T10:00:43.067Z,101288.03
2024-05-09T10:03:11.667Z,101282.78
2024-05-09T10:05:43.041Z,101288.31
2024-05-09T10:08:15.076Z,101289.97
2024-05-09T10:10:47.977Z,101287.59
2024-05-09T10:13:16.858Z,101288.16
2024-05-09T10:15:46.085Z,101278.53
2024-05-09T10:18:15.460Z,101281.59
2024-05-09T10:20:44.508Z,101285.72
2024-05-09T10:23:29.022Z,101285.25
2024-05-09T10:25:57.039Z,101283.56
2024-05-09T10:28:33.245Z,101277.09
2024-05-09T10:31:08.066Z,101274.94
2024-05-09T10:33:45.826Z,101275.41
2024-05-09T10:36:26.755Z,101276.88
2024-05-09T10:38:55.630Z,101278.59
2024-05-09T10:41:24.548Z,101270.97
2024-05-09T10:43:53.188Z,101278.78
2024-05-09T10:46:21.483Z,101273.00
2024-05-09T10:48:51.696Z,101271.41
2024-05-09T10:51:20.241Z,101270.72
2024-05-09T10:53:49.129Z,101263.84
2024-05-09T10:56:17.540Z,101265.53
2024-05-09T10:58:45.980Z,101259.69
2024-05-09T11:01:14.421Z,101251.22
2024-05-09T11:03:47.010Z,101263.47
2024-05-09T11:06:19.113Z,101259.19
2024-05-09T11:08:48.196Z,101245.19
2024-05-09T11:11:16.885Z,101241.56
2024-05-09T11:13:45.284Z,101241.41
2024-05-09T11:16:21.040Z,101238.06
2024-05-09T11:18:57.670Z,101232.72
2024-05-09T11:21:26.152Z,101232.88
2024-05-09T11:23:54.686Z,101226.84
2024-05-09T11:26:25.406Z,101219.09
2024-05-09T11:28:53.939Z,101226.13
2024-05-09T11:31:22.137Z,101223.47
2024-05-09T11:33:53.733Z,101223.72
2024-05-09T11:36:21.739Z,101222.38
2024-05-09T11:38:50.094Z,101219.06
2024-05-09T11:41:19.249Z,101212.09
2024-05-09T11:43:47.638Z,101217.25
2024-05-09T11:46:17.491Z,101218.06
2024-05-09T11:48:46.113Z,101213.75
2024-05-09T11:51:14.171Z,101216.47
2024-05-09T11:53:42.672Z,101216.38
2024-05-09T11:56:12.079Z,101212.06
2024-05-09T11:58:41.642Z,101202.38
2024-05-09T12:01:09.699Z,101195.31
2024-05-09T12:03:38.341Z,101203.09
2024-05-09T12:06:06.926Z,101189.03
2024-05-09T12:08:35.398Z,101194.06
2024-05-09T12:11:03.684Z,101196.56
2024-05-09T12:13:32.194Z,101183.56
2024-05-09T12:16:00.318Z,101177.59
2024-05-09T12:18:28.920Z,101182.81
2024-05-09T12:20:57.084Z,101177.75
2024-05-09T12:23:25.402Z,101166.78
2024-05-09T12:25:53.956Z,101167.63
2024-05-09T12:28:22.422Z,101173.69
2024-05-09T12:30:50.868Z,101171.09
2024-05-09T12:33:21.052Z,101169.28
2024-05-09T12:35:50.974Z,101163.75
2024-05-09T12:38:19.724Z,101156.44
2024-05-09T12:40:47.982Z,101159.72
2024-05-09T12:43:17.531Z,101157.28
2024-05-09T12:45:45.609Z,101157.09
2024-05-09T12:48:14.488Z,101162.41
2024-05-09T12:50:42.790Z,101160.53
2024-05-09T12:53:11.257Z,101156.19
2024-05-09T12:55:45.150Z,101153.75
2024-05-09T12:58:22.757Z,101156.00
2024-05-09T13:00:52.455Z,101150.69
2024-05-09T13:03:21.532Z,101148.66
2024-05-09T13:05:51.673Z,101145.00
2024-05-09T13:08:20.854Z,101137.94
2024-05-09T13:10:50.360Z,101131.22
2024-05-09T13:13:18.828Z,101126.91
2024-05-09T13:15:47.081Z,101131.13
2024-05-09T13:18:15.603Z,101137.38
2024-05-09T13:20:44.351Z,101134.88
2024-05-09T13:23:12.782Z,101135.81
2024-05-09T13:25:40.882Z,101135.09
2024-05-09T13:28:09.442Z,101126.34
2024-05-09T13:30:40.792Z,101128.03
2024-05-09T13:33:12.229Z,101123.03
2024-05-09T13:35:47.035Z,101120.50
2024-05-09T13:38:20.755Z,101117.88
2024-05-09T13:40:50.321Z,101116.97
2024-05-09T13:43:21.004Z,101115.09
2024-05-09T13:45:49.359Z,101114.03
2024-05-09T13:48:18.028Z,101114.97
2024-05-09T13:50:46.162Z,101106.28
2024-05-09T13:53:14.530Z,101094.16
2024-05-09T13:55:42.457Z,101102.19
2024-05-09T13:58:11.102Z,101101.19
2024-05-09T14:00:46.300Z,101098.47
2024-05-09T14:03:19.489Z,101093.47
2024-05-09T14:05:50.995Z,101086.66
2024-05-09T14:08:22.510Z,101090.25
2024-05-09T14:10:51.057Z,101085.94
2024-05-09T14:13:20.269Z,101083.34
2024-05-09T14:15:48.828Z,101072.22
2024-05-09T14:18:18.022Z,101072.69
2024-05-09T14:20:46.092Z,101066.66
2024-05-09T14:23:15.178Z,101075.66
2024-05-09T14:25:44.137Z,101068.75
2024-05-09T14:28:13.739Z,101078.25
2024-05-09T14:30:42.925Z,101071.44
2024-05-09T14:33:11.793Z,101064.78
2024-05-09T14:35:40.025Z,101062.25
2024-05-09T14:38:10.105Z,101070.22
2024-05-09T14:40:42.726Z,101063.38
2024-05-09T14:43:13.963Z,101060.84
2024-05-09T14:45:43.711Z,101057.44
2024-05-09T14:48:15.006Z,101060.09
2024-05-09T14:50:43.356Z,101056.59
2024-05-09T14:53:13.617Z,101047.75
2024-05-09T14:55:43.551Z,101053.78
2024-05-09T14:58:13.417Z,101040.72
2024-05-09T15:00:46.575Z,101037.31
2024-05-09T15:03:22.504Z,101045.78
2024-05-09T15:05:51.684Z,101042.69
2024-05-09T15:08:21.044Z,101039.41
2024-05-09T15:10:52.266Z,101028.22
2024-05-09T15:13:21.523Z,101023.00
2024-05-09T15:15:49.713Z,101025.56
2024-05-09T15:18:18.682Z,101026.34
2024-05-09T15:20:47.168Z,101015.91
2024-05-09T15:23:15.891Z,101019.41
2024-05-09T15:25:44.907Z,101018.63
2024-05-09T15:28:13.418Z,101016.84
2024-05-09T15:30:45.458Z,101017.75
2024-05-09T15:33:15.549Z,101016.09
2024-05-09T15:35:45.829Z,101016.25
2024-05-09T15:38:15.879Z,101014.66
2024-05-09T15:40:43.960Z,101012.84
2024-05-09T15:43:12.878Z,101017.19
2024-05-09T15:45:41.699Z,101010.28
2024-05-09T15:48:11.305Z,101007.75
2024-05-09T15:50:42.035Z,101008.72
2024-05-09T15:53:13.247Z,100995.75
2024-05-09T15:55:43.040Z,100996.69
2024-05-09T15:58:12.759Z,101002.03
2024-05-09T16:00:43.620Z,100997.78
2024-05-09T16:03:14.825Z,100989.16
2024-05-09T16:05:46.364Z,100994.47
2024-05-09T16:08:16.044Z,100985.88
2024-05-09T16:10:46.268Z,100981.66
2024-05-09T16:13:17.308Z,100987.06
2024-05-09T16:15:46.002Z,100986.16
2024-05-09T16:18:14.755Z,100992.38
2024-05-09T16:20:44.865Z,100991.63
2024-05-09T16:23:14.927Z,100982.19
2024-05-09T16:25:45.501Z,100980.56
2024-05-09T16:28:14.274Z,100976.31
2024-05-09T16:30:42.604Z,100970.34
2024-05-09T16:33:12.102Z,100975.47
2024-05-09T16:35:40.543Z,100972.16
2024-05-09T16:38:09.104Z,100969.63
2024-05-09T16:40:40.429Z,100968.84
2024-05-09T16:43:11.040Z,100966.34
2024-05-09T16:45:41.236Z,100971.50
2024-05-09T16:48:10.164Z,100969.06
2024-05-09T16:50:39.143Z,100970.09
2024-05-09T16:53:07.940Z,100974.59
2024-05-09T16:55:36.548Z,100973.78
2024-05-09T16:58:08.328Z,100972.06
2024-05-09T17:00:41.729Z,100971.34
2024-05-09T17:03:16.314Z,100974.00
2024-05-09T17:05:47.230Z,100973.13
2024-05-09T17:08:20.608Z,100977.50
2024-05-09T17:10:49.703Z,100974.94
2024-05-09T17:13:19.535Z,100980.31
2024-05-09T17:15:48.898Z,100980.34
2024-05-09T17:18:18.102Z,100981.28
2024-05-09T17:20:46.450Z,100981.34
2024-05-09T17:23:14.973Z,100983.25
2024-05-09T17:25:43.831Z,100984.16
2024-05-09T17:28:12.796Z,100984.22
2024-05-09T17:30:42.257Z,100977.38
2024-05-09T17:33:12.635Z,100974.88
2024-05-09T17:35:41.583Z,100979.19
2024-05-09T17:38:10.195Z,100978.38
2024-05-09T17:40:39.206Z,100977.59
2024-05-09T17:43:10.069Z,100975.94
2024-05-09T17:45:41.065Z,100974.25
2024-05-09T17:48:11.638Z,100978.69
2024-05-09T17:50:41.706Z,100977.03
2024-05-09T17:53:11.080Z,100981.47
2024-05-09T17:55:40.562Z,100976.34
2024-05-09T17:58:09.935Z,100981.56
2024-05-09T18:00:41.182Z,100981.63
2024-05-09T18:03:13.042Z,100991.16
2024-05-09T18:05:44.431Z,100982.56
2024-05-09T18:08:13.957Z,100987.75
2024-05-09T18:10:42.766Z,100988.63
2024-05-09T18:13:13.245Z,100994.66
2024-05-09T18:15:41.964Z,100982.56
2024-05-09T18:18:11.662Z,100991.16
2024-05-09T18:20:44.262Z,100997.16
2024-05-09T18:23:18.653Z,101004.88
2024-05-09T18:25:48.740Z,101003.09
2024-05-09T18:28:17.821Z,101008.22
2024-05-09T18:30:46.620Z,101014.16
2024-05-09T18:33:15.177Z,101019.28
2024-05-09T18:35:44.814Z,101026.97
2024-05-09T18:38:12.928Z,101024.31
2024-05-09T18:40:43.773Z,101025.94
2024-05-09T18:43:14.669Z,101026.75
2024-05-09T18:45:43.058Z,101031.84
2024-05-09T18:48:11.583Z,101034.28
2024-05-09T18:50:41.367Z,101033.31
2024-05-09T18:53:12.382Z,101034.06
2024-05-09T18:55:44.923Z,101032.22
2024-05-09T18:58:13.074Z,101026.97
2024-05-09T19:00:44.156Z,101030.28
2024-05-09T19:03:15.382Z,101036.19
2024-05-09T19:05:46.248Z,101029.25
2024-05-09T19:08:15.349Z,101032.63
2024-05-09T19:10:45.994Z,101034.28
2024-05-09T19:13:15.012Z,101035.91
2024-05-09T19:15:44.500Z,101042.63
2024-05-09T19:18:14.269Z,101033.91
2024-05-09T19:20:44.177Z,101038.91
2024-05-09T19:23:12.503Z,101041.38
2024-05-09T19:25:40.912Z,101048.09
2024-05-09T19:28:09.273Z,101041.13
2024-05-09T19:30:41.328Z,101042.69
2024-05-09T19:33:13.274Z,101040.03
2024-05-09T19:35:43.186Z,101046.72
2024-05-09T19:38:12.168Z,101046.63
2024-05-09T19:40:40.775Z,101049.00
2024-05-09T19:43:09.087Z,101049.69
2024-05-09T19:45:37.869Z,101047.78
2024-05-09T19:48:07.134Z,101045.94
2024-05-09T19:50:41.769Z,101048.44
2024-05-09T19:53:13.620Z,101046.59
2024-05-09T19:55:43.303Z,101051.59
2024-05-09T19:58:12.458Z,101049.75
2024-05-09T20:00:43.530Z,101051.38
2024-05-09T20:03:14.687Z,101052.09
2024-05-09T20:05:47.626Z,101058.84
2024-05-09T20:08:16.424Z,101054.53
2024-05-09T20:10:45.051Z,101055.28
2024-05-09T20:13:13.579Z,101060.28
2024-05-09T20:15:42.173Z,101055.06
2024-05-09T20:18:10.675Z,101049.81
2024-05-09T20:20:42.482Z,101057.34
2024-05-09T20:23:13.797Z,101058.13
2024-05-09T20:25:43.003Z,101064.84
2024-05-09T20:28:11.422Z,101059.69
2024-05-09T20:30:40.153Z,101060.47
2024-05-09T20:33:09.488Z,101059.47
2024-05-09T20:35:38.607Z,101060.13
2024-05-09T20:38:06.645Z,101062.53
2024-05-09T20:40:38.127Z,101063.31
2024-05-09T20:43:10.154Z,101064.03
2024-05-09T20:45:39.958Z,101059.63
2024-05-09T20:48:09.316Z,101057.88
2024-05-09T20:50:41.094Z,101060.38
2024-05-09T20:53:14.752Z,101061.16
2024-05-09T20:55:45.017Z,101055.72
2024-05-09T20:58:13.733Z,101061.72
2024-05-09T21:00:45.371Z,101058.13
2024-05-09T21:03:16.887Z,101054.50
2024-05-09T21:05:47.688Z,101054.31
2024-05-09T21:08:16.329Z,101050.66
2024-05-09T21:10:44.863Z,101055.63
2024-05-09T21:13:13.269Z,101055.53
2024-05-09T21:15:41.831Z,101054.50
2024-05-09T21:18:09.959Z,101056.09
2024-05-09T21:20:38.487Z,101057.66
2024-05-09T21:23:06.666Z,101049.03
2024-05-09T21:25:35.322Z,101047.22
2024-05-09T21:28:04.115Z,101053.97
2024-05-09T21:30:41.014Z,101049.59
2024-05-09T21:33:13.634Z,101048.72
2024-05-09T21:35:44.519Z,101047.81
2024-05-09T21:38:14.717Z,101045.19
2024-05-09T21:40:44.645Z,101046.03
2024-05-09T21:43:13.254Z,101050.22
2024-05-09T21:45:41.703Z,101047.63
2024-05-09T21:48:12.528Z,101045.00
2024-05-09T21:50:42.451Z,101041.50
2024-05-09T21:53:12.694Z,101051.59
2024-05-09T21:55:42.761Z,101051.50
2024-05-09T21:58:14.338Z,101044.63
2024-05-09T22:00:45.924Z,101048.75
2024-05-09T22:03:15.127Z,101050.38
2024-05-09T22:05:45.144Z,101049.38
2024-05-09T22:08:13.621Z,101046.72
2024-05-09T22:10:42.086Z,101038.94
2024-05-09T22:13:10.281Z,101044.81
2024-05-09T22:15:40.396Z,101036.94
2024-05-09T22:18:10.632Z,101042.81
2024-05-09T22:20:45.438Z,101040.09
2024-05-09T22:23:15.866Z,101034.75
2024-05-09T22:25:44.594Z,101032.06
2024-05-09T22:28:17.408Z,101045.66
2024-05-09T22:30:47.400Z,101035.38
2024-05-09T22:33:16.299Z,101036.03
2024-05-09T22:35:45.131Z,101043.56
2024-05-09T22:38:13.423Z,101032.41
2024-05-09T22:40:47.552Z,101034.88
2024-05-09T22:43:19.665Z,101036.53
2024-05-09T22:45:48.712Z,101033.00
2024-05-09T22:48:16.762Z,101032.06
2024-05-09T22:50:45.194Z,101034.47
2024-05-09T22:53:13.185Z,101030.88
2024-05-09T22:55:41.764Z,101030.78
2024-05-09T22:58:09.864Z,101028.91
2024-05-09T23:00:38.473Z,101031.25
2024-05-09T23:03:06.653Z,101030.34
2024-05-09T23:05:35.331Z,101035.38
2024-05-09T23:08:03.810Z,101027.47
2024-05-09T23:10:36.555Z,101027.19
2024-05-09T23:13:07.727Z,101035.50
2024-05-09T23:15:40.222Z,101031.19
2024-05-09T23:18:08.856Z,101029.44
2024-05-09T23:20:39.663Z,101023.41
2024-05-09T23:23:11.061Z,101028.47
2024-05-09T23:25:41.927Z,101029.25
2024-05-09T23:28:11.319Z,101018.88
2024-05-09T23:30:41.310Z,101024.78
2024-05-09T23:33:14.243Z,101013.69
2024-05-09T23:35:44.505Z,101019.66
2024-05-09T23:38:13.666Z,101018.91
2024-05-09T23:40:43.066Z,101013.69
2024-05-09T23:43:12.683Z,101014.47
2024-05-09T23:45:42.895Z,101011.81
2024-05-09T23:48:11.750Z,101008.31
2024-05-09T23:50:41.351Z,101012.69
2024-05-09T23:53:10.770Z,101009.97
2024-05-09T23:55:40.005Z,101003.03
2024-05-09T23:58:09.561Z,101006.38
