createdAt,value
2018-02-07T00:00:33.556Z,45.00
2018-02-07T00:03:01.140Z,45.10
2018-02-07T00:05:28.610Z,45.10
2018-02-07T00:07:56.068Z,45.20
2018-02-07T00:10:23.532Z,45.30
2018-02-07T00:12:51.091Z,45.30
2018-02-07T00:15:18.651Z,45.30
2018-02-07T00:17:46.205Z,45.40
2018-02-07T00:20:13.966Z,45.40
2018-02-07T00:22:41.428Z,45.50
2018-02-07T00:25:08.880Z,45.50
2018-02-07T00:27:36.645Z,45.60
2018-02-07T00:30:04.097Z,45.60
2018-02-07T00:32:31.565Z,45.70
2018-02-07T00:34:59.017Z,45.70
2018-02-07T00:37:28.267Z,45.70
2018-02-07T00:39:55.725Z,45.80
2018-02-07T00:42:23.169Z,45.80
2018-02-07T00:44:50.688Z,45.90
2018-02-07T00:47:18.173Z,45.90
2018-02-07T00:49:45.631Z,45.90
2018-02-07T00:52:13.247Z,45.90
2018-02-07T00:54:40.829Z,46.00
2018-02-07T00:57:08.593Z,46.00
2018-02-07T00:59:36.067Z,46.00
2018-02-07T01:02:03.821Z,46.10
2018-02-07T01:04:31.290Z,46.10
2018-02-07T01:06:58.757Z,46.10
2018-02-07T01:09:26.510Z,46.10
2018-02-07T01:11:53.973Z,46.10
2018-02-07T01:14:21.426Z,46.10
2018-02-07T01:16:48.890Z,46.20
2018-02-07T01:19:16.352Z,46.90
2018-02-07T01:21:43.825Z,46.30
2018-02-07T01:24:11.265Z,46.30
2018-02-07T01:26:39.012Z,46.30
2018-02-07T01:29:06.651Z,46.30
2018-02-07T01:31:34.108Z,46.30
2018-02-07T01:34:01.692Z,46.30
2018-02-07T01:36:29.456Z,46.40
2018-02-07T01:38:57.544Z,46.40
2018-02-07T01:41:25.024Z,46.40
2018-02-07T01:43:52.469Z,46.50
2018-02-07T01:46:20.236Z,46.50
2018-02-07T01:48:47.894Z,46.50
2018-02-07T01:51:15.440Z,46.50
2018-02-07T01:53:42.902Z,46.60
2018-02-07T01:56:10.361Z,46.60
2018-02-07T01:58:38.023Z,46.60
2018-02-07T02:01:05.565Z,46.60
2018-02-07T02:03:33.345Z,46.60
2018-02-07T02:06:00.980Z,46.60
2018-02-07T02:08:28.442Z,46.60
2018-02-07T02:10:55.899Z,46.60
2018-02-07T02:13:23.390Z,46.70
2018-02-07T02:15:50.835Z,46.70
2018-02-07T02:18:18.298Z,46.80
2018-02-07T02:20:45.744Z,46.80
2018-02-07T02:23:13.217Z,46.80
2018-02-07T02:25:40.679Z,46.80
2018-02-07T02:28:08.137Z,46.80
2018-02-07T02:30:35.591Z,46.80
2018-02-07T02:33:03.063Z,46.80
2018-02-07T02:35:30.514Z,46.80
2018-02-07T02:37:57.974Z,46.90
2018-02-07T02:40:25.433Z,46.80
2018-02-07T02:42:52.989Z,46.80
2018-02-07T02:45:20.432Z,46.80
2018-02-07T02:47:48.188Z,46.90
2018-02-07T02:50:15.658Z,46.90
2018-02-07T02:52:43.110Z,46.90
2018-02-07T02:55:10.746Z,46.90
2018-02-07T02:57:38.335Z,46.90
2018-02-07T03:00:05.792Z,47.00
2018-02-07T03:02:33.249Z,46.90
2018-02-07T03:05:00.707Z,46.90
2018-02-07T03:07:28.161Z,46.90
2018-02-07T03:09:55.620Z,47.00
2018-02-07T03:12:23.089Z,47.00
2018-02-07T03:14:50.545Z,47.00
2018-02-07T03:17:18.187Z,47.00
2018-02-07T03:19:45.642Z,47.00
2018-02-07T03:22:13.222Z,47.00
2018-02-07T03:24:40.980Z,47.10
2018-02-07T03:27:08.629Z,47.10
2018-02-07T03:29:36.084Z,47.10
2018-02-07T03:32:03.608Z,47.10
2018-02-07T03:34:31.058Z,47.10
2018-02-07T03:36:59.481Z,47.10
2018-02-07T03:39:26.955Z,47.10
2018-02-07T03:41:54.604Z,47.20
2018-02-07T03:44:22.184Z,47.20
2018-02-07T03:46:49.645Z,47.10
2018-02-07T03:49:17.404Z,47.30
2018-02-07T03:51:44.873Z,47.20
2018-02-07T03:54:12.629Z,47.20
2018-02-07T03:56:40.278Z,47.20
2018-02-07T03:59:07.736Z,47.30
2018-02-07T04:01:35.203Z,47.30
2018-02-07T04:04:02.661Z,47.30
2018-02-07T04:06:30.224Z,47.30
2018-02-07T04:08:57.745Z,47.30
2018-02-07T04:11:25.180Z,47.20
2018-02-07T04:13:52.780Z,47.30
2018-02-07T04:16:20.226Z,47.30
2018-02-07T04:18:47.690Z,47.30
2018-02-07T04:21:15.145Z,47.30
2018-02-07T04:23:42.654Z,47.30
2018-02-07T04:26:10.108Z,47.30
2018-02-07T04:28:37.576Z,47.30
2018-02-07T04:31:05.114Z,47.40
2018-02-07T04:33:32.577Z,47.30
2018-02-07T04:36:00.201Z,47.40
2018-02-07T04:38:27.699Z,47.30
2018-02-07T04:40:55.153Z,47.40
2018-02-07T04:43:22.719Z,47.30
2018-02-07T04:45:50.344Z,47.30
2018-02-07T04:48:17.813Z,47.40
2018-02-07T04:50:45.388Z,47.30
2018-02-07T04:53:13.024Z,47.40
2018-02-07T04:55:40.480Z,47.40
2018-02-07T04:58:07.936Z,47.40
2018-02-07T05:00:35.387Z,47.40
2018-02-07T05:03:03.545Z,47.40
2018-02-07T05:05:31.000Z,47.50
2018-02-07T05:07:58.464Z,47.50
2018-02-07T05:10:25.917Z,47.50
2018-02-07T05:12:53.383Z,47.50
2018-02-07T05:15:20.849Z,47.40
2018-02-07T05:17:48.309Z,47.60
2018-02-07T05:20:15.766Z,47.60
2018-02-07T05:22:43.225Z,47.60
2018-02-07T05:25:10.713Z,47.40
2018-02-07T05:27:38.368Z,46.30
2018-02-07T05:30:05.931Z,45.40
2018-02-07T05:32:33.589Z,44.70
2018-02-07T05:35:01.489Z,43.90
2018-02-07T05:37:28.942Z,44.50
2018-02-07T05:39:56.640Z,44.20
2018-02-07T05:42:24.092Z,44.50
2018-02-07T05:44:51.614Z,45.10
2018-02-07T05:47:19.125Z,45.40
2018-02-07T05:49:46.568Z,42.40
2018-02-07T05:52:14.180Z,41.70
2018-02-07T05:54:41.746Z,42.10
2018-02-07T05:57:09.212Z,41.30
2018-02-07T05:59:36.977Z,40.80
2018-02-07T06:02:04.424Z,41.70
2018-02-07T06:04:32.085Z,41.80
2018-02-07T06:06:59.536Z,41.20
2018-02-07T06:09:26.996Z,40.90
2018-02-07T06:11:54.462Z,40.70
2018-02-07T06:14:22.026Z,40.20
2018-02-07T06:16:49.713Z,39.80
2018-02-07T06:19:17.136Z,39.70
2018-02-07T06:21:44.616Z,39.90
2018-02-07T06:24:13.106Z,41.30
2018-02-07T06:26:40.764Z,41.30
2018-02-07T06:29:08.248Z,42.10
2018-02-07T06:31:35.709Z,41.50
2018-02-07T06:34:03.242Z,41.10
2018-02-07T06:36:30.890Z,41.00
2018-02-07T06:38:59.288Z,41.40
2018-02-07T06:41:26.796Z,41.40
2018-02-07T06:43:54.300Z,41.60
2018-02-07T06:46:22.720Z,41.50
2018-02-07T06:48:50.311Z,40.80
2018-02-07T06:51:17.773Z,41.20
2018-02-07T06:53:45.249Z,42.20
2018-02-07T06:56:12.928Z,41.90
2018-02-07T06:58:40.416Z,42.10
2018-02-07T07:01:07.878Z,41.90
2018-02-07T07:03:35.349Z,42.40
2018-02-07T07:06:02.817Z,42.60
2018-02-07T07:08:30.285Z,42.80
2018-02-07T07:10:57.749Z,42.90
2018-02-07T07:13:25.212Z,43.00
2018-02-07T07:15:52.670Z,43.10
2018-02-07T07:18:20.141Z,43.20
2018-02-07T07:20:47.614Z,43.30
2018-02-07T07:23:15.090Z,43.40
2018-02-07T07:25:42.545Z,43.50
2018-02-07T07:28:10.056Z,43.50
2018-02-07T07:30:37.513Z,43.60
2018-02-07T07:33:05.286Z,43.70
2018-02-07T07:35:32.725Z,43.70
2018-02-07T07:38:00.194Z,43.80
2018-02-07T07:40:27.653Z,43.80
2018-02-07T07:42:55.316Z,43.90
2018-02-07T07:45:22.776Z,43.90
2018-02-07T07:47:50.238Z,44.00
2018-02-07T07:50:17.723Z,44.00
2018-02-07T07:52:45.168Z,44.00
2018-02-07T07:55:12.661Z,44.10
2018-02-07T07:57:40.168Z,44.00
2018-02-07T08:00:07.810Z,44.10
2018-02-07T08:02:35.323Z,44.20
2018-02-07T08:05:02.803Z,44.20
2018-02-07T08:07:30.335Z,44.20
2018-02-07T08:09:57.807Z,44.30
2018-02-07T08:12:25.525Z,44.30
2018-02-07T08:14:53.290Z,44.30
2018-02-07T08:17:20.765Z,44.50
2018-02-07T08:19:48.404Z,44.50
2018-02-07T08:22:15.978Z,44.50
2018-02-07T08:24:43.629Z,44.50
2018-02-07T08:27:11.101Z,44.60
2018-02-07T08:29:38.574Z,44.60
2018-02-07T08:32:06.069Z,44.60
2018-02-07T08:34:33.532Z,44.60
2018-02-07T08:37:00.988Z,45.20
2018-02-07T08:39:28.490Z,44.70
2018-02-07T08:41:56.253Z,44.70
2018-02-07T08:44:23.725Z,44.70
2018-02-07T08:46:51.178Z,44.80
2018-02-07T08:49:18.815Z,44.80
2018-02-07T08:51:46.274Z,44.80
2018-02-07T08:54:13.741Z,44.70
2018-02-07T08:56:41.315Z,44.80
2018-02-07T08:59:08.778Z,44.80
2018-02-07T09:01:36.501Z,44.80
2018-02-07T09:04:03.993Z,44.90
2018-02-07T09:06:31.454Z,44.90
2018-02-07T09:08:59.222Z,44.90
2018-02-07T09:11:26.845Z,44.90
2018-02-07T09:13:54.317Z,45.00
2018-02-07T09:16:21.779Z,45.00
2018-02-07T09:18:49.254Z,45.00
2018-02-07T09:21:16.725Z,45.10
2018-02-07T09:23:44.269Z,45.00
2018-02-07T09:26:12.036Z,45.10
2018-02-07T09:28:39.488Z,45.10
2018-02-07T09:31:07.129Z,45.10
2018-02-07T09:33:34.718Z,45.10
2018-02-07T09:36:02.618Z,45.10
2018-02-07T09:38:31.030Z,45.20
2018-02-07T09:40:58.621Z,45.20
2018-02-07T09:43:26.077Z,45.20
2018-02-07T09:45:53.727Z,45.20
2018-02-07T09:48:21.301Z,45.20
2018-02-07T09:50:48.878Z,45.20
2018-02-07T09:53:16.384Z,45.20
2018-02-07T09:55:43.869Z,46.00
2018-02-07T09:58:11.325Z,45.20
2018-02-07T10:00:38.897Z,45.20
2018-02-07T10:03:06.675Z,45.20
2018-02-07T10:05:34.157Z,45.20
2018-02-07T10:08:01.622Z,45.40
2018-02-07T10:10:29.229Z,45.30
2018-02-07T10:12:56.732Z,45.30
2018-02-07T10:15:24.274Z,45.30
2018-02-07T10:17:51.900Z,45.40
2018-02-07T10:20:19.401Z,45.40
2018-02-07T10:22:46.868Z,45.40
2018-02-07T10:25:14.330Z,45.40
2018-02-07T10:27:41.788Z,45.50
2018-02-07T10:30:09.305Z,45.50
2018-02-07T10:32:36.788Z,45.40
2018-02-07T10:35:04.261Z,45.40
2018-02-07T10:37:32.009Z,45.50
2018-02-07T10:39:59.653Z,45.60
2018-02-07T10:42:27.226Z,45.60
2018-02-07T10:44:54.696Z,45.60
2018-02-07T10:47:22.464Z,45.60
2018-02-07T10:49:50.129Z,45.60
2018-02-07T10:52:17.644Z,45.60
2018-02-07T10:54:45.313Z,45.70
2018-02-07T10:57:12.828Z,45.60
2018-02-07T10:59:40.349Z,45.60
2018-02-07T11:02:08.109Z,45.70
2018-02-07T11:04:35.595Z,45.70
2018-02-07T11:07:03.356Z,45.80
2018-02-07T11:09:30.807Z,45.70
2018-02-07T11:11:58.248Z,45.80
2018-02-07T11:14:25.940Z,45.80
2018-02-07T11:16:53.389Z,45.70
2018-02-07T11:19:20.844Z,45.70
2018-02-07T11:21:48.297Z,45.70
2018-02-07T11:24:15.841Z,45.70
2018-02-07T11:26:43.613Z,45.70
2018-02-07T11:29:11.070Z,45.70
2018-02-07T11:31:38.525Z,45.70
2018-02-07T11:34:05.988Z,45.80
2018-02-07T11:36:33.441Z,45.70
2018-02-07T11:39:01.066Z,45.70
2018-02-07T11:41:28.546Z,45.80
2018-02-07T11:43:56.013Z,45.70
2018-02-07T11:46:23.460Z,45.80
2018-02-07T11:48:51.037Z,45.80
2018-02-07T11:51:18.493Z,45.80
2018-02-07T11:53:46.261Z,45.80
2018-02-07T11:56:13.942Z,45.70
2018-02-07T11:58:41.393Z,45.70
2018-02-07T12:01:08.953Z,45.80
2018-02-07T12:03:36.402Z,45.80
2018-02-07T12:06:03.860Z,45.90
2018-02-07T12:08:31.598Z,45.90
2018-02-07T12:10:59.088Z,45.90
2018-02-07T12:13:26.525Z,46.00
2018-02-07T12:15:53.985Z,46.00
2018-02-07T12:18:21.442Z,46.10
2018-02-07T12:20:48.911Z,46.10
2018-02-07T12:23:16.369Z,46.20
2018-02-07T12:25:43.861Z,46.20
2018-02-07T12:28:11.319Z,46.20
2018-02-07T12:30:38.930Z,46.20
2018-02-07T12:33:06.413Z,46.20
2018-02-07T12:35:33.962Z,46.20
2018-02-07T12:38:01.423Z,46.20
2018-02-07T12:40:29.150Z,46.20
2018-02-07T12:42:56.601Z,46.20
2018-02-07T12:45:24.272Z,46.30
2018-02-07T12:47:51.873Z,46.30
2018-02-07T12:50:19.344Z,46.30
2018-02-07T12:52:46.784Z,46.30
2018-02-07T12:55:14.541Z,46.30
2018-02-07T12:57:42.013Z,46.30
2018-02-07T13:00:09.650Z,46.30
2018-02-07T13:02:37.168Z,46.40
2018-02-07T13:05:04.684Z,46.50
2018-02-07T13:07:32.136Z,46.50
2018-02-07T13:10:00.438Z,46.50
2018-02-07T13:12:27.982Z,46.50
2018-02-07T13:14:55.452Z,46.40
2018-02-07T13:17:23.216Z,46.40
2018-02-07T13:19:50.670Z,46.60
2018-02-07T13:22:18.309Z,47.30
2018-02-07T13:24:45.761Z,46.30
2018-02-07T13:27:13.237Z,46.30
2018-02-07T13:29:40.687Z,46.20
2018-02-07T13:32:08.164Z,47.50
2018-02-07T13:34:36.546Z,47.00
2018-02-07T13:37:04.013Z,47.00
2018-02-07T13:39:32.222Z,47.00
2018-02-07T13:41:59.860Z,46.90
2018-02-07T13:44:27.401Z,47.00
2018-02-07T13:46:54.877Z,47.40
2018-02-07T13:49:22.616Z,47.20
2018-02-07T13:51:50.248Z,47.20
2018-02-07T13:54:17.846Z,47.20
2018-02-07T13:56:45.311Z,47.20
2018-02-07T13:59:12.967Z,47.20
2018-02-07T14:01:40.519Z,47.00
2018-02-07T14:04:08.150Z,47.10
2018-02-07T14:06:35.738Z,47.00
2018-02-07T14:09:03.193Z,47.00
2018-02-07T14:11:30.653Z,47.30
2018-02-07T14:13:58.281Z,47.10
2018-02-07T14:16:25.796Z,47.10
2018-02-07T14:18:53.248Z,47.20
2018-02-07T14:21:20.724Z,47.10
2018-02-07T14:23:48.182Z,47.10
2018-02-07T14:26:15.637Z,47.30
2018-02-07T14:28:43.098Z,47.20
2018-02-07T14:31:10.567Z,47.20
2018-02-07T14:33:38.096Z,47.20
2018-02-07T14:36:06.204Z,47.30
2018-02-07T14:38:33.936Z,47.20
2018-02-07T14:41:01.693Z,47.10
2018-02-07T14:43:29.459Z,47.20
2018-02-07T14:45:56.921Z,47.30
2018-02-07T14:48:24.675Z,47.30
2018-02-07T14:50:52.321Z,47.20
2018-02-07T14:53:19.900Z,47.30
2018-02-07T14:55:47.677Z,47.20
2018-02-07T14:58:15.353Z,47.20
2018-02-07T15:00:43.833Z,47.10
2018-02-07T15:03:11.449Z,47.10
2018-02-07T15:05:38.955Z,47.10
2018-02-07T15:08:07.423Z,47.00
2018-02-07T15:10:34.893Z,47.00
2018-02-07T15:13:02.661Z,47.00
2018-02-07T15:15:30.406Z,47.00
2018-02-07T15:17:58.034Z,46.90
2018-02-07T15:20:25.484Z,46.90
2018-02-07T15:22:53.088Z,46.90
2018-02-07T15:25:20.850Z,46.80
2018-02-07T15:27:49.421Z,46.80
2018-02-07T15:30:16.873Z,46.80
2018-02-07T15:32:44.353Z,46.80
2018-02-07T15:35:11.813Z,46.80
2018-02-07T15:37:39.382Z,46.80
2018-02-07T15:40:07.125Z,47.40
2018-02-07T15:42:34.604Z,46.80
2018-02-07T15:45:02.344Z,46.80
2018-02-07T15:47:30.115Z,46.80
2018-02-07T15:49:57.877Z,46.80
2018-02-07T15:52:25.356Z,46.80
2018-02-07T15:54:52.972Z,46.80
2018-02-07T15:57:20.574Z,46.80
2018-02-07T15:59:48.328Z,46.80
2018-02-07T16:02:15.797Z,46.90
2018-02-07T16:04:44.783Z,47.00
2018-02-07T16:07:13.828Z,47.00
2018-02-07T16:09:41.449Z,47.00
2018-02-07T16:12:08.917Z,47.00
2018-02-07T16:14:37.373Z,47.00
2018-02-07T16:17:05.172Z,46.90
2018-02-07T16:19:32.851Z,46.90
2018-02-07T16:22:00.329Z,46.90
2018-02-07T16:24:27.789Z,46.90
2018-02-07T16:26:55.278Z,46.90
2018-02-07T16:29:22.917Z,46.90
2018-02-07T16:31:50.433Z,46.90
2018-02-07T16:34:17.874Z,46.90
2018-02-07T16:36:45.326Z,47.00
2018-02-07T16:39:12.789Z,47.00
2018-02-07T16:41:40.259Z,47.00
2018-02-07T16:44:07.807Z,47.00
2018-02-07T16:46:35.577Z,47.00
2018-02-07T16:49:03.022Z,47.00
2018-02-07T16:51:30.476Z,47.10
2018-02-07T16:53:57.928Z,47.10
2018-02-07T16:56:25.408Z,47.10
2018-02-07T16:58:53.161Z,47.10
2018-02-07T17:01:20.798Z,47.10
2018-02-07T17:03:48.264Z,47.10
2018-02-07T17:06:15.853Z,47.10
2018-02-07T17:08:43.530Z,47.10
2018-02-07T17:11:10.990Z,47.10
2018-02-07T17:13:38.517Z,47.10
2018-02-07T17:16:06.296Z,47.10
2018-02-07T17:18:35.280Z,47.10
2018-02-07T17:21:02.752Z,47.10
2018-02-07T17:23:30.412Z,47.10
2018-02-07T17:25:57.871Z,47.10
2018-02-07T17:28:25.332Z,47.10
2018-02-07T17:30:52.785Z,47.10
2018-02-07T17:33:20.244Z,47.10
2018-02-07T17:35:47.794Z,47.10
2018-02-07T17:38:15.253Z,47.10
2018-02-07T17:40:42.882Z,47.10
2018-02-07T17:43:10.350Z,47.20
2018-02-07T17:45:37.934Z,47.20
2018-02-07T17:48:05.388Z,47.20
2018-02-07T17:50:32.846Z,47.10
2018-02-07T17:53:00.612Z,47.20
2018-02-07T17:55:28.244Z,47.20
2018-02-07T17:57:55.704Z,47.20
2018-02-07T18:00:23.288Z,47.20
2018-02-07T18:02:51.052Z,47.20
2018-02-07T18:05:18.510Z,47.20
2018-02-07T18:07:47.440Z,47.20
2018-02-07T18:10:14.885Z,47.20
2018-02-07T18:12:42.357Z,47.20
2018-02-07T18:15:09.813Z,47.10
2018-02-07T18:17:37.281Z,47.20
2018-02-07T18:20:04.821Z,47.90
2018-02-07T18:22:32.568Z,47.60
2018-02-07T18:25:00.040Z,47.50
2018-02-07T18:27:27.517Z,47.40
2018-02-07T18:29:55.110Z,47.30
2018-02-07T18:32:22.564Z,47.30
2018-02-07T18:34:50.017Z,47.20
2018-02-07T18:37:17.624Z,47.10
2018-02-07T18:39:46.285Z,47.10
2018-02-07T18:42:13.749Z,47.10
2018-02-07T18:44:41.405Z,47.10
2018-02-07T18:47:08.985Z,47.10
2018-02-07T18:49:36.744Z,47.70
2018-02-07T18:52:04.228Z,47.10
2018-02-07T18:54:31.874Z,47.50
2018-02-07T18:56:59.430Z,47.40
2018-02-07T18:59:27.198Z,47.40
2018-02-07T19:01:54.974Z,47.30
2018-02-07T19:04:22.609Z,47.30
2018-02-07T19:06:50.082Z,47.30
2018-02-07T19:09:17.537Z,47.30
2018-02-07T19:11:45.045Z,47.30
2018-02-07T19:14:12.496Z,47.20
2018-02-07T19:16:39.945Z,47.20
2018-02-07T19:19:07.514Z,47.10
2018-02-07T19:21:34.949Z,47.10
2018-02-07T19:24:02.581Z,47.10
2018-02-07T19:26:30.065Z,47.20
2018-02-07T19:28:57.521Z,47.20
2018-02-07T19:31:25.089Z,47.20
2018-02-07T19:33:52.532Z,47.20
2018-02-07T19:36:19.988Z,47.30
2018-02-07T19:38:47.449Z,47.20
2018-02-07T19:41:15.217Z,47.20
2018-02-07T19:43:42.676Z,47.30
2018-02-07T19:46:10.144Z,47.20
2018-02-07T19:48:37.797Z,47.30
2018-02-07T19:51:05.248Z,47.30
2018-02-07T19:53:32.709Z,47.30
2018-02-07T19:56:00.417Z,47.20
2018-02-07T19:58:27.890Z,47.80
2018-02-07T20:00:55.485Z,47.20
2018-02-07T20:03:22.944Z,47.30
2018-02-07T20:05:50.397Z,47.30
2018-02-07T20:08:18.061Z,47.30
2018-02-07T20:10:45.525Z,47.30
2018-02-07T20:13:13.036Z,47.30
2018-02-07T20:15:40.537Z,47.30
2018-02-07T20:18:08.001Z,47.30
2018-02-07T20:20:35.624Z,47.30
2018-02-07T20:23:03.071Z,47.30
2018-02-07T20:25:30.587Z,47.30
2018-02-07T20:27:58.054Z,47.30
2018-02-07T20:30:25.503Z,47.30
2018-02-07T20:32:53.067Z,47.30
2018-02-07T20:35:20.536Z,47.30
2018-02-07T20:37:48.273Z,47.30
2018-02-07T20:40:15.764Z,47.30
2018-02-07T20:42:43.425Z,47.20
2018-02-07T20:45:10.860Z,47.20
2018-02-07T20:47:39.233Z,47.10
2018-02-07T20:50:08.708Z,47.10
2018-02-07T20:52:36.262Z,47.10
2018-02-07T20:55:04.780Z,47.30
2018-02-07T20:57:32.531Z,47.30
2018-02-07T20:59:59.989Z,47.30
2018-02-07T21:02:27.516Z,47.20
2018-02-07T21:04:55.293Z,47.20
2018-02-07T21:07:22.807Z,47.20
2018-02-07T21:09:50.505Z,47.20
2018-02-07T21:12:17.992Z,47.20
2018-02-07T21:14:45.501Z,47.20
2018-02-07T21:17:15.612Z,47.20
2018-02-07T21:19:43.409Z,47.20
2018-02-07T21:22:10.867Z,47.20
2018-02-07T21:24:38.414Z,46.20
2018-02-07T21:27:06.995Z,30.70
2018-02-07T21:29:34.526Z,30.70
2018-02-07T21:32:02.554Z,31.20
2018-02-07T21:34:30.423Z,33.10
2018-02-07T21:36:58.983Z,34.50
2018-02-07T21:39:26.454Z,34.50
2018-02-07T21:41:54.142Z,34.20
2018-02-07T21:44:21.635Z,34.90
2018-02-07T21:46:49.086Z,35.50
2018-02-07T21:49:16.894Z,36.00
2018-02-07T21:51:44.611Z,36.30
2018-02-07T21:54:12.377Z,36.70
2018-02-07T21:56:39.835Z,37.10
2018-02-07T21:59:07.313Z,37.40
2018-02-07T22:01:34.769Z,37.80
2018-02-07T22:04:02.252Z,38.00
2018-02-07T22:06:29.720Z,38.30
2018-02-07T22:08:57.437Z,38.60
2018-02-07T22:11:25.200Z,38.80
2018-02-07T22:13:52.672Z,39.10
2018-02-07T22:16:20.424Z,39.30
2018-02-07T22:18:49.638Z,39.80
2018-02-07T22:21:17.132Z,39.70
2018-02-07T22:23:44.621Z,39.90
2018-02-07T22:26:12.205Z,40.10
2018-02-07T22:28:40.463Z,41.10
2018-02-07T22:31:07.948Z,40.40
2018-02-07T22:33:35.473Z,40.60
2018-02-07T22:36:03.060Z,40.70
2018-02-07T22:38:30.532Z,40.80
2018-02-07T22:40:58.031Z,40.90
2018-02-07T22:43:25.526Z,41.00
2018-02-07T22:45:53.131Z,41.20
2018-02-07T22:48:21.384Z,41.40
2018-02-07T22:50:48.909Z,41.40
2018-02-07T22:53:16.639Z,41.50
2018-02-07T22:55:44.308Z,41.60
2018-02-07T22:58:12.669Z,41.70
2018-02-07T23:00:40.225Z,41.90
2018-02-07T23:03:07.875Z,41.90
2018-02-07T23:05:35.537Z,42.00
2018-02-07T23:08:03.835Z,42.10
2018-02-07T23:10:31.604Z,42.80
2018-02-07T23:12:59.099Z,42.20
2018-02-07T23:15:26.596Z,42.20
2018-02-07T23:17:54.849Z,42.40
2018-02-07T23:20:22.337Z,42.40
2018-02-07T23:22:49.940Z,42.50
2018-02-07T23:25:17.461Z,42.60
2018-02-07T23:27:44.945Z,42.60
2018-02-07T23:30:12.430Z,42.70
2018-02-07T23:32:39.909Z,42.70
2018-02-07T23:35:07.380Z,42.80
2018-02-07T23:37:35.160Z,42.80
2018-02-07T23:40:02.864Z,42.90
2018-02-07T23:42:30.663Z,42.90
2018-02-07T23:44:58.142Z,43.00
2018-02-07T23:47:25.802Z,43.00
2018-02-07T23:49:53.253Z,43.10
2018-02-07T23:52:20.750Z,43.10
2018-02-07T23:54:48.234Z,43.10
2018-02-07T23:57:15.759Z,43.30
2018-02-07T23:59:43.305Z,43.30
