createdAt,value
2023-05-19T00:01:25.233Z,96702.41
2023-05-19T00:03:58.009Z,96696.50
2023-05-19T00:06:29.386Z,96697.59
2023-05-19T00:08:59.849Z,96692.13
2023-05-19T00:11:30.252Z,96686.19
2023-05-19T00:14:00.351Z,96691.19
2023-05-19T00:16:29.955Z,96687.00
2023-05-19T00:19:00.551Z,96681.16
2023-05-19T00:21:29.937Z,96693.13
2023-05-19T00:24:00.019Z,96681.28
2023-05-19T00:26:32.197Z,96683.72
2023-05-19T00:29:01.559Z,96680.44
2023-05-19T00:31:31.877Z,96676.34
2023-05-19T00:34:01.153Z,96676.34
2023-05-19T00:36:30.208Z,96673.97
2023-05-19T00:38:58.775Z,96663.22
2023-05-19T00:41:27.891Z,96670.41
2023-05-19T00:43:58.180Z,96669.59
2023-05-19T00:46:27.138Z,96668.78
2023-05-19T00:48:56.009Z,96667.84
2023-05-19T00:51:25.868Z,96663.66
2023-05-19T00:53:54.603Z,96671.25
2023-05-19T00:56:23.753Z,96667.97
2023-05-19T00:58:53.194Z,96664.47
2023-05-19T01:01:23.637Z,96668.78
2023-05-19T01:03:57.176Z,96666.13
2023-05-19T01:06:25.932Z,96672.03
2023-05-19T01:08:55.373Z,96661.03
2023-05-19T01:11:24.105Z,96662.66
2023-05-19T01:13:52.912Z,96665.31
2023-05-19T01:16:26.894Z,96669.69
2023-05-19T01:19:02.502Z,96663.84
2023-05-19T01:21:56.805Z,96670.63
2023-05-19T01:24:47.122Z,96669.97
2023-05-19T01:27:30.535Z,96675.09
2023-05-19T01:30:23.601Z,96671.91
2023-05-19T01:32:53.654Z,96663.31
2023-05-19T01:35:24.682Z,96661.78
2023-05-19T01:37:55.215Z,96665.06
2023-05-19T01:40:25.523Z,96665.06
2023-05-19T01:42:57.555Z,96656.56
2023-05-19T01:45:28.366Z,96660.75
2023-05-19T01:47:59.906Z,96652.34
2023-05-19T01:50:28.727Z,96654.75
2023-05-19T01:52:57.578Z,96655.63
2023-05-19T01:55:26.515Z,96606.06
2023-05-19T01:58:02.875Z,96648.91
2023-05-19T02:00:41.107Z,96660.75
2023-05-19T02:03:16.524Z,96654.00
2023-05-19T02:05:51.056Z,96651.56
2023-05-19T02:08:23.941Z,96654.84
2023-05-19T02:11:00.054Z,96644.63
2023-05-19T02:13:33.337Z,96642.13
2023-05-19T02:16:06.577Z,96648.91
2023-05-19T02:18:35.960Z,96634.56
2023-05-19T02:21:05.723Z,96643.16
2023-05-19T02:23:34.521Z,96642.34
2023-05-19T02:26:03.372Z,96646.63
2023-05-19T02:28:32.189Z,96650.09
2023-05-19T02:31:02.979Z,96646.72
2023-05-19T02:33:32.172Z,96650.09
2023-05-19T02:36:00.898Z,96644.25
2023-05-19T02:38:29.393Z,96645.09
2023-05-19T02:40:58.799Z,96645.19
2023-05-19T02:43:27.462Z,96644.16
2023-05-19T02:45:57.016Z,96645.72
2023-05-19T02:48:26.769Z,96640.50
2023-05-19T02:50:56.000Z,96636.22
2023-05-19T02:53:24.783Z,96638.69
2023-05-19T02:55:54.098Z,96636.22
2023-05-19T02:58:23.282Z,96627.00
2023-05-19T03:00:51.904Z,96619.22
2023-05-19T03:03:20.974Z,96620.88
2023-05-19T03:05:50.698Z,96613.31
2023-05-19T03:08:20.061Z,96617.59
2023-05-19T03:10:49.820Z,96618.44
2023-05-19T03:13:18.876Z,96617.59
2023-05-19T03:15:48.019Z,96611.03
2023-05-19T03:18:17.115Z,96612.06
2023-05-19T03:20:45.834Z,96612.06
2023-05-19T03:23:15.946Z,96617.81
2023-05-19T03:25:44.972Z,96610.94
2023-05-19T03:28:13.914Z,96619.44
2023-05-19T03:30:43.713Z,96608.28
2023-05-19T03:33:12.969Z,96614.94
2023-05-19T03:35:41.566Z,96611.41
2023-05-19T03:38:10.892Z,96620.69
2023-05-19T03:40:41.634Z,96623.16
2023-05-19T03:43:10.180Z,96612.94
2023-05-19T03:45:38.936Z,96622.22
2023-05-19T03:48:08.654Z,96613.75
2023-05-19T03:50:38.373Z,96614.56
2023-05-19T03:53:07.585Z,96617.09
2023-05-19T03:55:38.733Z,96611.09
2023-05-19T03:58:10.945Z,96612.72
2023-05-19T04:00:41.951Z,96616.00
2023-05-19T04:03:11.145Z,96615.00
2023-05-19T04:05:39.793Z,96608.88
2023-05-19T04:08:08.557Z,96617.66
2023-05-19T04:10:37.624Z,96622.78
2023-05-19T04:13:06.369Z,96617.56
2023-05-19T04:15:36.719Z,96615.63
2023-05-19T04:18:05.565Z,96619.28
2023-05-19T04:20:34.708Z,96622.03
2023-05-19T04:23:03.618Z,96625.34
2023-05-19T04:25:32.611Z,96628.59
2023-05-19T04:28:01.309Z,96621.75
2023-05-19T04:30:32.599Z,96617.47
2023-05-19T04:33:05.009Z,96620.22
2023-05-19T04:35:34.031Z,96626.22
2023-05-19T04:38:03.124Z,96616.00
2023-05-19T04:40:32.616Z,96625.03
2023-05-19T04:43:02.340Z,96623.84
2023-05-19T04:45:33.556Z,96621.06
2023-05-19T04:48:04.299Z,96624.19
2023-05-19T04:50:33.164Z,96623.25
2023-05-19T04:53:02.313Z,96627.56
2023-05-19T04:55:31.067Z,96621.72
2023-05-19T04:58:00.129Z,96613.50
2023-05-19T05:00:29.927Z,96618.00
2023-05-19T05:02:59.293Z,96627.75
2023-05-19T05:05:29.555Z,96623.16
2023-05-19T05:07:58.888Z,96621.50
2023-05-19T05:10:28.040Z,96619.84
2023-05-19T05:12:57.405Z,96618.50
2023-05-19T05:15:29.062Z,96615.78
2023-05-19T05:17:58.426Z,96613.59
2023-05-19T05:20:30.024Z,96619.44
2023-05-19T05:22:59.994Z,96609.78
2023-05-19T05:25:29.554Z,96618.41
2023-05-19T05:27:59.170Z,96611.56
2023-05-19T05:30:28.391Z,96622.47
2023-05-19T05:32:57.317Z,96631.13
2023-05-19T05:35:26.375Z,96626.91
2023-05-19T05:37:56.575Z,96625.38
2023-05-19T05:40:25.191Z,96636.41
2023-05-19T05:42:55.859Z,96629.66
2023-05-19T05:45:24.846Z,96635.41
2023-05-19T05:47:54.431Z,96627.56
2023-05-19T05:50:23.846Z,96634.31
2023-05-19T05:52:52.821Z,96626.53
2023-05-19T05:55:23.845Z,96628.00
2023-05-19T05:57:52.564Z,96628.63
2023-05-19T06:00:22.794Z,96631.09
2023-05-19T06:02:52.465Z,96632.72
2023-05-19T06:05:21.413Z,96632.91
2023-05-19T06:07:50.299Z,96636.19
2023-05-19T06:10:18.944Z,96633.63
2023-05-19T06:12:49.617Z,96634.06
2023-05-19T06:15:18.329Z,96630.28
2023-05-19T06:17:46.811Z,96633.16
2023-05-19T06:20:16.600Z,96632.59
2023-05-19T06:22:45.311Z,96636.06
2023-05-19T06:25:14.496Z,96639.78
2023-05-19T06:27:43.336Z,96640.19
2023-05-19T06:30:14.824Z,96643.16
2023-05-19T06:32:43.748Z,96642.16
2023-05-19T06:35:12.584Z,96642.03
2023-05-19T06:37:41.269Z,96647.34
2023-05-19T06:40:11.033Z,96648.41
2023-05-19T06:42:40.124Z,96647.16
2023-05-19T06:45:10.207Z,96650.44
2023-05-19T06:47:41.898Z,96647.16
2023-05-19T06:50:11.218Z,96647.72
2023-05-19T06:52:40.095Z,96644.84
2023-05-19T06:55:09.334Z,96639.72
2023-05-19T06:57:38.545Z,96645.91
2023-05-19T07:00:09.395Z,96640.47
2023-05-19T07:02:39.879Z,96637.88
2023-05-19T07:05:09.629Z,96645.31
2023-05-19T07:07:38.533Z,96630.78
2023-05-19T07:10:08.119Z,96624.63
2023-05-19T07:12:36.969Z,96629.19
2023-05-19T07:15:06.670Z,96634.47
2023-05-19T07:17:35.822Z,96622.94
2023-05-19T07:20:10.220Z,96618.25
2023-05-19T07:22:40.009Z,96615.47
2023-05-19T07:25:09.502Z,96615.00
2023-05-19T07:27:38.019Z,96604.28
2023-05-19T07:30:08.165Z,96613.81
2023-05-19T07:32:37.093Z,96600.78
2023-05-19T07:35:08.003Z,96598.56
2023-05-19T07:37:36.817Z,96602.75
2023-05-19T07:40:06.837Z,96595.16
2023-05-19T07:42:35.962Z,96593.75
2023-05-19T07:45:05.269Z,96589.66
2023-05-19T07:47:34.122Z,96596.91
2023-05-19T07:50:02.809Z,96590.03
2023-05-19T07:52:33.086Z,96581.94
2023-05-19T07:55:02.021Z,96579.72
2023-05-19T07:57:30.869Z,96574.81
2023-05-19T07:59:59.748Z,96570.56
2023-05-19T08:02:28.890Z,96576.03
2023-05-19T08:05:01.225Z,96564.09
2023-05-19T08:07:29.977Z,96564.38
2023-05-19T08:10:00.173Z,96567.22
2023-05-19T08:12:28.912Z,96573.50
2023-05-19T08:14:59.652Z,96570.09
2023-05-19T08:17:32.706Z,96560.44
2023-05-19T08:20:01.626Z,96570.88
2023-05-19T08:22:30.454Z,96570.78
2023-05-19T08:25:00.195Z,96567.16
2023-05-19T08:27:28.838Z,96567.56
2023-05-19T08:29:57.609Z,96560.28
2023-05-19T08:32:26.622Z,96571.25
2023-05-19T08:34:55.490Z,96575.19
2023-05-19T08:37:23.922Z,96573.66
2023-05-19T08:39:52.562Z,96573.88
2023-05-19T08:42:22.817Z,96576.59
2023-05-19T08:44:52.004Z,96566.72
2023-05-19T08:47:21.188Z,96579.53
2023-05-19T08:49:54.423Z,96569.88
2023-05-19T08:52:29.579Z,96565.28
2023-05-19T08:55:06.242Z,96567.34
2023-05-19T08:57:36.420Z,96564.94
2023-05-19T09:00:08.381Z,96566.53
2023-05-19T09:02:40.468Z,96562.06
2023-05-19T09:05:16.187Z,96570.22
2023-05-19T09:07:45.463Z,96569.66
2023-05-19T09:10:16.453Z,96561.31
2023-05-19T09:12:47.955Z,96561.19
2023-05-19T09:15:18.936Z,96564.56
2023-05-19T09:17:48.351Z,96567.66
2023-05-19T09:20:19.118Z,96566.03
2023-05-19T09:22:48.628Z,96566.66
2023-05-19T09:25:20.463Z,96566.38
2023-05-19T09:27:51.525Z,96565.09
2023-05-19T09:30:20.513Z,96560.63
2023-05-19T09:32:49.186Z,96568.19
2023-05-19T09:35:20.422Z,96559.34
2023-05-19T09:37:49.165Z,96559.84
2023-05-19T09:40:18.317Z,96562.88
2023-05-19T09:42:48.979Z,96559.75
2023-05-19T09:45:19.378Z,96567.91
2023-05-19T09:47:48.067Z,96558.44
2023-05-19T09:50:17.211Z,96566.97
2023-05-19T09:52:46.727Z,96552.13
2023-05-19T09:55:15.862Z,96563.25
2023-05-19T09:57:46.789Z,96563.50
2023-05-19T10:00:17.846Z,96564.13
2023-05-19T10:02:49.258Z,96555.94
2023-05-19T10:05:30.379Z,96558.22
2023-05-19T10:07:59.311Z,96558.47
2023-05-19T10:10:29.204Z,96548.75
2023-05-19T10:12:58.328Z,96551.63
2023-05-19T10:15:26.687Z,96552.50
2023-05-19T10:17:58.318Z,96546.03
2023-05-19T10:20:28.216Z,96548.50
2023-05-19T10:22:57.003Z,96543.91
2023-05-19T10:25:26.098Z,96545.25
2023-05-19T10:27:56.983Z,96538.41
2023-05-19T10:30:29.430Z,96530.00
2023-05-19T10:33:01.465Z,96531.69
2023-05-19T10:35:41.865Z,96531.69
2023-05-19T10:38:16.971Z,96524.44
2023-05-19T10:40:54.930Z,96534.34
2023-05-19T10:43:30.400Z,96532.06
2023-05-19T10:45:59.518Z,96528.31
2023-05-19T10:48:35.713Z,96527.66
2023-05-19T10:51:04.560Z,96527.47
2023-05-19T10:53:34.614Z,96531.63
2023-05-19T10:56:04.425Z,96516.81
2023-05-19T10:58:51.042Z,96528.91
2023-05-19T11:01:21.012Z,96516.53
2023-05-19T11:03:53.931Z,96518.38
2023-05-19T11:06:27.084Z,96521.34
2023-05-19T11:09:02.283Z,96523.47
2023-05-19T11:11:46.780Z,96524.78
2023-05-19T11:14:16.801Z,96527.22
2023-05-19T11:16:48.779Z,96517.56
2023-05-19T11:19:27.726Z,96518.84
2023-05-19T11:21:57.638Z,96511.38
2023-05-19T11:24:37.334Z,96507.41
2023-05-19T11:27:27.560Z,96515.69
2023-05-19T11:29:57.793Z,96506.75
2023-05-19T11:32:29.542Z,96502.50
2023-05-19T11:35:00.498Z,96514.13
2023-05-19T11:37:30.420Z,96510.47
2023-05-19T11:39:59.986Z,96508.56
2023-05-19T11:42:28.684Z,96514.28
2023-05-19T11:44:58.093Z,96507.94
2023-05-19T11:47:26.781Z,96507.03
2023-05-19T11:49:56.937Z,96514.66
2023-05-19T11:52:29.018Z,96510.63
2023-05-19T11:55:02.593Z,96514.34
2023-05-19T11:57:31.516Z,96508.91
2023-05-19T12:00:09.358Z,96508.81
2023-05-19T12:02:38.186Z,96509.13
2023-05-19T12:05:07.837Z,96510.13
2023-05-19T12:07:39.633Z,96512.22
2023-05-19T12:10:08.824Z,96505.56
2023-05-19T12:12:37.747Z,96506.91
2023-05-19T12:15:07.929Z,96503.69
2023-05-19T12:17:36.731Z,96506.91
2023-05-19T12:20:07.533Z,96507.84
2023-05-19T12:22:37.709Z,96501.25
2023-05-19T12:25:07.152Z,96503.47
2023-05-19T12:27:38.647Z,96499.09
2023-05-19T12:30:09.633Z,96504.09
2023-05-19T12:32:38.950Z,96501.81
2023-05-19T12:35:08.897Z,96495.38
2023-05-19T12:37:43.185Z,96503.59
2023-05-19T12:40:17.524Z,96495.84
2023-05-19T12:42:46.728Z,96487.56
2023-05-19T12:45:15.817Z,96492.59
2023-05-19T12:47:49.980Z,96487.88
2023-05-19T12:50:19.310Z,96485.66
2023-05-19T12:52:52.187Z,96480.69
2023-05-19T12:55:22.428Z,96471.78
2023-05-19T12:57:54.893Z,96481.44
2023-05-19T13:00:25.975Z,96474.81
2023-05-19T13:03:00.266Z,96476.63
2023-05-19T13:05:30.213Z,96476.16
2023-05-19T13:08:02.153Z,96481.00
2023-05-19T13:10:32.253Z,96479.69
2023-05-19T13:13:01.525Z,96477.00
2023-05-19T13:15:32.119Z,96472.06
2023-05-19T13:18:02.405Z,96475.72
2023-05-19T13:20:31.412Z,96474.91
2023-05-19T13:23:01.438Z,96458.00
2023-05-19T13:25:30.977Z,96451.69
2023-05-19T13:28:01.784Z,96452.72
2023-05-19T13:30:33.651Z,96462.59
2023-05-19T13:33:02.624Z,96456.03
2023-05-19T13:35:37.222Z,96454.91
2023-05-19T13:38:10.173Z,96453.78
2023-05-19T13:40:40.123Z,96455.81
2023-05-19T13:43:10.124Z,96451.47
2023-05-19T13:45:39.475Z,96448.72
2023-05-19T13:48:08.868Z,96448.09
2023-05-19T13:50:37.699Z,96447.72
2023-05-19T13:53:08.468Z,96445.31
2023-05-19T13:55:36.919Z,96442.25
2023-05-19T13:58:05.771Z,96444.28
2023-05-19T14:00:36.331Z,96440.03
2023-05-19T14:03:08.056Z,96444.31
2023-05-19T14:05:37.734Z,96445.53
2023-05-19T14:08:08.307Z,96447.50
2023-05-19T14:10:37.396Z,96436.69
2023-05-19T14:13:29.929Z,96431.94
2023-05-19T14:15:54.796Z,96443.03
2023-05-19T14:18:23.557Z,96441.75
2023-05-19T14:20:52.706Z,96438.75
2023-05-19T14:23:22.752Z,96434.88
2023-05-19T14:25:51.612Z,96428.66
2023-05-19T14:28:20.239Z,96431.44
2023-05-19T14:30:49.461Z,96436.03
2023-05-19T14:33:19.544Z,96433.13
2023-05-19T14:35:48.416Z,96427.13
2023-05-19T14:38:17.297Z,96419.59
2023-05-19T14:40:48.595Z,96419.47
2023-05-19T14:43:19.821Z,96422.31
2023-05-19T14:45:48.848Z,96426.59
2023-05-19T14:48:17.736Z,96436.84
2023-05-19T14:50:48.432Z,96434.22
2023-05-19T14:53:17.635Z,96424.69
2023-05-19T14:55:49.029Z,96430.88
2023-05-19T14:58:28.488Z,96428.41
2023-05-19T15:00:59.612Z,96436.84
2023-05-19T15:03:28.647Z,96440.69
2023-05-19T15:05:57.992Z,96438.28
2023-05-19T15:08:26.805Z,96443.03
2023-05-19T15:10:57.181Z,96439.91
2023-05-19T15:13:26.690Z,96443.19
2023-05-19T15:16:08.412Z,96446.38
2023-05-19T15:18:44.612Z,96439.50
2023-05-19T15:21:13.568Z,96438.50
2023-05-19T15:23:42.447Z,96436.47
2023-05-19T15:26:12.581Z,96448.19
2023-05-19T15:28:42.579Z,96448.78
2023-05-19T15:31:11.595Z,96442.31
2023-05-19T15:33:40.422Z,96444.19
2023-05-19T15:36:11.618Z,96437.19
2023-05-19T15:38:40.435Z,96449.41
2023-05-19T15:41:13.413Z,96447.16
2023-05-19T15:43:42.911Z,96448.38
2023-05-19T15:46:13.513Z,96443.44
2023-05-19T15:48:42.460Z,96440.69
2023-05-19T15:51:11.767Z,96441.53
2023-05-19T15:53:40.577Z,96443.06
2023-05-19T15:56:09.327Z,96439.63
2023-05-19T15:58:40.055Z,96444.94
2023-05-19T16:01:09.295Z,96446.94
2023-05-19T16:03:38.419Z,96452.63
2023-05-19T16:06:09.350Z,96438.69
2023-05-19T16:08:38.575Z,96444.53
2023-05-19T16:11:08.265Z,96452.44
2023-05-19T16:13:40.299Z,96444.44
2023-05-19T16:16:09.908Z,96450.13
2023-05-19T16:18:38.500Z,96456.06
2023-05-19T16:21:07.840Z,96456.94
2023-05-19T16:23:36.288Z,96453.38
2023-05-19T16:26:05.577Z,96449.41
2023-05-19T16:28:34.802Z,96446.88
2023-05-19T16:31:06.487Z,96451.38
2023-05-19T16:33:35.703Z,96441.03
2023-05-19T16:36:06.009Z,96442.97
2023-05-19T16:38:35.735Z,96446.47
2023-05-19T16:41:05.547Z,96435.41
2023-05-19T16:43:36.313Z,96434.00
2023-05-19T16:46:07.305Z,96427.94
2023-05-19T16:48:36.703Z,96434.59
2023-05-19T16:51:05.854Z,96440.97
2023-05-19T16:53:34.303Z,96427.47
2023-05-19T16:56:03.150Z,96423.31
2023-05-19T16:58:32.224Z,96433.19
2023-05-19T17:01:00.725Z,96424.16
2023-05-19T17:03:32.005Z,96428.53
2023-05-19T17:06:01.186Z,96439.63
2023-05-19T17:08:29.935Z,96432.63
2023-05-19T17:10:58.781Z,96433.88
2023-05-19T17:13:29.061Z,96434.81
2023-05-19T17:15:57.744Z,96444.66
2023-05-19T17:18:26.735Z,96437.78
2023-05-19T17:20:57.070Z,96444.19
2023-05-19T17:23:26.002Z,96450.50
2023-05-19T17:25:56.273Z,96445.38
2023-05-19T17:28:24.987Z,96439.53
2023-05-19T17:30:53.899Z,96437.94
2023-05-19T17:33:23.188Z,96447.41
2023-05-19T17:35:52.089Z,96445.63
2023-05-19T17:38:22.276Z,96448.63
2023-05-19T17:40:51.274Z,96452.50
2023-05-19T17:43:20.186Z,96450.50
2023-05-19T17:45:49.287Z,96446.59
2023-05-19T17:48:18.320Z,96448.13
2023-05-19T17:50:48.601Z,96440.94
2023-05-19T17:53:17.879Z,96450.22
2023-05-19T17:55:52.791Z,96452.31
2023-05-19T17:58:22.035Z,96448.69
2023-05-19T18:00:52.846Z,96444.34
2023-05-19T18:03:22.877Z,96448.31
2023-05-19T18:05:53.238Z,96455.38
2023-05-19T18:08:22.837Z,96449.97
2023-05-19T18:10:54.136Z,96456.38
2023-05-19T18:13:23.798Z,96449.06
2023-05-19T18:15:53.319Z,96439.97
2023-05-19T18:18:22.004Z,96445.56
2023-05-19T18:20:51.138Z,96439.19
2023-05-19T18:23:20.606Z,96449.00
2023-05-19T18:25:53.546Z,96442.50
2023-05-19T18:28:22.450Z,96447.41
2023-05-19T18:31:00.594Z,96446.63
2023-05-19T18:33:30.930Z,96447.72
2023-05-19T18:36:00.426Z,96445.16
2023-05-19T18:38:29.315Z,96448.59
2023-05-19T18:41:01.010Z,96457.28
2023-05-19T18:43:30.324Z,96455.41
2023-05-19T18:45:58.966Z,96462.31
2023-05-19T18:48:28.339Z,96457.44
2023-05-19T18:50:57.468Z,96462.59
2023-05-19T18:53:26.709Z,96460.84
2023-05-19T18:55:55.225Z,96468.44
2023-05-19T18:58:25.642Z,96475.22
2023-05-19T19:00:56.614Z,96474.69
2023-05-19T19:03:25.765Z,96468.44
2023-05-19T19:05:57.833Z,96477.66
2023-05-19T19:08:26.898Z,96476.75
2023-05-19T19:11:00.414Z,96482.56
2023-05-19T19:13:31.123Z,96485.03
2023-05-19T19:16:00.068Z,96491.25
2023-05-19T19:18:29.376Z,96493.72
2023-05-19T19:20:59.970Z,96498.88
2023-05-19T19:23:29.172Z,96491.53
2023-05-19T19:25:57.902Z,96498.19
2023-05-19T19:28:26.847Z,96496.28
2023-05-19T19:30:57.551Z,96504.47
2023-05-19T19:33:26.540Z,96503.78
2023-05-19T19:35:55.062Z,96506.50
2023-05-19T19:38:23.896Z,96492.31
2023-05-19T19:40:52.866Z,96498.06
2023-05-19T19:43:21.665Z,96508.41
2023-05-19T19:45:50.392Z,96510.25
2023-05-19T19:48:20.177Z,96524.13
2023-05-19T19:50:53.124Z,96518.00
2023-05-19T19:53:21.773Z,96516.38
2023-05-19T19:55:58.042Z,96524.94
2023-05-19T19:58:28.001Z,96521.56
2023-05-19T20:00:59.690Z,96526.56
2023-05-19T20:03:30.175Z,96518.81
2023-05-19T20:05:58.892Z,96521.69
2023-05-19T20:08:28.243Z,96516.38
2023-05-19T20:10:56.858Z,96523.31
2023-05-19T20:13:25.756Z,96523.03
2023-05-19T20:15:54.544Z,96528.34
2023-05-19T20:18:25.009Z,96530.66
2023-05-19T20:20:55.608Z,96528.88
2023-05-19T20:23:25.073Z,96526.31
2023-05-19T20:26:10.032Z,96527.66
2023-05-19T20:28:40.883Z,96522.34
2023-05-19T20:31:09.692Z,96523.19
2023-05-19T20:33:39.216Z,96530.09
2023-05-19T20:36:11.188Z,96526.31
2023-05-19T20:38:39.744Z,96523.31
2023-05-19T20:41:08.555Z,96531.72
2023-05-19T20:43:37.378Z,96528.47
2023-05-19T20:46:06.660Z,96529.84
2023-05-19T20:48:35.454Z,96530.25
2023-05-19T20:51:04.228Z,96525.09
2023-05-19T20:53:34.024Z,96526.28
2023-05-19T20:56:04.422Z,96513.53
2023-05-19T20:58:33.756Z,96522.34
2023-05-19T21:01:02.677Z,96527.09
2023-05-19T21:03:32.260Z,96524.78
2023-05-19T21:06:01.590Z,96519.75
2023-05-19T21:08:30.185Z,96526.00
2023-05-19T21:11:00.749Z,96526.53
2023-05-19T21:13:29.884Z,96524.34
2023-05-19T21:15:59.070Z,96520.56
2023-05-19T21:18:28.665Z,96524.34
2023-05-19T21:20:57.470Z,96531.38
2023-05-19T21:23:26.328Z,96527.31
2023-05-19T21:25:55.565Z,96536.25
2023-05-19T21:28:26.144Z,96536.25
2023-05-19T21:30:55.780Z,96535.13
2023-05-19T21:33:25.487Z,96534.56
2023-05-19T21:35:54.216Z,96531.56
2023-05-19T21:38:24.316Z,96530.47
2023-05-19T21:40:53.866Z,96529.91
2023-05-19T21:43:23.649Z,96522.56
2023-05-19T21:45:53.641Z,96514.78
2023-05-19T21:48:23.035Z,96522.03
2023-05-19T21:50:54.951Z,96525.59
2023-05-19T21:53:23.855Z,96525.81
2023-05-19T21:55:52.467Z,96524.06
2023-05-19T21:58:21.638Z,96522.56
2023-05-19T22:00:51.359Z,96505.59
2023-05-19T22:03:21.973Z,96506.44
2023-05-19T22:05:51.316Z,96505.03
2023-05-19T22:08:20.876Z,96496.06
2023-05-19T22:10:51.714Z,96500.09
2023-05-19T22:13:20.496Z,96499.34
2023-05-19T22:15:49.892Z,96505.06
2023-05-19T22:18:18.725Z,96517.63
2023-05-19T22:20:49.441Z,96506.72
2023-05-19T22:23:17.939Z,96509.78
2023-05-19T22:25:47.217Z,96505.16
2023-05-19T22:28:16.151Z,96504.84
2023-05-19T22:30:45.373Z,96497.16
2023-05-19T22:33:14.092Z,96497.78
2023-05-19T22:35:43.997Z,96497.47
2023-05-19T22:38:14.214Z,96503.91
2023-05-19T22:40:43.019Z,96502.78
2023-05-19T22:43:11.919Z,96498.13
2023-05-19T22:45:41.143Z,96502.44
2023-05-19T22:48:10.221Z,96506.22
2023-05-19T22:50:39.348Z,96495.59
2023-05-19T22:53:08.794Z,96501.22
2023-05-19T22:55:39.253Z,96497.22
2023-05-19T22:58:08.374Z,96496.63
2023-05-19T23:00:40.787Z,96486.59
2023-05-19T23:03:10.061Z,96489.09
2023-05-19T23:05:39.114Z,96490.72
2023-05-19T23:08:08.045Z,96492.34
2023-05-19T23:10:36.981Z,96491.78
2023-05-19T23:13:08.470Z,96473.91
2023-05-19T23:15:39.077Z,96483.50
2023-05-19T23:18:09.182Z,96470.06
2023-05-19T23:20:38.177Z,96477.91
2023-05-19T23:23:07.288Z,96462.03
2023-05-19T23:25:36.209Z,96462.94
2023-05-19T23:28:10.985Z,96456.44
2023-05-19T23:30:47.932Z,96461.00
2023-05-19T23:33:18.243Z,96465.31
2023-05-19T23:35:47.783Z,96461.13
2023-05-19T23:38:18.236Z,96457.84
2023-05-19T23:40:46.964Z,96465.75
2023-05-19T23:43:17.035Z,96472.09
2023-05-19T23:45:46.625Z,96469.84
2023-05-19T23:48:15.865Z,96468.72
2023-05-19T23:50:45.204Z,96474.19
2023-05-19T23:53:13.859Z,96469.53
2023-05-19T23:55:42.667Z,96472.56
2023-05-19T23:58:11.426Z,96467.66
