createdAt,value
2023-03-01T00:01:28.404Z,100.00
2023-03-01T00:03:57.953Z,100.00
2023-03-01T00:06:26.297Z,100.00
2023-03-01T00:08:54.716Z,100.00
2023-03-01T00:11:25.354Z,100.00
2023-03-01T00:13:55.732Z,100.00
2023-03-01T00:16:27.103Z,100.00
2023-03-01T00:18:56.524Z,100.00
2023-03-01T00:21:25.310Z,100.00
2023-03-01T00:23:54.191Z,100.00
2023-03-01T00:26:24.229Z,100.00
2023-03-01T00:28:53.004Z,100.00
2023-03-01T00:31:23.384Z,100.00
2023-03-01T00:33:55.093Z,100.00
2023-03-01T00:36:23.138Z,100.00
2023-03-01T00:38:51.179Z,100.00
2023-03-01T00:41:20.760Z,100.00
2023-03-01T00:43:48.817Z,100.00
2023-03-01T00:46:18.477Z,100.00
2023-03-01T00:48:47.458Z,100.00
2023-03-01T00:51:19.009Z,100.00
2023-03-01T00:53:48.310Z,100.00
2023-03-01T00:56:16.938Z,100.00
2023-03-01T00:58:45.100Z,100.00
2023-03-01T01:01:19.314Z,100.00
2023-03-01T01:03:49.379Z,100.00
2023-03-01T01:06:21.463Z,100.00
2023-03-01T01:08:50.262Z,100.00
2023-03-01T01:11:18.637Z,100.00
2023-03-01T01:13:48.552Z,100.00
2023-03-01T01:16:17.668Z,100.00
2023-03-01T01:18:46.261Z,100.00
2023-03-01T01:21:16.465Z,100.00
2023-03-01T01:23:47.226Z,100.00
2023-03-01T01:26:17.548Z,100.00
2023-03-01T01:28:45.657Z,100.00
2023-03-01T01:31:13.843Z,100.00
2023-03-01T01:33:42.054Z,100.00
2023-03-01T01:36:11.224Z,100.00
2023-03-01T01:38:40.235Z,100.00
2023-03-01T01:41:09.918Z,100.00
2023-03-01T01:43:40.114Z,100.00
2023-03-01T01:46:18.122Z,100.00
2023-03-01T01:48:50.257Z,100.00
2023-03-01T01:51:26.490Z,100.00
2023-03-01T01:54:01.794Z,100.00
2023-03-01T01:56:32.442Z,100.00
2023-03-01T01:59:00.869Z,100.00
2023-03-01T02:01:29.027Z,100.00
2023-03-01T02:03:57.562Z,100.00
2023-03-01T02:06:31.158Z,100.00
2023-03-01T02:09:04.104Z,100.00
2023-03-01T02:11:34.641Z,100.00
2023-03-01T02:14:02.713Z,100.00
2023-03-01T02:16:32.283Z,100.00
2023-03-01T02:19:01.485Z,100.00
2023-03-01T02:21:41.133Z,100.00
2023-03-01T02:24:20.929Z,100.00
2023-03-01T02:26:53.852Z,100.00
2023-03-01T02:29:23.616Z,100.00
2023-03-01T02:31:53.488Z,100.00
2023-03-01T02:34:26.505Z,100.00
2023-03-01T02:36:58.115Z,100.00
2023-03-01T02:39:29.815Z,100.00
2023-03-01T02:42:00.002Z,100.00
2023-03-01T02:44:29.650Z,100.00
2023-03-01T02:46:59.290Z,100.00
2023-03-01T02:49:29.924Z,100.00
2023-03-01T02:52:19.070Z,100.00
2023-03-01T02:54:52.276Z,100.00
2023-03-01T02:57:22.991Z,100.00
2023-03-01T02:59:53.569Z,100.00
2023-03-01T03:02:36.992Z,100.00
2023-03-01T03:05:11.574Z,100.00
2023-03-01T03:07:41.940Z,100.00
2023-03-01T03:10:13.117Z,100.00
2023-03-01T03:12:41.825Z,100.00
2023-03-01T03:15:13.790Z,100.00
2023-03-01T03:17:45.363Z,100.00
2023-03-01T03:20:19.901Z,100.00
2023-03-01T03:22:48.962Z,100.00
2023-03-01T03:25:17.281Z,100.00
2023-03-01T03:27:47.477Z,100.00
2023-03-01T03:30:19.319Z,100.00
2023-03-01T03:32:53.396Z,100.00
2023-03-01T03:35:22.644Z,100.00
2023-03-01T03:38:07.326Z,100.00
2023-03-01T03:40:37.287Z,100.00
2023-03-01T03:43:06.941Z,100.00
2023-03-01T03:45:36.789Z,100.00
2023-03-01T03:48:07.347Z,100.00
2023-03-01T03:50:35.617Z,100.00
2023-03-01T03:53:05.793Z,100.00
2023-03-01T03:55:34.907Z,100.00
2023-03-01T03:58:07.920Z,100.00
2023-03-01T04:00:39.341Z,100.00
2023-03-01T04:03:08.187Z,100.00
2023-03-01T04:05:40.307Z,100.00
2023-03-01T04:08:09.276Z,100.00
2023-03-01T04:10:39.518Z,100.00
2023-03-01T04:13:08.586Z,100.00
2023-03-01T04:15:38.245Z,100.00
2023-03-01T04:18:07.305Z,100.00
2023-03-01T04:20:38.195Z,100.00
2023-03-01T04:23:14.321Z,100.00
2023-03-01T04:25:44.986Z,100.00
2023-03-01T04:28:13.590Z,100.00
2023-03-01T04:30:43.066Z,100.00
2023-03-01T04:33:12.989Z,100.00
2023-03-01T04:35:41.563Z,100.00
2023-03-01T04:38:10.278Z,100.00
2023-03-01T04:40:38.803Z,100.00
2023-03-01T04:43:07.092Z,100.00
2023-03-01T04:45:36.763Z,100.00
2023-03-01T04:48:06.885Z,100.00
2023-03-01T04:50:35.224Z,100.00
2023-03-01T04:53:03.744Z,100.00
2023-03-01T04:55:32.523Z,100.00
2023-03-01T04:58:00.860Z,100.00
2023-03-01T05:00:29.059Z,100.00
2023-03-01T05:02:59.121Z,100.00
2023-03-01T05:05:32.496Z,100.00
2023-03-01T05:08:02.813Z,100.00
2023-03-01T05:10:32.276Z,100.00
2023-03-01T05:13:01.849Z,100.00
2023-03-01T05:15:31.703Z,100.00
2023-03-01T05:18:01.919Z,100.00
2023-03-01T05:20:32.285Z,100.00
2023-03-01T05:23:06.308Z,100.00
2023-03-01T05:25:41.187Z,100.00
2023-03-01T05:28:13.909Z,100.00
2023-03-01T05:30:42.597Z,100.00
2023-03-01T05:33:14.533Z,100.00
2023-03-01T05:35:45.201Z,100.00
2023-03-01T05:38:15.157Z,100.00
2023-03-01T05:40:44.570Z,100.00
2023-03-01T05:43:13.393Z,100.00
2023-03-01T05:45:42.346Z,100.00
2023-03-01T05:48:11.649Z,100.00
2023-03-01T05:50:42.444Z,100.00
2023-03-01T05:53:15.859Z,100.00
2023-03-01T05:55:45.308Z,100.00
2023-03-01T05:58:15.206Z,100.00
2023-03-01T06:00:44.551Z,100.00
2023-03-01T06:03:14.682Z,100.00
2023-03-01T06:05:43.026Z,100.00
2023-03-01T06:08:15.908Z,100.00
2023-03-01T06:10:43.911Z,100.00
2023-03-01T06:13:11.976Z,100.00
2023-03-01T06:15:40.206Z,100.00
2023-03-01T06:18:08.309Z,100.00
2023-03-01T06:20:36.540Z,100.00
2023-03-01T06:23:05.228Z,100.00
2023-03-01T06:25:35.127Z,100.00
2023-03-01T06:28:03.261Z,100.00
2023-03-01T06:30:34.178Z,100.00
2023-03-01T06:33:04.101Z,100.00
2023-03-01T06:35:32.813Z,100.00
2023-03-01T06:38:02.232Z,100.00
2023-03-01T06:40:32.147Z,100.00
2023-03-01T06:43:04.126Z,100.00
2023-03-01T06:45:32.213Z,100.00
2023-03-01T06:48:08.496Z,100.00
2023-03-01T06:50:37.202Z,100.00
2023-03-01T06:53:06.065Z,100.00
2023-03-01T06:55:34.331Z,100.00
2023-03-01T06:58:06.087Z,100.00
2023-03-01T07:00:34.811Z,100.00
2023-03-01T07:03:04.404Z,100.00
2023-03-01T07:05:35.236Z,100.00
2023-03-01T07:08:03.419Z,100.00
2023-03-01T07:10:34.566Z,100.00
2023-03-01T07:13:02.632Z,100.00
2023-03-01T07:15:32.109Z,100.00
2023-03-01T07:18:00.095Z,100.00
2023-03-01T07:20:28.267Z,100.00
2023-03-01T07:22:57.470Z,100.00
2023-03-01T07:25:25.647Z,100.00
2023-03-01T07:27:54.149Z,100.00
2023-03-01T07:30:22.957Z,100.00
2023-03-01T07:32:54.719Z,100.00
2023-03-01T07:35:24.134Z,100.00
2023-03-01T07:37:52.313Z,100.00
2023-03-01T07:40:20.693Z,100.00
2023-03-01T07:42:48.702Z,100.00
2023-03-01T07:45:16.764Z,100.00
2023-03-01T07:47:44.827Z,100.00
2023-03-01T07:50:14.598Z,100.00
2023-03-01T07:52:42.618Z,100.00
2023-03-01T07:55:11.134Z,100.00
2023-03-01T07:57:39.122Z,100.00
2023-03-01T08:00:08.604Z,100.00
2023-03-01T08:02:36.654Z,100.00
2023-03-01T08:05:05.226Z,100.00
2023-03-01T08:07:35.280Z,100.00
2023-03-01T08:10:03.455Z,100.00
2023-03-01T08:12:31.582Z,100.00
2023-03-01T08:14:59.629Z,100.00
2023-03-01T08:17:27.743Z,100.00
2023-03-01T08:19:55.821Z,100.00
2023-03-01T08:22:23.837Z,100.00
2023-03-01T08:24:53.531Z,100.00
2023-03-01T08:27:21.543Z,100.00
2023-03-01T08:29:49.593Z,100.00
2023-03-01T08:32:17.793Z,100.00
2023-03-01T08:34:48.683Z,99.83
2023-03-01T08:37:16.768Z,97.76
2023-03-01T08:39:44.831Z,95.37
2023-03-01T08:42:17.179Z,91.99
2023-03-01T08:44:46.905Z,93.39
2023-03-01T08:47:15.904Z,90.09
2023-03-01T08:49:43.966Z,92.69
2023-03-01T08:52:12.058Z,89.36
2023-03-01T08:54:40.422Z,87.61
2023-03-01T08:57:10.061Z,87.75
2023-03-01T08:59:39.545Z,84.33
2023-03-01T09:02:12.832Z,85.38
2023-03-01T09:04:40.920Z,86.30
2023-03-01T09:07:09.226Z,85.89
2023-03-01T09:09:37.767Z,84.07
2023-03-01T09:12:06.453Z,82.91
2023-03-01T09:14:34.597Z,82.93
2023-03-01T09:17:04.437Z,82.98
2023-03-01T09:19:32.731Z,81.97
2023-03-01T09:22:00.793Z,82.04
2023-03-01T09:24:28.849Z,81.51
2023-03-01T09:26:57.916Z,82.53
2023-03-01T09:29:26.938Z,80.94
2023-03-01T09:31:56.641Z,80.61
2023-03-01T09:34:26.395Z,81.03
2023-03-01T09:36:54.535Z,80.33
2023-03-01T09:39:24.877Z,78.32
2023-03-01T09:42:00.795Z,80.18
2023-03-01T09:44:36.051Z,77.73
2023-03-01T09:47:04.997Z,77.66
2023-03-01T09:49:37.409Z,78.54
2023-03-01T09:52:15.502Z,77.47
2023-03-01T09:54:43.723Z,75.88
2023-03-01T09:57:21.543Z,74.74
2023-03-01T10:00:09.637Z,73.98
2023-03-01T10:02:43.980Z,73.18
2023-03-01T10:05:28.011Z,71.28
2023-03-01T10:08:04.574Z,71.32
2023-03-01T10:10:37.414Z,70.16
2023-03-01T10:13:15.609Z,68.61
2023-03-01T10:15:49.615Z,65.28
2023-03-01T10:18:22.672Z,65.51
2023-03-01T10:20:55.825Z,64.20
2023-03-01T10:23:25.998Z,64.95
2023-03-01T10:26:14.409Z,63.71
2023-03-01T10:28:52.391Z,62.60
2023-03-01T10:31:29.343Z,59.81
2023-03-01T10:33:59.985Z,60.55
2023-03-01T10:36:29.944Z,57.27
2023-03-01T10:38:59.972Z,59.22
2023-03-01T10:41:29.809Z,57.85
2023-03-01T10:44:01.253Z,57.90
2023-03-01T10:46:31.853Z,57.57
2023-03-01T10:49:18.882Z,53.96
2023-03-01T10:51:50.984Z,53.64
2023-03-01T10:54:22.036Z,54.20
2023-03-01T10:56:53.757Z,53.74
2023-03-01T10:59:27.977Z,53.62
2023-03-01T11:02:25.639Z,53.08
2023-03-01T11:05:00.736Z,53.44
2023-03-01T11:07:30.865Z,52.48
2023-03-01T11:09:59.136Z,52.60
2023-03-01T11:12:29.909Z,51.71
2023-03-01T11:14:58.370Z,49.33
2023-03-01T11:17:30.563Z,50.03
2023-03-01T11:20:19.675Z,48.31
2023-03-01T11:22:52.599Z,48.06
2023-03-01T11:25:24.744Z,47.06
2023-03-01T11:27:55.328Z,45.20
2023-03-01T11:30:28.154Z,45.77
2023-03-01T11:33:10.764Z,44.89
2023-03-01T11:35:43.179Z,44.91
2023-03-01T11:38:24.308Z,45.60
2023-03-01T11:40:59.601Z,45.82
2023-03-01T11:43:38.095Z,46.74
2023-03-01T11:46:38.759Z,45.37
2023-03-01T11:49:35.166Z,44.10
2023-03-01T11:52:16.954Z,43.45
2023-03-01T11:55:00.050Z,45.23
2023-03-01T11:57:44.425Z,44.17
2023-03-01T12:00:32.773Z,43.59
2023-03-01T12:03:28.553Z,44.23
2023-03-01T12:06:29.342Z,44.91
2023-03-01T12:09:09.731Z,45.20
2023-03-01T12:11:51.046Z,43.42
2023-03-01T12:14:50.389Z,44.23
2023-03-01T12:17:49.899Z,44.11
2023-03-01T12:20:26.577Z,42.48
2023-03-01T12:23:20.052Z,42.18
2023-03-01T12:25:53.883Z,40.38
2023-03-01T12:28:57.818Z,41.30
2023-03-01T12:31:45.660Z,40.96
2023-03-01T12:34:32.332Z,40.94
2023-03-01T12:37:19.222Z,40.63
2023-03-01T12:40:01.383Z,40.65
2023-03-01T12:42:44.055Z,39.01
2023-03-01T12:45:34.708Z,39.60
2023-03-01T12:48:17.869Z,38.98
2023-03-01T12:50:49.980Z,39.54
2023-03-01T12:53:26.409Z,39.82
2023-03-01T12:55:56.863Z,38.45
2023-03-01T12:58:43.445Z,37.67
2023-03-01T13:01:35.232Z,37.68
2023-03-01T13:04:17.691Z,39.00
2023-03-01T13:06:56.329Z,38.00
2023-03-01T13:09:33.851Z,37.24
2023-03-01T13:12:04.415Z,37.22
2023-03-01T13:14:47.473Z,37.13
2023-03-01T13:17:35.786Z,36.80
2023-03-01T13:20:15.757Z,37.69
2023-03-01T13:22:54.269Z,37.87
2023-03-01T13:25:27.634Z,37.34
2023-03-01T13:28:37.337Z,37.38
2023-03-01T13:31:07.599Z,36.96
2023-03-01T13:33:44.262Z,38.13
2023-03-01T13:36:37.057Z,36.62
2023-03-01T13:39:07.006Z,36.11
2023-03-01T13:41:53.360Z,35.42
2023-03-01T13:44:28.401Z,37.22
2023-03-01T13:47:01.135Z,37.55
2023-03-01T13:49:46.529Z,38.20
2023-03-01T13:52:41.397Z,39.24
2023-03-01T13:55:20.449Z,38.21
2023-03-01T13:57:54.498Z,38.76
2023-03-01T14:00:31.311Z,39.31
2023-03-01T14:03:11.296Z,40.54
2023-03-01T14:05:42.236Z,40.29
2023-03-01T14:08:22.729Z,41.10
2023-03-01T14:11:09.978Z,40.30
2023-03-01T14:13:56.911Z,40.63
2023-03-01T14:16:37.984Z,40.60
2023-03-01T14:19:32.036Z,42.24
2023-03-01T14:22:24.292Z,41.36
2023-03-01T14:24:59.137Z,42.42
2023-03-01T14:27:30.260Z,41.64
2023-03-01T14:30:01.135Z,42.33
2023-03-01T14:32:31.009Z,43.23
2023-03-01T14:35:00.462Z,44.56
2023-03-01T14:37:32.779Z,44.60
2023-03-01T14:40:03.230Z,45.63
2023-03-01T14:42:37.448Z,44.42
2023-03-01T14:45:09.586Z,45.82
2023-03-01T14:47:39.340Z,46.78
2023-03-01T14:50:11.770Z,47.63
2023-03-01T14:52:44.048Z,46.78
2023-03-01T14:55:19.295Z,47.98
2023-03-01T14:57:50.875Z,47.69
2023-03-01T15:00:24.380Z,47.44
2023-03-01T15:02:53.821Z,48.14
2023-03-01T15:05:32.614Z,45.52
2023-03-01T15:08:04.492Z,46.78
2023-03-01T15:10:35.021Z,45.37
2023-03-01T15:13:12.892Z,45.38
2023-03-01T15:15:46.532Z,45.43
2023-03-01T15:18:18.918Z,46.19
2023-03-01T15:20:47.358Z,47.56
2023-03-01T15:23:24.580Z,48.27
2023-03-01T15:25:57.556Z,49.26
2023-03-01T15:28:29.637Z,49.27
2023-03-01T15:31:01.186Z,50.16
2023-03-01T15:33:36.508Z,49.89
2023-03-01T15:36:26.886Z,49.61
2023-03-01T15:38:59.046Z,51.68
2023-03-01T15:41:28.998Z,52.72
2023-03-01T15:43:57.538Z,51.82
2023-03-01T15:46:30.394Z,51.70
2023-03-01T15:49:00.792Z,51.67
2023-03-01T15:51:35.213Z,52.08
2023-03-01T15:54:08.531Z,51.32
2023-03-01T15:56:36.611Z,50.68
2023-03-01T15:59:05.788Z,51.28
2023-03-01T16:01:35.804Z,50.22
2023-03-01T16:04:03.870Z,52.51
2023-03-01T16:06:32.279Z,53.00
2023-03-01T16:09:00.573Z,53.66
2023-03-01T16:11:30.180Z,52.57
2023-03-01T16:13:58.484Z,52.78
2023-03-01T16:16:26.638Z,54.35
2023-03-01T16:18:55.891Z,55.01
2023-03-01T16:21:25.813Z,55.29
2023-03-01T16:23:54.939Z,57.25
2023-03-01T16:26:23.094Z,57.06
2023-03-01T16:28:56.104Z,58.49
2023-03-01T16:31:25.260Z,58.19
2023-03-01T16:33:55.485Z,56.51
2023-03-01T16:36:25.524Z,56.79
2023-03-01T16:38:54.278Z,55.92
2023-03-01T16:41:23.893Z,54.39
2023-03-01T16:43:53.581Z,55.28
2023-03-01T16:46:23.955Z,54.97
2023-03-01T16:48:52.646Z,54.71
2023-03-01T16:51:22.457Z,54.30
2023-03-01T16:53:53.829Z,55.93
2023-03-01T16:56:22.002Z,56.30
2023-03-01T16:58:50.347Z,57.07
2023-03-01T17:01:25.562Z,57.86
2023-03-01T17:03:54.331Z,59.14
2023-03-01T17:06:24.564Z,59.37
2023-03-01T17:08:52.986Z,60.20
2023-03-01T17:11:22.468Z,60.12
2023-03-01T17:13:50.694Z,61.36
2023-03-01T17:16:21.879Z,61.40
2023-03-01T17:18:50.680Z,62.32
2023-03-01T17:21:18.820Z,63.62
2023-03-01T17:23:48.009Z,63.27
2023-03-01T17:26:16.080Z,64.27
2023-03-01T17:28:44.821Z,65.28
2023-03-01T17:31:13.297Z,65.91
2023-03-01T17:33:42.686Z,65.99
2023-03-01T17:36:10.968Z,66.90
2023-03-01T17:38:39.097Z,66.86
2023-03-01T17:41:07.225Z,67.97
2023-03-01T17:43:35.978Z,68.78
2023-03-01T17:46:04.207Z,69.17
2023-03-01T17:48:32.319Z,70.46
2023-03-01T17:51:02.024Z,70.69
2023-03-01T17:53:30.169Z,71.16
2023-03-01T17:56:02.497Z,71.93
2023-03-01T17:58:31.155Z,71.74
2023-03-01T18:01:08.941Z,70.99
2023-03-01T18:03:37.432Z,71.45
2023-03-01T18:06:13.889Z,71.38
2023-03-01T18:08:42.054Z,71.91
2023-03-01T18:11:10.520Z,72.37
2023-03-01T18:13:39.871Z,73.09
2023-03-01T18:16:12.729Z,73.98
2023-03-01T18:18:42.200Z,74.71
2023-03-01T18:21:10.503Z,75.47
2023-03-01T18:23:43.195Z,76.20
2023-03-01T18:26:15.659Z,76.41
2023-03-01T18:28:47.632Z,77.56
2023-03-01T18:31:18.606Z,78.24
2023-03-01T18:33:47.454Z,79.07
2023-03-01T18:36:20.676Z,80.01
2023-03-01T18:38:50.423Z,81.35
2023-03-01T18:41:18.556Z,81.58
2023-03-01T18:43:46.685Z,83.97
2023-03-01T18:46:15.058Z,84.54
2023-03-01T18:48:43.400Z,85.81
2023-03-01T18:51:13.027Z,85.90
2023-03-01T18:53:41.170Z,86.88
2023-03-01T18:56:11.463Z,87.74
2023-03-01T18:58:39.879Z,88.75
2023-03-01T19:01:13.636Z,89.86
2023-03-01T19:03:43.064Z,91.17
2023-03-01T19:06:11.439Z,91.01
2023-03-01T19:08:40.854Z,91.07
2023-03-01T19:11:10.649Z,91.58
2023-03-01T19:13:40.796Z,92.88
2023-03-01T19:16:11.061Z,93.01
2023-03-01T19:18:41.232Z,92.34
2023-03-01T19:21:11.412Z,93.28
2023-03-01T19:23:39.922Z,93.38
2023-03-01T19:26:11.321Z,93.19
2023-03-01T19:28:40.169Z,93.29
2023-03-01T19:31:10.441Z,93.02
2023-03-01T19:33:40.077Z,93.68
2023-03-01T19:36:09.648Z,93.34
2023-03-01T19:38:39.456Z,93.41
2023-03-01T19:41:08.883Z,93.18
2023-03-01T19:43:38.759Z,93.15
2023-03-01T19:46:06.946Z,92.96
2023-03-01T19:48:35.422Z,93.47
2023-03-01T19:51:06.305Z,93.63
2023-03-01T19:53:34.827Z,94.02
2023-03-01T19:56:03.754Z,94.08
2023-03-01T19:58:33.457Z,93.78
2023-03-01T20:01:03.174Z,93.99
2023-03-01T20:03:32.794Z,94.28
2023-03-01T20:06:02.593Z,95.45
2023-03-01T20:08:32.385Z,95.88
2023-03-01T20:11:03.514Z,97.02
2023-03-01T20:13:31.896Z,95.99
2023-03-01T20:16:00.406Z,95.18
2023-03-01T20:18:30.323Z,95.67
2023-03-01T20:21:01.095Z,96.08
2023-03-01T20:23:29.752Z,95.65
2023-03-01T20:26:04.833Z,95.22
2023-03-01T20:28:33.476Z,96.30
2023-03-01T20:31:07.473Z,96.26
2023-03-01T20:33:37.242Z,96.92
2023-03-01T20:36:06.692Z,97.46
2023-03-01T20:38:35.061Z,97.64
2023-03-01T20:41:05.632Z,98.27
2023-03-01T20:43:34.744Z,98.56
2023-03-01T20:46:04.883Z,98.58
2023-03-01T20:48:33.067Z,98.30
2023-03-01T20:51:06.558Z,98.89
2023-03-01T20:53:34.757Z,98.82
2023-03-01T20:56:03.864Z,98.83
2023-03-01T20:58:32.867Z,98.67
2023-03-01T21:01:01.250Z,99.18
2023-03-01T21:03:29.582Z,98.62
2023-03-01T21:05:57.822Z,99.23
2023-03-01T21:08:27.651Z,100.00
2023-03-01T21:10:57.461Z,100.00
2023-03-01T21:13:26.647Z,100.00
2023-03-01T21:16:00.084Z,100.00
2023-03-01T21:18:30.232Z,100.00
2023-03-01T21:21:00.472Z,100.00
2023-03-01T21:23:31.720Z,100.00
2023-03-01T21:26:04.479Z,100.00
2023-03-01T21:28:33.566Z,100.00
2023-03-01T21:31:06.713Z,100.00
2023-03-01T21:33:35.384Z,100.00
2023-03-01T21:36:05.308Z,100.00
2023-03-01T21:38:37.615Z,100.00
2023-03-01T21:41:07.710Z,100.00
2023-03-01T21:43:36.426Z,100.00
2023-03-01T21:46:05.240Z,100.00
2023-03-01T21:48:34.029Z,100.00
2023-03-01T21:51:03.810Z,100.00
2023-03-01T21:53:35.473Z,100.00
2023-03-01T21:56:03.848Z,100.00
2023-03-01T21:58:32.991Z,100.00
2023-03-01T22:01:09.299Z,100.00
2023-03-01T22:03:45.465Z,100.00
2023-03-01T22:06:19.128Z,100.00
2023-03-01T22:08:50.990Z,100.00
2023-03-01T22:11:20.944Z,100.00
2023-03-01T22:13:52.380Z,100.00
2023-03-01T22:16:22.668Z,100.00
2023-03-01T22:18:51.498Z,100.00
2023-03-01T22:21:20.584Z,100.00
2023-03-01T22:23:50.277Z,100.00
2023-03-01T22:26:24.477Z,100.00
2023-03-01T22:28:52.961Z,100.00
2023-03-01T22:31:21.192Z,100.00
2023-03-01T22:33:49.581Z,100.00
2023-03-01T22:36:20.821Z,100.00
2023-03-01T22:38:52.295Z,100.00
2023-03-01T22:41:20.494Z,100.00
2023-03-01T22:43:51.418Z,100.00
2023-03-01T22:46:20.835Z,100.00
2023-03-01T22:48:49.169Z,100.00
2023-03-01T22:51:18.206Z,100.00
2023-03-01T22:53:46.556Z,100.00
2023-03-01T22:56:18.316Z,100.00
2023-03-01T22:58:46.781Z,100.00
2023-03-01T23:01:16.680Z,100.00
2023-03-01T23:03:45.480Z,100.00
2023-03-01T23:06:14.338Z,100.00
2023-03-01T23:08:43.300Z,100.00
2023-03-01T23:11:17.540Z,100.00
2023-03-01T23:13:45.794Z,100.00
2023-03-01T23:16:14.452Z,100.00
2023-03-01T23:18:43.132Z,100.00
2023-03-01T23:21:12.695Z,100.00
2023-03-01T23:23:41.110Z,100.00
2023-03-01T23:26:10.044Z,100.00
2023-03-01T23:28:42.349Z,100.00
2023-03-01T23:31:13.824Z,100.00
2023-03-01T23:33:44.566Z,100.00
2023-03-01T23:36:18.005Z,100.00
2023-03-01T23:38:46.997Z,100.00
2023-03-01T23:41:17.039Z,100.00
2023-03-01T23:43:47.430Z,100.00
2023-03-01T23:46:15.975Z,100.00
2023-03-01T23:48:45.304Z,100.00
2023-03-01T23:51:13.963Z,100.00
2023-03-01T23:53:54.903Z,100.00
2023-03-01T23:56:26.782Z,100.00
2023-03-01T23:59:01.723Z,100.00
