createdAt,value
2023-02-27T00:52:08.529Z,24.36
2023-02-27T00:53:08.501Z,24.36
2023-02-27T00:54:08.469Z,24.37
2023-02-27T00:55:08.478Z,24.37
2023-02-27T00:56:08.468Z,24.37
2023-02-27T00:57:08.523Z,24.37
2023-02-27T00:58:08.487Z,24.36
2023-02-27T00:59:08.470Z,24.37
2023-02-27T01:00:08.481Z,24.39
2023-02-27T01:01:08.466Z,24.36
2023-02-27T01:02:08.499Z,24.36
2023-02-27T01:03:08.473Z,24.36
2023-02-27T01:04:08.538Z,24.34
2023-02-27T01:05:08.440Z,24.37
2023-02-27T01:06:08.435Z,24.36
2023-02-27T01:07:08.440Z,24.34
2023-02-27T01:08:08.453Z,24.36
2023-02-27T01:09:08.419Z,24.39
2023-02-27T01:10:08.452Z,24.36
2023-02-27T01:11:08.434Z,24.37
2023-02-27T01:12:08.422Z,24.37
2023-02-27T01:13:09.914Z,24.34
2023-02-27T01:14:08.425Z,24.36
2023-02-27T01:15:08.433Z,24.36
2023-02-27T01:16:08.506Z,24.34
2023-02-27T01:17:08.415Z,24.37
2023-02-27T01:18:08.423Z,24.33
2023-02-27T01:19:08.409Z,24.36
2023-02-27T01:20:08.418Z,24.34
2023-02-27T01:21:08.430Z,24.33
2023-02-27T01:22:08.417Z,24.34
2023-02-27T01:23:08.413Z,24.34
2023-02-27T01:24:08.375Z,24.34
2023-02-27T01:25:08.398Z,24.33
2023-02-27T01:26:08.379Z,24.36
2023-02-27T01:27:08.411Z,24.34
2023-02-27T01:28:08.425Z,24.34
2023-02-27T01:29:08.364Z,24.34
2023-02-27T01:30:08.384Z,24.33
2023-02-27T01:31:08.379Z,24.36
2023-02-27T01:32:08.462Z,24.33
2023-02-27T01:33:08.399Z,24.36
2023-02-27T01:34:08.389Z,24.32
2023-02-27T01:35:08.369Z,24.32
2023-02-27T01:36:08.372Z,24.32
2023-02-27T01:37:08.370Z,24.30
2023-02-27T01:38:08.365Z,24.30
2023-02-27T01:39:08.400Z,24.33
2023-02-27T01:40:08.376Z,24.33
2023-02-27T01:41:08.339Z,24.32
2023-02-27T01:42:08.341Z,24.33
2023-02-27T01:43:08.355Z,24.32
2023-02-27T01:44:08.369Z,24.33
2023-02-27T01:45:08.328Z,24.32
2023-02-27T01:46:08.398Z,24.32
2023-02-27T01:47:08.350Z,24.30
2023-02-27T01:48:08.351Z,24.33
2023-02-27T01:49:08.348Z,24.30
2023-02-27T01:50:08.399Z,24.33
2023-02-27T01:51:08.361Z,24.30
2023-02-27T01:52:08.404Z,24.33
2023-02-27T01:53:08.354Z,24.32
2023-02-27T01:54:08.361Z,24.30
2023-02-27T01:55:08.344Z,24.29
2023-02-27T01:56:08.348Z,24.32
2023-02-27T01:57:08.317Z,24.29
2023-02-27T01:58:08.373Z,24.30
2023-02-27T01:59:08.428Z,24.29
2023-02-27T02:00:08.340Z,24.29
2023-02-27T02:01:08.336Z,24.29
2023-02-27T02:02:08.363Z,24.30
2023-02-27T02:03:08.360Z,24.30
2023-02-27T02:04:08.349Z,24.32
2023-02-27T02:05:08.345Z,24.29
2023-02-27T02:06:08.353Z,24.29
2023-02-27T02:07:08.341Z,24.29
2023-02-27T02:08:08.338Z,24.30
2023-02-27T02:09:08.335Z,24.32
2023-02-27T02:10:08.340Z,24.29
2023-02-27T02:11:08.340Z,24.30
2023-02-27T02:12:08.359Z,24.29
2023-02-27T02:13:08.345Z,24.29
2023-02-27T02:14:08.341Z,24.30
2023-02-27T02:15:08.326Z,24.27
2023-02-27T02:16:08.333Z,24.29
2023-02-27T02:17:08.325Z,24.30
2023-02-27T02:18:08.348Z,24.30
2023-02-27T02:19:08.342Z,24.29
2023-02-27T02:20:08.332Z,24.27
2023-02-27T02:21:08.302Z,24.27
2023-02-27T02:22:08.369Z,24.29
2023-02-27T02:23:08.312Z,24.27
2023-02-27T02:24:08.311Z,24.27
2023-02-27T02:25:08.281Z,24.27
2023-02-27T02:26:08.330Z,24.24
2023-02-27T02:27:08.275Z,24.26
2023-02-27T02:28:08.269Z,24.27
2023-02-27T02:29:08.262Z,24.27
2023-02-27T02:30:08.345Z,24.27
2023-02-27T02:31:08.362Z,24.27
2023-02-27T02:32:08.284Z,24.27
2023-02-27T02:33:08.240Z,24.27
2023-02-27T02:34:08.258Z,24.27
2023-02-27T02:35:08.242Z,24.26
2023-02-27T02:36:08.240Z,24.27
2023-02-27T02:37:08.238Z,24.26
2023-02-27T02:38:08.244Z,24.26
2023-02-27T02:39:08.275Z,24.24
2023-02-27T02:40:08.219Z,24.26
2023-02-27T02:41:08.224Z,24.26
2023-02-27T02:42:08.226Z,24.24
2023-02-27T02:43:08.189Z,24.24
2023-02-27T02:44:08.291Z,24.24
2023-02-27T02:45:08.180Z,24.26
2023-02-27T02:46:08.239Z,24.26
2023-02-27T02:47:08.190Z,24.24
2023-02-27T02:48:08.190Z,24.29
2023-02-27T02:49:08.210Z,24.26
2023-02-27T02:50:08.206Z,24.26
2023-02-27T02:51:08.211Z,24.24
2023-02-27T02:52:08.211Z,24.26
2023-02-27T02:53:08.191Z,24.24
2023-02-27T02:54:08.228Z,24.24
2023-02-27T02:55:08.195Z,24.26
2023-02-27T02:56:08.205Z,24.23
2023-02-27T02:57:08.191Z,24.24
2023-02-27T02:58:08.184Z,24.27
2023-02-27T02:59:08.187Z,24.24
2023-02-27T03:00:08.186Z,24.23
2023-02-27T03:01:08.202Z,24.24
2023-02-27T03:02:08.199Z,24.22
2023-02-27T03:03:08.182Z,24.24
2023-02-27T03:04:08.192Z,24.24
2023-02-27T03:05:08.207Z,24.24
2023-02-27T03:06:08.171Z,24.23
2023-02-27T03:07:08.204Z,24.22
2023-02-27T03:08:08.196Z,24.23
2023-02-27T03:09:08.179Z,24.24
2023-02-27T03:10:08.210Z,24.22
2023-02-27T03:11:08.218Z,24.23
2023-02-27T03:12:08.176Z,24.22
2023-02-27T03:13:08.175Z,24.24
2023-02-27T03:14:08.174Z,24.24
2023-02-27T03:15:08.186Z,24.22
2023-02-27T03:16:08.202Z,24.23
2023-02-27T03:17:08.161Z,24.22
2023-02-27T03:18:08.176Z,24.20
2023-02-27T03:19:08.144Z,24.24
2023-02-27T03:20:08.174Z,24.24
2023-02-27T03:21:08.166Z,24.24
2023-02-27T03:22:08.184Z,24.22
2023-02-27T03:23:08.137Z,24.20
2023-02-27T03:24:08.131Z,24.23
2023-02-27T03:25:08.142Z,24.22
2023-02-27T03:26:08.147Z,24.22
2023-02-27T03:27:08.112Z,24.23
2023-02-27T03:28:08.123Z,24.20
2023-02-27T03:29:08.108Z,24.20
2023-02-27T03:30:08.125Z,24.23
2023-02-27T03:31:09.874Z,24.20
2023-02-27T03:32:08.235Z,24.20
2023-02-27T03:33:08.130Z,24.22
2023-02-27T03:34:08.141Z,24.20
2023-02-27T03:35:08.172Z,24.20
2023-02-27T03:36:08.149Z,24.22
2023-02-27T03:37:08.149Z,24.19
2023-02-27T03:38:08.159Z,24.22
2023-02-27T03:39:08.170Z,24.22
2023-02-27T03:40:08.197Z,24.22
2023-02-27T03:41:08.231Z,24.19
2023-02-27T03:42:08.280Z,24.23
2023-02-27T03:43:08.346Z,24.22
2023-02-27T04:47:12.085Z,24.16
2023-02-27T04:48:12.150Z,24.15
2023-02-27T04:49:12.239Z,24.13
2023-02-27T04:50:12.269Z,24.15
2023-02-27T04:51:12.329Z,24.13
2023-02-27T04:52:12.374Z,24.13
2023-02-27T04:53:12.445Z,24.15
2023-02-27T04:54:12.517Z,24.13
2023-02-27T04:55:12.579Z,24.15
2023-02-27T04:56:12.609Z,24.15
2023-02-27T04:57:12.648Z,24.16
2023-02-27T04:58:12.766Z,24.15
2023-02-27T04:59:12.802Z,24.13
2023-02-27T05:00:12.849Z,24.13
2023-02-27T05:01:12.892Z,24.12
2023-02-27T05:02:13.016Z,24.13
2023-02-27T05:03:13.031Z,24.13
2023-02-27T05:04:13.052Z,24.16
2023-02-27T05:05:13.115Z,24.13
2023-02-27T05:06:13.188Z,24.13
2023-02-27T05:07:13.232Z,24.12
2023-02-27T05:08:13.293Z,24.12
2023-02-27T05:09:13.397Z,24.12
2023-02-27T05:10:13.367Z,24.13
2023-02-27T05:11:13.483Z,24.11
2023-02-27T05:12:13.502Z,24.13
2023-02-27T05:13:13.535Z,24.12
2023-02-27T05:14:13.635Z,24.12
2023-02-27T05:15:13.658Z,24.12
2023-02-27T05:16:13.787Z,24.12
2023-02-27T05:17:13.776Z,24.11
2023-02-27T05:18:13.867Z,24.12
2023-02-27T05:19:13.890Z,24.13
2023-02-27T05:20:13.951Z,24.09
2023-02-27T05:21:13.997Z,24.12
2023-02-27T05:22:14.074Z,24.12
2023-02-27T05:23:14.124Z,24.12
2023-02-27T05:24:14.177Z,24.09
2023-02-27T05:25:14.198Z,24.11
2023-02-27T05:26:14.304Z,24.11
2023-02-27T05:27:14.345Z,24.11
2023-02-27T05:28:14.376Z,24.11
2023-02-27T05:29:14.433Z,24.11
2023-02-27T05:30:14.561Z,24.11
2023-02-27T05:31:14.675Z,24.11
2023-02-27T05:32:14.735Z,24.12
2023-02-27T05:33:14.691Z,24.11
2023-02-27T05:34:14.744Z,24.11
2023-02-27T05:35:14.810Z,24.09
2023-02-27T05:36:14.893Z,24.12
2023-02-27T05:37:14.932Z,24.08
2023-02-27T05:38:14.992Z,24.08
2023-02-27T05:39:15.048Z,24.11
2023-02-27T05:40:15.106Z,24.11
2023-02-27T05:41:15.523Z,24.11
2023-02-27T05:42:15.288Z,24.13
2023-02-27T05:43:15.289Z,24.11
2023-02-27T05:44:15.365Z,24.12
2023-02-27T05:45:15.461Z,24.09
2023-02-27T05:46:15.541Z,24.08
2023-02-27T05:47:15.554Z,24.09
2023-02-27T05:48:16.837Z,24.09
2023-02-27T05:49:15.621Z,24.11
2023-02-27T05:50:15.688Z,24.11
2023-02-27T05:51:15.622Z,24.09
2023-02-27T05:52:15.598Z,24.09
2023-02-27T05:53:15.575Z,24.09
2023-02-27T05:54:15.572Z,24.09
2023-02-27T05:55:17.803Z,24.11
2023-02-27T05:56:15.569Z,24.08
2023-02-27T05:57:15.615Z,24.09
2023-02-27T05:58:15.579Z,24.08
2023-02-27T05:59:15.577Z,24.09
2023-02-27T06:00:15.585Z,24.06
2023-02-27T06:01:15.587Z,24.08
2023-02-27T06:02:15.620Z,24.09
2023-02-27T06:03:15.598Z,24.09
2023-02-27T06:04:16.357Z,24.12
2023-02-27T06:05:15.754Z,24.08
2023-02-27T06:06:15.579Z,24.11
2023-02-27T06:07:15.643Z,24.09
2023-02-27T06:08:15.575Z,24.08
2023-02-27T06:09:15.550Z,24.09
2023-02-27T06:10:15.674Z,24.09
2023-02-27T06:11:15.598Z,24.08
2023-02-27T06:12:15.664Z,24.11
2023-02-27T06:13:15.566Z,24.08
2023-02-27T06:14:15.565Z,24.08
2023-02-27T06:15:15.696Z,24.11
2023-02-27T06:16:15.600Z,24.09
2023-02-27T06:17:15.599Z,24.08
2023-02-27T06:18:15.570Z,24.08
2023-02-27T06:19:16.483Z,24.11
2023-02-27T06:20:15.605Z,24.09
2023-02-27T06:21:15.601Z,24.09
2023-02-27T06:22:15.727Z,24.09
2023-02-27T06:23:15.580Z,24.11
2023-02-27T06:24:15.602Z,24.09
2023-02-27T06:25:15.600Z,24.11
2023-02-27T06:26:15.606Z,24.13
2023-02-27T06:27:15.599Z,24.11
2023-02-27T06:28:15.655Z,24.13
2023-02-27T06:29:15.619Z,24.12
2023-02-27T06:30:15.616Z,24.12
2023-02-27T06:31:15.676Z,24.13
2023-02-27T06:32:15.753Z,24.15
2023-02-27T06:33:15.643Z,24.12
2023-02-27T06:34:15.764Z,24.15
2023-02-27T06:35:15.610Z,24.17
2023-02-27T06:36:15.662Z,24.19
2023-02-27T06:37:15.622Z,24.22
2023-02-27T06:38:15.632Z,24.22
2023-02-27T06:39:15.607Z,24.22
2023-02-27T06:40:15.661Z,24.23
2023-02-27T06:41:15.632Z,24.23
2023-02-27T06:42:15.612Z,24.27
2023-02-27T06:43:15.664Z,24.27
2023-02-27T06:44:16.388Z,24.30
2023-02-27T06:45:15.670Z,24.30
2023-02-27T06:46:15.701Z,24.33
2023-02-27T06:47:15.792Z,24.36
2023-02-27T06:48:15.698Z,24.36
2023-02-27T06:49:15.904Z,24.37
2023-02-27T06:50:15.886Z,24.37
2023-02-27T06:51:15.731Z,24.39
2023-02-27T06:52:15.661Z,24.43
2023-02-27T06:53:15.803Z,24.44
2023-02-27T06:54:15.684Z,24.46
2023-02-27T06:55:15.735Z,24.47
2023-02-27T06:56:15.690Z,24.50
2023-02-27T06:57:15.753Z,24.51
2023-02-27T06:58:15.750Z,24.51
2023-02-27T06:59:15.822Z,24.51
2023-02-27T07:00:15.883Z,24.54
2023-02-27T07:01:16.092Z,24.56
2023-02-27T07:02:17.055Z,24.56
2023-02-27T07:03:18.104Z,24.57
2023-02-27T07:04:20.132Z,24.57
2023-02-27T07:05:20.563Z,24.59
2023-02-27T07:06:21.383Z,24.59
2023-02-27T07:07:35.317Z,24.60
2023-02-27T07:08:21.050Z,24.60
2023-02-27T07:09:19.543Z,24.61
2023-02-27T07:10:21.266Z,24.63
2023-02-27T07:11:19.992Z,24.66
2023-02-27T07:12:15.988Z,24.63
2023-02-27T07:13:17.912Z,24.64
2023-02-27T07:14:15.998Z,24.67
2023-02-27T07:15:15.963Z,24.67
2023-02-27T07:16:16.124Z,24.68
2023-02-27T07:17:15.987Z,24.67
2023-02-27T07:18:15.989Z,24.68
2023-02-27T07:19:15.989Z,24.68
2023-02-27T07:20:15.983Z,24.68
2023-02-27T07:21:16.020Z,24.67
2023-02-27T07:22:15.995Z,24.70
2023-02-27T07:23:16.001Z,24.71
2023-02-27T07:24:16.020Z,24.71
2023-02-27T07:25:16.045Z,24.72
2023-02-27T07:26:16.038Z,24.70
2023-02-27T07:27:16.044Z,24.72
2023-02-27T07:28:16.054Z,24.71
2023-02-27T07:29:16.879Z,24.72
2023-02-27T07:30:16.011Z,24.75
2023-02-27T07:31:16.065Z,24.74
2023-02-27T07:32:16.008Z,24.74
2023-02-27T07:33:15.998Z,24.75
2023-02-27T07:34:16.029Z,24.75
2023-02-27T07:35:16.090Z,24.75
2023-02-27T07:36:16.026Z,24.77
2023-02-27T07:37:16.025Z,24.77
2023-02-27T07:38:16.024Z,24.77
2023-02-27T07:39:16.173Z,24.77
2023-02-27T07:40:16.172Z,24.77
2023-02-27T07:41:29.676Z,24.77
2023-02-27T07:42:17.057Z,24.72
2023-02-27T07:43:16.362Z,24.75
2023-02-27T07:44:16.187Z,24.78
2023-02-27T07:45:18.946Z,24.79
2023-02-27T07:46:16.052Z,24.77
2023-02-27T07:47:16.575Z,24.78
2023-02-27T07:48:16.143Z,24.79
2023-02-27T07:49:16.141Z,24.82
2023-02-27T07:50:16.128Z,24.85
2023-02-27T07:51:16.008Z,24.87
2023-02-27T07:52:16.023Z,24.87
2023-02-27T07:53:16.017Z,24.89
2023-02-27T07:54:16.100Z,24.89
2023-02-27T07:55:16.065Z,24.92
2023-02-27T07:56:15.984Z,24.94
2023-02-27T07:57:15.974Z,24.92
2023-02-27T07:58:16.000Z,24.91
2023-02-27T07:59:16.070Z,24.91
2023-02-27T08:00:15.969Z,24.88
2023-02-27T08:01:15.947Z,24.77
2023-02-27T08:02:16.014Z,24.66
2023-02-27T08:03:15.938Z,24.51
2023-02-27T08:04:16.013Z,24.39
2023-02-27T08:05:15.932Z,24.30
2023-02-27T08:06:15.961Z,24.22
2023-02-27T08:07:15.997Z,24.19
2023-02-27T08:08:16.051Z,24.17
2023-02-27T08:09:16.004Z,24.16
2023-02-27T08:10:16.293Z,24.16
2023-02-27T08:11:16.021Z,24.16
2023-02-27T08:12:15.993Z,24.20
2023-02-27T08:13:20.558Z,24.17
2023-02-27T08:14:16.008Z,24.19
2023-02-27T08:15:16.010Z,24.22
2023-02-27T08:16:16.009Z,24.23
2023-02-27T08:17:16.028Z,24.23
2023-02-27T08:18:15.950Z,24.27
2023-02-27T08:19:15.980Z,24.30
2023-02-27T08:20:15.966Z,24.32
2023-02-27T08:21:16.178Z,24.32
2023-02-27T08:22:16.110Z,24.34
2023-02-27T08:23:15.960Z,24.39
2023-02-27T08:24:15.933Z,24.39
2023-02-27T08:25:15.967Z,24.39
2023-02-27T08:26:15.981Z,24.40
2023-02-27T08:27:15.912Z,24.43
2023-02-27T08:28:15.914Z,24.43
2023-02-27T08:29:17.050Z,24.43
2023-02-27T08:30:15.930Z,24.43
2023-02-27T08:31:16.004Z,24.46
2023-02-27T08:32:15.991Z,24.47
2023-02-27T08:33:15.900Z,24.50
2023-02-27T08:34:15.971Z,24.51
2023-02-27T08:35:15.929Z,24.51
2023-02-27T08:36:16.291Z,24.51
2023-02-27T08:37:16.045Z,24.51
2023-02-27T08:38:15.883Z,24.49
2023-02-27T08:39:18.195Z,24.51
2023-02-27T08:40:16.432Z,24.54
2023-02-27T08:41:15.905Z,24.57
2023-02-27T08:42:15.901Z,24.60
2023-02-27T08:43:16.867Z,24.66
2023-02-27T08:44:15.957Z,24.63
2023-02-27T08:45:15.948Z,24.66
2023-02-27T08:46:15.967Z,24.68
2023-02-27T08:47:15.882Z,24.67
2023-02-27T08:48:15.883Z,24.71
2023-02-27T08:49:15.921Z,24.72
2023-02-27T08:50:15.993Z,24.72
2023-02-27T08:51:16.024Z,24.75
2023-02-27T08:52:16.069Z,24.77
2023-02-27T08:53:16.142Z,24.77
2023-02-27T08:54:16.210Z,24.78
2023-02-27T08:55:17.937Z,24.78
2023-02-27T08:56:16.654Z,24.79
2023-02-27T08:57:16.240Z,24.79
2023-02-27T08:58:17.181Z,24.82
2023-02-27T08:59:16.210Z,24.82
2023-02-27T09:00:16.265Z,24.81
2023-02-27T09:01:16.545Z,24.82
2023-02-27T09:02:16.298Z,24.81
2023-02-27T09:03:16.363Z,24.87
2023-02-27T09:04:16.874Z,24.88
2023-02-27T09:05:16.389Z,24.89
2023-02-27T09:06:16.891Z,24.87
2023-02-27T09:07:16.887Z,24.79
2023-02-27T09:08:16.341Z,24.71
2023-02-27T09:09:16.393Z,24.63
2023-02-27T09:10:16.424Z,24.53
2023-02-27T09:11:16.927Z,24.43
2023-02-27T09:12:16.367Z,24.32
2023-02-27T09:13:16.340Z,24.24
2023-02-27T09:14:16.507Z,24.15
2023-02-27T09:15:16.419Z,24.05
2023-02-27T09:16:16.420Z,23.99
2023-02-27T09:17:16.380Z,23.95
2023-02-27T09:18:16.494Z,23.91
2023-02-27T09:19:16.509Z,23.88
2023-02-27T09:20:16.560Z,23.86
2023-02-27T09:21:16.607Z,23.88
2023-02-27T09:22:16.729Z,23.91
2023-02-27T09:23:16.783Z,23.94
2023-02-27T09:24:20.420Z,23.98
2023-02-27T09:25:16.993Z,23.99
2023-02-27T09:26:16.852Z,24.01
2023-02-27T09:27:16.938Z,24.05
2023-02-27T09:28:16.882Z,24.09
2023-02-27T09:29:16.859Z,24.16
2023-02-27T09:30:16.826Z,24.17
2023-02-27T09:31:16.981Z,24.20
2023-02-27T09:32:17.102Z,24.24
2023-02-27T09:33:16.855Z,24.26
2023-02-27T09:34:17.905Z,24.33
2023-02-27T09:35:16.880Z,24.33
2023-02-27T09:36:16.924Z,24.39
2023-02-27T09:37:16.886Z,24.43
2023-02-27T09:38:16.826Z,24.44
2023-02-27T09:39:17.143Z,24.44
2023-02-27T09:40:17.670Z,24.47
2023-02-27T09:41:17.051Z,24.46
2023-02-27T09:42:16.883Z,24.46
2023-02-27T09:43:16.883Z,24.47
2023-02-27T09:44:16.859Z,24.46
2023-02-27T09:45:16.844Z,24.44
2023-02-27T09:46:16.936Z,24.44
2023-02-27T09:47:16.948Z,24.36
2023-02-27T09:48:17.816Z,24.30
2023-02-27T09:49:16.884Z,24.33
2023-02-27T09:50:16.878Z,24.27
2023-02-27T09:51:16.852Z,24.29
2023-02-27T09:52:17.385Z,24.32
2023-02-27T09:53:16.901Z,24.36
2023-02-27T09:54:17.078Z,24.37
2023-02-27T09:55:17.029Z,24.40
2023-02-27T09:56:16.968Z,24.43
2023-02-27T09:57:16.896Z,24.43
2023-02-27T09:58:16.944Z,24.44
2023-02-27T09:59:17.071Z,24.46
2023-02-27T10:00:17.092Z,24.49
2023-02-27T10:01:17.396Z,24.50
2023-02-27T10:02:17.188Z,24.51
2023-02-27T10:03:17.345Z,24.54
2023-02-27T10:04:17.283Z,24.59
2023-02-27T10:05:17.325Z,24.57
2023-02-27T10:06:17.407Z,24.60
2023-02-27T10:07:17.488Z,24.61
2023-02-27T10:08:17.592Z,24.59
2023-02-27T10:09:17.733Z,24.64
2023-02-27T10:10:17.556Z,24.64
2023-02-27T10:11:17.591Z,24.66
2023-02-27T10:12:17.562Z,24.67
2023-02-27T10:13:18.425Z,24.70
2023-02-27T10:14:17.631Z,24.67
2023-02-27T10:15:17.582Z,24.68
2023-02-27T10:16:17.634Z,24.71
2023-02-27T10:17:17.636Z,24.72
2023-02-27T10:18:26.976Z,24.72
2023-02-27T10:19:18.575Z,24.72
2023-02-27T10:20:17.597Z,24.72
2023-02-27T10:21:17.667Z,24.74
2023-02-27T10:22:17.642Z,24.75
2023-02-27T10:23:17.613Z,24.75
2023-02-27T10:24:17.654Z,24.78
2023-02-27T10:25:30.179Z,24.78
2023-02-27T10:26:18.806Z,24.79
2023-02-27T10:27:17.693Z,24.79
2023-02-27T10:28:17.611Z,24.79
2023-02-27T10:29:17.729Z,24.79
2023-02-27T10:30:28.318Z,24.82
2023-02-27T10:31:20.716Z,24.84
2023-02-27T10:32:17.801Z,24.81
2023-02-27T10:33:17.752Z,24.82
2023-02-27T10:34:17.707Z,24.85
2023-02-27T10:35:17.780Z,24.87
2023-02-27T10:36:32.123Z,24.85
2023-02-27T10:37:18.749Z,24.88
2023-02-27T10:38:17.902Z,24.91
2023-02-27T10:39:17.821Z,24.88
2023-02-27T10:40:18.612Z,24.89
2023-02-27T10:41:18.678Z,24.89
2023-02-27T10:42:17.792Z,24.91
2023-02-27T10:43:17.677Z,24.91
2023-02-27T10:44:17.765Z,24.92
2023-02-27T10:45:17.678Z,24.92
2023-02-27T10:46:17.855Z,24.96
2023-02-27T10:47:18.092Z,24.96
2023-02-27T10:48:17.693Z,24.94
2023-02-27T10:49:19.600Z,24.96
2023-02-27T10:50:17.816Z,24.95
2023-02-27T10:51:17.774Z,24.96
2023-02-27T10:52:17.761Z,24.98
2023-02-27T10:53:17.668Z,25.02
2023-02-27T10:54:17.705Z,24.99
2023-02-27T10:55:17.822Z,24.99
2023-02-27T10:56:17.727Z,25.02
2023-02-27T10:57:17.717Z,25.01
2023-02-27T10:58:17.712Z,25.02
2023-02-27T10:59:17.680Z,25.04
2023-02-27T11:00:17.741Z,25.04
2023-02-27T11:01:18.005Z,25.04
2023-02-27T11:02:17.674Z,25.06
2023-02-27T11:03:17.689Z,25.05
2023-02-27T11:04:17.701Z,25.05
2023-02-27T11:05:17.684Z,25.06
2023-02-27T11:06:17.650Z,25.05
2023-02-27T11:07:17.862Z,25.08
2023-02-27T11:08:17.663Z,25.06
2023-02-27T11:09:17.765Z,25.09
2023-02-27T11:10:17.625Z,25.08
2023-02-27T11:11:17.628Z,25.08
2023-02-27T11:12:17.679Z,25.09
2023-02-27T11:13:17.680Z,25.09
2023-02-27T11:14:17.833Z,25.12
2023-02-27T11:15:17.669Z,25.11
2023-02-27T11:16:17.687Z,25.11
2023-02-27T11:17:17.652Z,25.08
2023-02-27T11:18:17.654Z,25.12
2023-02-27T11:19:17.644Z,25.11
2023-02-27T11:20:17.676Z,25.15
2023-02-27T11:21:17.670Z,25.14
2023-02-27T11:22:17.633Z,25.14
2023-02-27T11:23:17.993Z,25.15
2023-02-27T11:24:17.935Z,25.14
2023-02-27T11:25:17.730Z,25.14
2023-02-27T11:26:17.659Z,25.11
2023-02-27T11:27:17.640Z,25.12
2023-02-27T11:28:17.896Z,25.16
2023-02-27T11:29:17.776Z,25.14
2023-02-27T11:30:17.811Z,25.16
2023-02-27T11:31:17.716Z,25.15
2023-02-27T11:32:17.638Z,25.15
2023-02-27T11:33:17.633Z,25.15
2023-02-27T11:34:17.617Z,25.15
2023-02-27T11:35:17.840Z,25.16
2023-02-27T11:36:17.985Z,25.18
2023-02-27T11:37:17.643Z,25.19
2023-02-27T11:38:17.775Z,25.21
2023-02-27T11:39:17.617Z,25.21
2023-02-27T11:40:20.423Z,25.22
2023-02-27T11:41:17.678Z,25.22
2023-02-27T11:42:17.656Z,25.21
2023-02-27T11:43:17.628Z,25.22
2023-02-27T11:44:17.591Z,25.22
2023-02-27T11:45:18.621Z,25.22
2023-02-27T11:46:46.547Z,25.22
2023-02-27T11:47:17.715Z,25.25
2023-02-27T11:48:17.610Z,25.22
2023-02-27T11:49:17.590Z,25.23
2023-02-27T11:50:17.588Z,25.23
2023-02-27T11:51:17.581Z,25.25
2023-02-27T11:52:17.569Z,25.23
2023-02-27T11:53:17.670Z,25.25
2023-02-27T11:54:17.607Z,25.23
2023-02-27T11:55:17.617Z,25.25
2023-02-27T11:56:17.596Z,25.26
2023-02-27T11:57:18.620Z,25.26
2023-02-27T11:58:17.664Z,25.25
2023-02-27T11:59:17.673Z,25.25
2023-02-27T12:00:17.603Z,25.29
2023-02-27T12:01:17.597Z,25.26
2023-02-27T12:02:17.597Z,25.28
2023-02-27T12:03:17.666Z,25.25
2023-02-27T12:04:18.708Z,25.23
2023-02-27T12:05:18.437Z,25.23
2023-02-27T12:06:17.935Z,25.21
2023-02-27T12:07:18.541Z,25.22
2023-02-27T12:08:17.852Z,25.21
2023-02-27T12:09:18.496Z,25.19
2023-02-27T12:10:17.637Z,25.18
2023-02-27T12:11:17.638Z,25.16
2023-02-27T12:12:17.569Z,25.12
2023-02-27T12:13:17.703Z,25.12
2023-02-27T12:14:17.585Z,25.12
2023-02-27T12:15:17.596Z,25.09
2023-02-27T12:16:17.625Z,25.08
2023-02-27T12:17:17.585Z,25.04
2023-02-27T12:18:17.590Z,25.02
2023-02-27T12:19:17.594Z,24.99
2023-02-27T12:20:17.606Z,24.99
2023-02-27T12:21:17.624Z,24.95
2023-02-27T12:22:17.625Z,24.92
2023-02-27T12:23:17.633Z,24.89
2023-02-27T12:24:17.647Z,24.89
2023-02-27T12:25:17.589Z,24.88
2023-02-27T12:26:17.621Z,24.84
2023-02-27T12:27:18.584Z,24.84
2023-02-27T12:28:17.756Z,24.81
2023-02-27T12:29:17.600Z,24.84
2023-02-27T12:30:17.613Z,24.89
2023-02-27T12:31:17.668Z,24.88
2023-02-27T12:32:18.468Z,24.91
2023-02-27T12:33:17.604Z,24.94
2023-02-27T12:34:17.598Z,24.95
2023-02-27T12:35:17.630Z,24.96
2023-02-27T12:36:17.625Z,24.99
2023-02-27T12:37:17.614Z,24.99
2023-02-27T12:38:17.610Z,24.96
2023-02-27T12:39:17.668Z,24.98
2023-02-27T12:40:18.553Z,24.98
2023-02-27T12:41:17.580Z,24.98
2023-02-27T12:42:17.710Z,24.99
2023-02-27T12:43:17.612Z,24.96
2023-02-27T12:44:17.647Z,24.98
2023-02-27T12:45:17.616Z,24.99
2023-02-27T12:46:17.589Z,24.98
2023-02-27T12:47:17.592Z,24.99
2023-02-27T12:48:17.634Z,24.98
2023-02-27T12:49:17.601Z,24.99
2023-02-27T12:50:17.598Z,25.01
2023-02-27T12:51:17.567Z,24.98
2023-02-27T12:52:17.597Z,24.99
2023-02-27T12:53:18.574Z,24.99
2023-02-27T12:54:17.587Z,25.01
2023-02-27T12:55:17.697Z,25.02
2023-02-27T12:56:17.590Z,25.02
2023-02-27T12:57:17.578Z,25.06
2023-02-27T12:58:17.648Z,25.05
2023-02-27T12:59:17.577Z,25.08
2023-02-27T13:00:17.647Z,25.08
2023-02-27T13:01:17.622Z,25.08
2023-02-27T13:02:17.569Z,25.11
2023-02-27T13:03:17.589Z,25.09
2023-02-27T13:04:17.691Z,25.12
2023-02-27T13:05:17.628Z,25.15
2023-02-27T13:06:17.601Z,25.15
2023-02-27T13:07:17.602Z,25.15
2023-02-27T13:08:17.582Z,25.14
2023-02-27T13:09:17.731Z,25.12
2023-02-27T13:10:17.577Z,25.12
2023-02-27T13:11:17.577Z,25.12
2023-02-27T13:12:17.557Z,25.14
2023-02-27T13:13:17.585Z,25.19
2023-02-27T13:14:17.603Z,25.18
2023-02-27T13:15:17.662Z,25.22
2023-02-27T13:16:18.760Z,25.22
2023-02-27T13:17:17.675Z,25.19
2023-02-27T13:18:17.530Z,25.21
2023-02-27T13:19:17.540Z,25.21
2023-02-27T13:20:17.547Z,25.25
2023-02-27T13:21:17.562Z,25.23
2023-02-27T13:22:17.568Z,25.23
2023-02-27T13:23:17.809Z,25.25
2023-02-27T13:24:17.586Z,25.25
2023-02-27T13:25:17.589Z,25.28
2023-02-27T13:26:17.567Z,25.28
2023-02-27T13:27:17.554Z,25.29
2023-02-27T13:28:17.577Z,25.30
2023-02-27T13:29:17.586Z,25.32
2023-02-27T13:30:17.505Z,25.30
2023-02-27T13:31:17.495Z,25.33
2023-02-27T13:32:17.725Z,25.32
2023-02-27T13:33:17.544Z,25.32
2023-02-27T13:34:17.480Z,25.30
2023-02-27T13:35:17.548Z,25.30
2023-02-27T13:36:17.486Z,25.29
2023-02-27T13:37:17.567Z,25.30
2023-02-27T13:38:17.501Z,25.33
2023-02-27T13:39:17.444Z,25.32
2023-02-27T13:40:17.454Z,25.36
2023-02-27T13:41:17.466Z,25.34
2023-02-27T13:42:17.422Z,25.36
2023-02-27T13:43:17.461Z,25.37
2023-02-27T13:44:17.526Z,25.36
2023-02-27T13:45:17.490Z,25.37
2023-02-27T13:46:17.560Z,25.39
2023-02-27T13:47:17.442Z,25.42
2023-02-27T13:48:17.456Z,25.39
2023-02-27T13:49:28.696Z,25.40
2023-02-27T13:50:18.393Z,25.42
2023-02-27T13:51:17.390Z,25.43
2023-02-27T13:52:17.383Z,25.44
2023-02-27T13:53:17.399Z,25.43
2023-02-27T13:54:17.391Z,25.43
2023-02-27T13:55:17.364Z,25.46
2023-02-27T13:56:17.431Z,25.47
2023-02-27T13:57:17.312Z,25.47
2023-02-27T13:58:17.331Z,25.46
2023-02-27T13:59:17.337Z,25.46
2023-02-27T14:00:17.299Z,25.47
2023-02-27T14:01:17.349Z,25.49
2023-02-27T14:02:17.334Z,25.46
2023-02-27T14:03:17.281Z,25.46
2023-02-27T14:04:17.260Z,25.50
2023-02-27T14:05:17.389Z,25.50
2023-02-27T14:06:17.518Z,25.52
2023-02-27T14:07:17.209Z,25.53
2023-02-27T14:08:17.282Z,25.52
2023-02-27T14:09:17.253Z,25.49
2023-02-27T14:10:17.203Z,25.44
2023-02-27T14:11:17.427Z,25.46
2023-02-27T14:12:17.199Z,25.44
2023-02-27T14:13:17.266Z,25.47
2023-02-27T14:14:17.321Z,25.46
2023-02-27T14:15:17.225Z,25.49
2023-02-27T14:16:17.242Z,25.49
2023-02-27T14:17:17.275Z,25.44
2023-02-27T14:18:32.220Z,25.43
2023-02-27T14:19:18.263Z,25.46
2023-02-27T14:20:17.179Z,25.46
2023-02-27T14:21:17.383Z,25.47
2023-02-27T14:22:17.231Z,25.46
2023-02-27T14:23:17.322Z,25.47
2023-02-27T14:24:17.213Z,25.47
2023-02-27T14:25:17.200Z,25.47
2023-02-27T14:26:17.198Z,25.46
2023-02-27T14:27:17.217Z,25.47
2023-02-27T14:28:17.191Z,25.49
2023-02-27T14:29:17.249Z,25.49
2023-02-27T14:30:17.157Z,25.47
2023-02-27T14:31:17.268Z,25.49
2023-02-27T14:32:17.195Z,25.47
2023-02-27T14:33:21.693Z,25.49
2023-02-27T14:34:18.148Z,25.47
2023-02-27T14:35:17.268Z,25.49
2023-02-27T14:36:17.195Z,25.47
2023-02-27T14:37:17.519Z,25.49
2023-02-27T14:38:20.029Z,25.52
2023-02-27T14:39:17.281Z,25.50
2023-02-27T14:40:28.023Z,25.52
2023-02-27T14:41:18.132Z,25.54
2023-02-27T14:42:17.317Z,25.53
2023-02-27T14:43:17.141Z,25.54
2023-02-27T14:44:18.747Z,25.57
2023-02-27T14:45:19.668Z,25.56
2023-02-27T14:46:17.235Z,25.57
2023-02-27T14:47:17.222Z,25.54