createdAt,value
2023-04-26T00:00:38.601Z,4.46
2023-04-26T00:01:38.573Z,12.20
2023-04-26T00:02:38.755Z,6.72
2023-04-26T00:03:38.844Z,6.07
2023-04-26T00:04:38.712Z,6.72
2023-04-26T00:05:38.538Z,6.40
2023-04-26T00:06:38.582Z,6.72
2023-04-26T00:07:38.495Z,6.07
2023-04-26T00:08:38.502Z,10.26
2023-04-26T00:09:38.485Z,6.07
2023-04-26T00:10:38.491Z,-0.05
2023-04-26T00:11:38.457Z,6.40
2023-04-26T00:12:38.477Z,15.10
2023-04-26T00:13:38.479Z,-1.66
2023-04-26T00:14:38.474Z,6.72
2023-04-26T00:15:38.419Z,6.07
2023-04-26T00:16:38.462Z,1.88
2023-04-26T00:17:38.454Z,2.21
2023-04-26T00:18:38.483Z,5.75
2023-04-26T00:19:38.382Z,6.72
2023-04-26T00:20:38.390Z,6.07
2023-04-26T00:21:38.348Z,6.40
2023-04-26T00:22:38.374Z,6.07
2023-04-26T00:23:38.343Z,6.72
2023-04-26T00:24:38.350Z,9.30
2023-04-26T00:25:38.322Z,6.40
2023-04-26T00:26:38.328Z,2.53
2023-04-26T00:27:38.300Z,6.07
2023-04-26T00:28:38.320Z,6.40
2023-04-26T00:29:38.263Z,0.92
2023-04-26T00:30:38.286Z,2.21
2023-04-26T00:31:38.319Z,0.27
2023-04-26T00:32:38.281Z,5.75
2023-04-26T00:33:38.230Z,5.75
2023-04-26T00:34:38.270Z,8.01
2023-04-26T00:35:38.228Z,4.79
2023-04-26T00:36:38.220Z,11.55
2023-04-26T00:37:38.192Z,6.40
2023-04-26T00:38:38.192Z,6.07
2023-04-26T00:39:37.163Z,6.07
2023-04-26T00:40:38.190Z,8.97
2023-04-26T00:41:38.187Z,5.43
2023-04-26T00:42:38.139Z,5.11
2023-04-26T00:43:38.116Z,6.72
2023-04-26T00:44:38.147Z,5.43
2023-04-26T00:45:38.136Z,4.79
2023-04-26T00:46:38.109Z,6.07
2023-04-26T00:47:38.077Z,5.75
2023-04-26T00:48:38.091Z,1.24
2023-04-26T00:49:38.048Z,5.75
2023-04-26T00:50:38.068Z,6.07
2023-04-26T00:51:38.023Z,7.04
2023-04-26T00:52:38.050Z,4.79
2023-04-26T00:53:38.013Z,5.11
2023-04-26T00:54:38.034Z,5.75
2023-04-26T00:55:38.072Z,5.75
2023-04-26T00:56:38.004Z,5.43
2023-04-26T00:57:37.992Z,4.79
2023-04-26T00:58:37.988Z,4.79
2023-04-26T00:59:37.946Z,-0.69
2023-04-26T01:00:37.971Z,5.75
2023-04-26T01:01:37.960Z,2.21
2023-04-26T01:02:38.130Z,11.55
2023-04-26T01:03:38.153Z,1.56
2023-04-26T01:04:37.915Z,5.11
2023-04-26T01:05:37.886Z,5.43
2023-04-26T01:06:37.884Z,5.43
2023-04-26T01:07:37.852Z,5.75
2023-04-26T01:08:37.888Z,0.60
2023-04-26T01:09:37.833Z,5.11
2023-04-26T01:10:37.851Z,15.10
2023-04-26T01:11:37.811Z,3.17
2023-04-26T01:12:37.835Z,8.01
2023-04-26T01:13:37.788Z,1.56
2023-04-26T01:14:37.823Z,5.11
2023-04-26T01:15:37.768Z,5.43
2023-04-26T01:16:37.820Z,10.26
2023-04-26T01:17:37.866Z,5.11
2023-04-26T01:18:37.753Z,5.75
2023-04-26T01:19:37.823Z,8.97
2023-04-26T01:20:37.740Z,5.43
2023-04-26T01:21:37.717Z,-0.37
2023-04-26T01:22:37.742Z,6.07
2023-04-26T01:23:37.699Z,4.79
2023-04-26T01:24:44.266Z,9.94
2023-04-26T01:25:37.666Z,5.75
2023-04-26T01:26:37.698Z,5.43
2023-04-26T01:27:37.643Z,10.91
2023-04-26T01:28:37.671Z,11.55
2023-04-26T01:29:37.625Z,5.11
2023-04-26T01:30:37.622Z,-0.05
2023-04-26T01:31:37.786Z,10.59
2023-04-26T01:32:37.724Z,8.97
2023-04-26T01:33:37.582Z,4.79
2023-04-26T01:34:37.598Z,4.79
2023-04-26T01:35:37.555Z,9.94
2023-04-26T01:36:37.580Z,10.91
2023-04-26T01:37:37.547Z,5.11
2023-04-26T01:38:37.569Z,10.26
2023-04-26T01:39:37.525Z,4.46
2023-04-26T01:40:37.561Z,4.79
2023-04-26T01:41:37.526Z,0.60
2023-04-26T01:42:37.521Z,0.60
2023-04-26T01:43:37.466Z,11.87
2023-04-26T01:44:37.482Z,4.46
2023-04-26T01:45:37.455Z,-0.37
2023-04-26T01:46:37.508Z,9.94
2023-04-26T01:47:37.464Z,5.43
2023-04-26T01:48:37.456Z,7.36
2023-04-26T01:49:37.436Z,5.43
2023-04-26T01:50:37.452Z,3.82
2023-04-26T01:51:37.429Z,-3.27
2023-04-26T01:52:37.417Z,3.17
2023-04-26T01:53:37.424Z,4.79
2023-04-26T01:54:37.366Z,4.46
2023-04-26T01:55:37.382Z,4.14
2023-04-26T01:56:37.400Z,4.46
2023-04-26T01:57:37.351Z,4.79
2023-04-26T01:58:37.304Z,4.79
2023-04-26T01:59:37.341Z,5.43
2023-04-26T02:00:37.289Z,4.79
2023-04-26T02:01:37.341Z,-0.37
2023-04-26T02:02:37.344Z,5.11
2023-04-26T02:03:37.333Z,0.27
2023-04-26T02:04:37.295Z,11.23
2023-04-26T02:05:37.284Z,-0.69
2023-04-26T02:06:37.227Z,4.14
2023-04-26T02:07:37.233Z,4.46
2023-04-26T02:08:37.209Z,4.14
2023-04-26T02:09:37.212Z,9.94
2023-04-26T02:10:37.186Z,5.11
2023-04-26T02:11:37.198Z,4.14
2023-04-26T02:12:37.165Z,3.82
2023-04-26T02:13:37.173Z,5.11
2023-04-26T02:14:37.156Z,9.30
2023-04-26T02:15:37.217Z,4.79
2023-04-26T02:16:37.174Z,-1.66
2023-04-26T02:17:37.167Z,5.43
2023-04-26T02:18:37.104Z,0.92
2023-04-26T02:19:37.148Z,4.79
2023-04-26T02:20:37.087Z,13.16
2023-04-26T02:21:37.112Z,4.46
2023-04-26T02:22:37.067Z,-1.34
2023-04-26T02:23:37.091Z,4.46
2023-04-26T02:24:37.042Z,4.14
2023-04-26T02:25:37.064Z,4.79
2023-04-26T02:26:37.038Z,0.60
2023-04-26T02:27:37.038Z,4.14
2023-04-26T02:28:37.002Z,5.43
2023-04-26T02:29:43.772Z,4.14
2023-04-26T02:30:36.986Z,8.65
2023-04-26T02:31:37.091Z,4.46
2023-04-26T02:32:37.026Z,8.97
2023-04-26T02:33:36.983Z,4.46
2023-04-26T02:34:36.943Z,6.40
2023-04-26T02:35:36.962Z,3.82
2023-04-26T02:36:36.934Z,4.79
2023-04-26T02:37:36.938Z,10.91
2023-04-26T02:38:36.900Z,4.46
2023-04-26T02:39:36.912Z,4.46
2023-04-26T02:40:36.879Z,4.46
2023-04-26T02:41:36.887Z,-1.66
2023-04-26T02:42:36.876Z,4.79
2023-04-26T02:43:36.864Z,2.85
2023-04-26T02:44:36.838Z,-0.05
2023-04-26T02:45:36.844Z,5.11
2023-04-26T02:46:36.834Z,3.82
2023-04-26T02:47:36.857Z,4.14
2023-04-26T02:48:36.855Z,4.14
2023-04-26T02:49:36.805Z,7.36
2023-04-26T02:50:36.772Z,-2.63
2023-04-26T02:51:36.798Z,-2.30
2023-04-26T02:52:36.753Z,4.46
2023-04-26T02:53:36.781Z,3.50
2023-04-26T02:54:36.742Z,3.50
2023-04-26T02:55:36.766Z,4.46
2023-04-26T02:56:36.711Z,8.65
2023-04-26T02:57:36.709Z,10.59
2023-04-26T02:58:36.687Z,4.46
2023-04-26T02:59:36.706Z,4.46
2023-04-26T03:00:36.694Z,4.46
2023-04-26T03:01:36.843Z,9.94
2023-04-26T03:02:36.870Z,-0.05
2023-04-26T03:03:36.824Z,4.46
2023-04-26T03:04:36.622Z,4.14
2023-04-26T03:05:36.649Z,4.14
2023-04-26T03:06:36.612Z,4.14
2023-04-26T03:07:36.620Z,-1.02
2023-04-26T03:08:36.581Z,2.53
2023-04-26T03:09:36.609Z,3.82
2023-04-26T03:10:36.578Z,3.82
2023-04-26T03:11:36.567Z,4.14
2023-04-26T03:12:36.551Z,3.82
2023-04-26T03:13:36.553Z,3.82
2023-04-26T03:14:36.514Z,3.82
2023-04-26T03:15:36.542Z,8.01
2023-04-26T03:16:36.537Z,3.82
2023-04-26T03:17:36.591Z,4.14
2023-04-26T03:18:36.479Z,-1.34
2023-04-26T03:19:36.516Z,4.14
2023-04-26T03:20:36.465Z,-2.95
2023-04-26T03:21:36.465Z,3.50
2023-04-26T03:22:36.448Z,2.53
2023-04-26T03:23:36.458Z,8.01
2023-04-26T03:24:36.436Z,3.50
2023-04-26T03:25:36.440Z,4.14
2023-04-26T03:26:36.401Z,8.33
2023-04-26T03:27:36.404Z,5.43
2023-04-26T03:28:36.390Z,4.14
2023-04-26T03:29:36.402Z,9.30
2023-04-26T03:30:36.366Z,1.56
2023-04-26T03:31:36.395Z,3.17
2023-04-26T03:32:36.366Z,11.23
2023-04-26T03:33:36.357Z,3.82
2023-04-26T03:34:36.287Z,4.14
2023-04-26T03:35:36.330Z,4.46
2023-04-26T03:36:36.259Z,3.82
2023-04-26T03:37:36.250Z,-1.34
2023-04-26T03:38:36.228Z,3.50
2023-04-26T03:39:36.308Z,1.56
2023-04-26T03:40:36.258Z,4.46
2023-04-26T03:41:36.221Z,6.72
2023-04-26T03:42:36.186Z,10.26
2023-04-26T03:43:36.216Z,4.79
2023-04-26T03:44:36.240Z,3.17
2023-04-26T03:45:36.254Z,8.65
2023-04-26T03:46:36.207Z,3.82
2023-04-26T03:47:36.209Z,3.50
2023-04-26T03:48:36.128Z,6.07
2023-04-26T03:49:36.147Z,-1.66
2023-04-26T03:50:36.116Z,3.82
2023-04-26T03:51:36.130Z,-1.98
2023-04-26T03:52:36.094Z,3.50
2023-04-26T03:53:36.138Z,-1.98
2023-04-26T03:54:36.083Z,2.53
2023-04-26T03:55:36.079Z,-1.66
2023-04-26T03:56:36.038Z,2.85
2023-04-26T03:57:36.047Z,3.50
2023-04-26T03:58:36.026Z,9.30
2023-04-26T03:59:36.042Z,3.50
2023-04-26T04:00:36.010Z,-1.34
2023-04-26T04:01:36.024Z,2.85
2023-04-26T04:02:36.169Z,4.14
2023-04-26T04:03:39.238Z,2.53
2023-04-26T04:04:36.110Z,1.24
2023-04-26T04:05:36.092Z,3.82
2023-04-26T04:06:35.961Z,2.85
2023-04-26T04:07:35.958Z,-0.05
2023-04-26T04:08:35.916Z,8.01
2023-04-26T04:09:35.935Z,3.82
2023-04-26T04:10:35.913Z,4.46
2023-04-26T04:11:35.921Z,3.50
2023-04-26T04:12:35.884Z,3.17
2023-04-26T04:13:35.891Z,0.60
2023-04-26T04:14:35.851Z,6.72
2023-04-26T04:15:35.933Z,7.04
2023-04-26T04:16:36.387Z,9.62
2023-04-26T04:17:38.394Z,3.17
2023-04-26T04:18:35.810Z,3.82
2023-04-26T04:19:35.818Z,8.33
2023-04-26T04:20:35.809Z,2.85
2023-04-26T04:21:35.806Z,-1.98
2023-04-26T04:22:35.777Z,-0.69
2023-04-26T04:23:35.779Z,2.85
2023-04-26T04:24:35.755Z,8.01
2023-04-26T04:25:35.770Z,3.17
2023-04-26T04:26:35.747Z,3.50
2023-04-26T04:27:35.740Z,7.36
2023-04-26T04:28:35.725Z,2.85
2023-04-26T04:29:35.729Z,3.17
2023-04-26T04:30:35.697Z,7.04
2023-04-26T04:31:35.760Z,0.60
2023-04-26T04:32:35.711Z,3.17
2023-04-26T04:33:35.690Z,5.43
2023-04-26T04:34:34.656Z,2.85
2023-04-26T04:35:35.671Z,7.69
2023-04-26T04:36:35.646Z,3.17
2023-04-26T04:37:35.652Z,3.50
2023-04-26T04:38:35.604Z,-1.02
2023-04-26T04:39:35.630Z,8.01
2023-04-26T04:40:35.598Z,3.82
2023-04-26T04:41:35.610Z,3.82
2023-04-26T04:42:35.577Z,3.50
2023-04-26T04:43:35.572Z,3.50
2023-04-26T04:44:35.551Z,3.50
2023-04-26T04:45:35.590Z,3.50
2023-04-26T04:46:35.567Z,6.40
2023-04-26T04:47:35.628Z,2.53
2023-04-26T04:48:35.514Z,1.88
2023-04-26T04:49:35.513Z,3.17
2023-04-26T04:50:35.486Z,3.17
2023-04-26T04:51:35.492Z,3.50
2023-04-26T04:52:35.474Z,6.40
2023-04-26T04:53:35.499Z,6.40
2023-04-26T04:54:35.453Z,6.72
2023-04-26T04:55:35.464Z,3.17
2023-04-26T04:56:35.432Z,3.82
2023-04-26T04:57:35.440Z,0.27
2023-04-26T04:58:35.404Z,2.53
2023-04-26T04:59:35.421Z,4.79
2023-04-26T05:00:35.392Z,3.17
2023-04-26T05:01:35.415Z,8.97
2023-04-26T05:02:35.421Z,6.72
2023-04-26T05:03:35.449Z,3.17
2023-04-26T05:04:35.529Z,3.50
2023-04-26T05:05:35.378Z,2.85
2023-04-26T05:06:35.343Z,7.36
2023-04-26T05:07:35.332Z,-1.34
2023-04-26T05:08:35.316Z,2.85
2023-04-26T05:09:35.362Z,8.65
2023-04-26T05:10:35.296Z,3.82
2023-04-26T05:11:35.351Z,2.85
2023-04-26T05:12:35.278Z,3.50
2023-04-26T05:13:35.294Z,3.17
2023-04-26T05:14:35.267Z,3.82
2023-04-26T05:15:35.261Z,-2.95
2023-04-26T05:16:35.314Z,2.85
2023-04-26T05:17:35.284Z,3.82
2023-04-26T05:18:35.216Z,1.56
2023-04-26T05:19:35.220Z,3.82
2023-04-26T05:20:35.199Z,8.01
2023-04-26T05:21:35.190Z,4.14
2023-04-26T05:22:35.183Z,8.65
2023-04-26T05:23:35.171Z,4.14
2023-04-26T05:24:35.144Z,2.53
2023-04-26T05:25:35.152Z,3.50
2023-04-26T05:26:35.127Z,-2.30
2023-04-26T05:27:35.128Z,3.17
2023-04-26T05:28:35.113Z,3.82
2023-04-26T05:29:35.111Z,4.14
2023-04-26T05:30:35.105Z,3.82
2023-04-26T05:31:35.147Z,3.50
2023-04-26T05:32:35.089Z,8.01
2023-04-26T05:33:35.078Z,4.14
2023-04-26T05:34:35.052Z,4.14
2023-04-26T05:35:35.065Z,-3.59
2023-04-26T05:36:35.025Z,3.50
2023-04-26T05:37:35.045Z,-1.34
2023-04-26T05:38:35.005Z,3.82
2023-04-26T05:39:35.047Z,3.82
2023-04-26T05:40:34.981Z,3.82
2023-04-26T05:41:35.004Z,8.33
2023-04-26T05:42:34.984Z,4.46
2023-04-26T05:43:34.969Z,3.50
2023-04-26T05:44:34.938Z,-1.98
2023-04-26T05:45:35.009Z,3.82
2023-04-26T05:46:34.941Z,-1.34
2023-04-26T05:47:34.960Z,1.56
2023-04-26T05:48:34.906Z,7.36
2023-04-26T05:49:34.926Z,4.14
2023-04-26T05:50:34.875Z,2.85
2023-04-26T05:51:34.900Z,4.14
2023-04-26T05:52:34.868Z,3.82
2023-04-26T05:53:34.870Z,-0.37
2023-04-26T05:54:34.826Z,1.88
2023-04-26T05:55:34.835Z,-2.95
2023-04-26T05:56:34.809Z,3.82
2023-04-26T05:57:34.941Z,4.14
2023-04-26T05:58:34.788Z,4.46
2023-04-26T05:59:34.822Z,4.14
2023-04-26T06:00:34.778Z,4.79
2023-04-26T06:01:34.774Z,4.46
2023-04-26T06:02:34.828Z,10.59
2023-04-26T06:03:35.071Z,4.46
2023-04-26T06:04:34.858Z,0.60
2023-04-26T06:05:34.927Z,4.46
2023-04-26T06:06:34.701Z,8.97
2023-04-26T06:07:34.702Z,4.46
2023-04-26T06:08:34.708Z,10.59
2023-04-26T06:09:34.665Z,4.79
2023-04-26T06:10:34.698Z,5.11
2023-04-26T06:11:34.645Z,4.79
2023-04-26T06:12:34.664Z,4.79
2023-04-26T06:13:34.629Z,4.79
2023-04-26T06:14:34.659Z,10.91
2023-04-26T06:15:34.610Z,5.11
2023-04-26T06:16:34.633Z,8.65
2023-04-26T06:17:34.625Z,8.65
2023-04-26T06:18:34.607Z,5.75
2023-04-26T06:19:34.760Z,9.30
2023-04-26T06:20:34.570Z,13.16
2023-04-26T06:21:34.550Z,2.21
2023-04-26T06:22:34.576Z,5.43
2023-04-26T06:23:34.537Z,-0.05
2023-04-26T06:24:34.557Z,5.43
2023-04-26T06:25:34.514Z,1.56
2023-04-26T06:26:34.526Z,5.43
2023-04-26T06:27:34.491Z,5.75
2023-04-26T06:28:34.486Z,2.85
2023-04-26T06:29:34.466Z,5.43
2023-04-26T06:30:34.486Z,5.75
2023-04-26T06:31:34.496Z,5.43
2023-04-26T06:32:34.498Z,11.87
2023-04-26T06:33:34.418Z,10.91
2023-04-26T06:34:34.440Z,-0.69
2023-04-26T06:35:34.404Z,5.11
2023-04-26T06:36:34.400Z,12.20
2023-04-26T06:37:34.373Z,5.75
2023-04-26T06:38:34.382Z,9.30
2023-04-26T06:39:34.368Z,10.26
2023-04-26T06:40:34.368Z,11.23
2023-04-26T06:41:34.332Z,5.75
2023-04-26T06:42:34.390Z,-1.34
2023-04-26T06:43:34.316Z,5.75
2023-04-26T06:44:34.332Z,6.40
2023-04-26T06:45:34.313Z,6.72
2023-04-26T06:46:34.361Z,11.23
2023-04-26T06:47:34.293Z,5.43
2023-04-26T06:48:34.290Z,6.07
2023-04-26T06:49:34.255Z,5.75
2023-04-26T06:50:34.246Z,6.07
2023-04-26T06:51:34.253Z,8.01
2023-04-26T06:52:34.265Z,9.62
2023-04-26T06:53:34.206Z,6.40
2023-04-26T06:54:37.836Z,9.94
2023-04-26T06:55:34.339Z,9.62
2023-04-26T06:56:34.197Z,6.07
2023-04-26T06:57:34.173Z,5.75
2023-04-26T06:58:34.183Z,6.40
2023-04-26T06:59:34.147Z,2.85
2023-04-26T07:00:34.206Z,5.75
2023-04-26T07:01:34.249Z,6.07
2023-04-26T07:02:34.270Z,8.33
2023-04-26T07:03:34.250Z,12.20
2023-04-26T07:04:34.350Z,6.40
2023-04-26T07:05:34.080Z,6.40
2023-04-26T07:06:34.435Z,5.43
2023-04-26T07:07:34.053Z,10.59
2023-04-26T07:08:34.066Z,5.75
2023-04-26T07:09:34.031Z,6.40
2023-04-26T07:10:34.390Z,7.04
2023-04-26T07:11:34.013Z,-0.05
2023-04-26T07:12:34.033Z,5.75
2023-04-26T07:13:34.341Z,6.07
2023-04-26T07:14:33.988Z,0.27
2023-04-26T07:15:33.964Z,2.85
2023-04-26T07:16:34.054Z,6.72
2023-04-26T07:17:33.991Z,5.43
2023-04-26T07:18:33.966Z,6.72
2023-04-26T07:19:33.921Z,6.72
2023-04-26T07:20:33.925Z,11.87
2023-04-26T07:21:33.900Z,6.40
2023-04-26T07:22:33.924Z,2.85
2023-04-26T07:23:34.099Z,7.04
2023-04-26T07:24:33.901Z,10.26
2023-04-26T07:25:33.856Z,12.52
2023-04-26T07:26:33.874Z,4.79
2023-04-26T07:27:33.834Z,7.36
2023-04-26T07:28:33.854Z,6.72
2023-04-26T07:29:33.812Z,4.14
2023-04-26T07:30:33.834Z,7.04
2023-04-26T07:31:33.789Z,6.72
2023-04-26T07:32:33.883Z,6.72
2023-04-26T07:33:33.909Z,5.75
2023-04-26T07:34:33.798Z,7.04
2023-04-26T07:35:33.749Z,7.69
2023-04-26T07:36:33.768Z,7.36
2023-04-26T07:37:33.722Z,7.04
2023-04-26T07:38:33.760Z,7.69
2023-04-26T07:39:33.717Z,7.04
2023-04-26T07:40:33.706Z,-1.66
2023-04-26T07:41:33.690Z,7.69
2023-04-26T07:42:33.703Z,12.52
2023-04-26T07:43:33.660Z,7.04
2023-04-26T07:44:33.667Z,7.36
2023-04-26T07:45:33.704Z,8.33
2023-04-26T07:46:33.666Z,12.84
2023-04-26T07:47:33.657Z,8.01
2023-04-26T07:48:33.621Z,4.79
2023-04-26T07:49:33.606Z,5.11
2023-04-26T07:50:33.623Z,4.14
2023-04-26T07:51:33.578Z,8.01
2023-04-26T07:52:33.579Z,8.65
2023-04-26T07:53:33.564Z,8.01
2023-04-26T07:54:33.555Z,8.33
2023-04-26T07:55:33.523Z,8.01
2023-04-26T07:56:33.528Z,11.87
2023-04-26T07:57:33.516Z,3.82
2023-04-26T07:58:33.523Z,8.65
2023-04-26T07:59:33.485Z,8.97
2023-04-26T08:00:33.509Z,8.33
2023-04-26T08:01:33.523Z,3.50
2023-04-26T08:02:44.117Z,8.33
2023-04-26T08:03:33.628Z,4.79
2023-04-26T08:04:33.590Z,9.30
2023-04-26T08:05:33.625Z,9.62
2023-04-26T08:06:33.446Z,8.97
2023-04-26T08:07:33.392Z,9.62
2023-04-26T08:08:33.503Z,9.30
2023-04-26T08:09:33.386Z,8.97
2023-04-26T08:10:33.386Z,10.26
2023-04-26T08:11:33.379Z,9.30
2023-04-26T08:12:33.369Z,10.59
2023-04-26T08:13:33.325Z,13.81
2023-04-26T08:14:33.352Z,9.62
2023-04-26T08:15:33.314Z,9.30
2023-04-26T08:16:33.334Z,9.30
2023-04-26T08:17:33.295Z,10.59
2023-04-26T08:18:33.305Z,9.94
2023-04-26T08:19:33.263Z,10.26
2023-04-26T08:20:33.306Z,10.91
2023-04-26T08:21:33.254Z,10.26
2023-04-26T08:22:33.276Z,16.39
2023-04-26T08:23:33.213Z,4.46
2023-04-26T08:24:33.219Z,15.42
2023-04-26T08:25:33.213Z,5.43
2023-04-26T08:26:33.228Z,13.16
2023-04-26T08:27:33.180Z,10.91
2023-04-26T08:28:33.180Z,8.97
2023-04-26T08:29:33.149Z,4.79
2023-04-26T08:30:33.227Z,16.39
2023-04-26T08:31:33.209Z,14.78
2023-04-26T08:32:33.166Z,5.11
2023-04-26T08:33:33.112Z,10.91
2023-04-26T08:34:33.134Z,7.04
2023-04-26T08:35:33.081Z,17.68
2023-04-26T08:36:33.083Z,8.33
2023-04-26T08:37:33.074Z,10.59
2023-04-26T08:38:33.065Z,10.59
2023-04-26T08:39:33.041Z,4.14
2023-04-26T08:40:33.065Z,10.26
2023-04-26T08:41:33.015Z,14.45
2023-04-26T08:42:33.083Z,10.59
2023-04-26T08:43:33.010Z,10.26
2023-04-26T08:44:33.020Z,9.62
2023-04-26T08:45:32.971Z,4.14
2023-04-26T08:46:33.037Z,6.40
2023-04-26T08:47:33.008Z,6.72
2023-04-26T08:48:32.990Z,13.49
2023-04-26T08:49:32.925Z,11.55
2023-04-26T08:50:32.948Z,11.55
2023-04-26T08:51:32.910Z,11.23
2023-04-26T08:52:32.909Z,11.23
2023-04-26T08:53:32.901Z,11.55
2023-04-26T08:54:32.920Z,14.78
2023-04-26T08:55:32.868Z,3.82
2023-04-26T08:56:32.882Z,10.91
2023-04-26T08:57:32.873Z,15.74
2023-04-26T08:58:32.871Z,9.62
2023-04-26T08:59:32.830Z,3.17
2023-04-26T09:00:32.837Z,5.75
2023-04-26T09:01:32.848Z,10.91
2023-04-26T09:02:32.978Z,10.91
2023-04-26T09:03:33.001Z,6.72
2023-04-26T09:04:32.953Z,15.42
2023-04-26T09:05:32.769Z,10.91
2023-04-26T09:06:32.762Z,11.23
2023-04-26T09:07:32.746Z,9.62
2023-04-26T09:08:32.773Z,11.55
2023-04-26T09:09:32.725Z,11.55
2023-04-26T09:10:32.878Z,11.55
2023-04-26T09:11:32.694Z,17.35
2023-04-26T09:12:32.713Z,10.91
2023-04-26T09:13:32.676Z,-1.98
2023-04-26T09:14:32.689Z,10.59
2023-04-26T09:15:32.663Z,10.91
2023-04-26T09:16:32.688Z,6.07
2023-04-26T09:17:32.683Z,11.23
2023-04-26T09:18:32.653Z,10.91
2023-04-26T09:19:32.603Z,5.11
2023-04-26T09:20:32.606Z,11.55
2023-04-26T09:21:32.599Z,9.62
2023-04-26T09:22:32.624Z,11.23
2023-04-26T09:23:32.598Z,15.74
2023-04-26T09:24:32.577Z,8.33
2023-04-26T09:25:32.549Z,5.43
2023-04-26T09:26:32.568Z,12.20
2023-04-26T09:27:32.537Z,12.20
2023-04-26T09:28:32.521Z,12.52
2023-04-26T09:29:32.489Z,12.20
2023-04-26T09:30:32.500Z,12.20
2023-04-26T09:31:32.516Z,11.87
2023-04-26T09:32:32.518Z,11.55
2023-04-26T09:33:32.448Z,4.79
2023-04-26T09:34:32.466Z,11.87
2023-04-26T09:35:32.432Z,10.91
2023-04-26T09:36:32.475Z,12.20
2023-04-26T09:37:33.376Z,14.78
2023-04-26T09:38:32.426Z,12.20
2023-04-26T09:39:32.382Z,12.20
2023-04-26T09:40:32.387Z,16.06
2023-04-26T09:41:32.373Z,12.52
2023-04-26T09:42:32.375Z,12.84
2023-04-26T09:43:34.281Z,12.52
2023-04-26T09:44:32.349Z,13.81
2023-04-26T09:45:32.320Z,12.52
2023-04-26T09:46:32.348Z,17.03
2023-04-26T09:47:32.360Z,13.81
2023-04-26T09:48:32.316Z,13.16
2023-04-26T09:49:32.271Z,17.68
2023-04-26T09:50:32.293Z,13.81
2023-04-26T09:51:32.259Z,19.29
2023-04-26T09:52:32.263Z,13.81
2023-04-26T09:53:32.253Z,14.45
2023-04-26T09:54:32.244Z,11.23
2023-04-26T09:55:35.339Z,14.45
2023-04-26T09:56:32.227Z,14.45
2023-04-26T09:57:32.199Z,14.13
2023-04-26T09:58:32.221Z,14.45
2023-04-26T09:59:32.167Z,14.45
2023-04-26T10:00:32.186Z,14.13
2023-04-26T10:01:32.196Z,14.78
2023-04-26T10:02:32.233Z,12.52
2023-04-26T10:03:32.277Z,15.10
2023-04-26T10:04:32.179Z,15.10
2023-04-26T10:05:33.969Z,15.10
2023-04-26T10:06:32.111Z,14.45
2023-04-26T10:07:32.087Z,15.10
2023-04-26T10:08:32.104Z,14.45
2023-04-26T10:09:32.052Z,14.45
2023-04-26T10:10:32.078Z,21.54
2023-04-26T10:11:32.033Z,18.96
2023-04-26T10:12:32.066Z,14.13
2023-04-26T10:13:32.009Z,21.54
2023-04-26T10:14:32.042Z,17.68
2023-04-26T10:15:31.993Z,13.49
2023-04-26T10:16:32.072Z,15.10
2023-04-26T10:17:32.015Z,14.13
2023-04-26T10:18:31.972Z,13.16
2023-04-26T10:19:31.958Z,13.16
2023-04-26T10:20:31.974Z,16.39
2023-04-26T10:21:31.944Z,13.16
2023-04-26T10:22:31.923Z,6.72
2023-04-26T10:23:31.925Z,10.26
2023-04-26T10:24:31.902Z,13.16
2023-04-26T10:25:31.929Z,10.26
2023-04-26T10:26:31.867Z,12.52
2023-04-26T10:27:31.887Z,12.52
2023-04-26T10:28:31.870Z,8.97
2023-04-26T10:29:31.853Z,12.84
2023-04-26T10:30:31.823Z,12.84
2023-04-26T10:31:31.924Z,12.52
2023-04-26T10:32:31.802Z,11.87
2023-04-26T10:33:31.811Z,10.26
2023-04-26T10:34:31.799Z,12.52
2023-04-26T10:35:31.789Z,12.20
2023-04-26T10:36:31.766Z,9.94
2023-04-26T10:37:31.818Z,13.16
2023-04-26T10:38:31.747Z,12.52
2023-04-26T10:39:31.751Z,12.20
2023-04-26T10:40:31.728Z,12.52
2023-04-26T10:41:31.761Z,6.07
2023-04-26T10:42:31.693Z,12.84
2023-04-26T10:43:31.699Z,12.52
2023-04-26T10:44:31.687Z,8.97
2023-04-26T10:45:31.688Z,14.78
2023-04-26T10:46:31.754Z,11.87
2023-04-26T10:47:32.025Z,7.36
2023-04-26T10:48:31.674Z,11.87
2023-04-26T10:49:31.636Z,18.96
2023-04-26T10:50:31.617Z,11.87
2023-04-26T10:51:31.607Z,6.40
2023-04-26T10:52:31.594Z,11.55
2023-04-26T10:53:31.603Z,15.74
2023-04-26T10:54:31.566Z,21.54
2023-04-26T10:55:31.579Z,14.45
2023-04-26T10:56:31.549Z,21.22
2023-04-26T10:57:31.565Z,8.33
2023-04-26T10:58:31.528Z,14.78
2023-04-26T10:59:43.314Z,15.10
2023-04-26T11:00:32.653Z,15.10
2023-04-26T11:01:31.560Z,9.30
2023-04-26T11:02:31.567Z,12.52
2023-04-26T11:03:31.682Z,14.45
2023-04-26T11:04:31.513Z,14.13
2023-04-26T11:05:31.494Z,12.20
2023-04-26T11:06:31.435Z,20.25
2023-04-26T11:07:31.462Z,15.10
2023-04-26T11:08:31.431Z,19.93
2023-04-26T11:09:31.432Z,14.13
2023-04-26T11:10:31.400Z,14.78
2023-04-26T11:11:31.396Z,10.91
2023-04-26T11:12:31.365Z,17.35
2023-04-26T11:13:31.380Z,12.84
2023-04-26T11:14:31.355Z,22.19
2023-04-26T11:15:31.366Z,16.39
2023-04-26T11:16:31.352Z,13.81
2023-04-26T11:17:31.361Z,10.91
2023-04-26T11:18:31.299Z,17.68
2023-04-26T11:19:31.323Z,17.68
2023-04-26T11:20:31.283Z,15.74
2023-04-26T11:21:31.296Z,18.64
2023-04-26T11:22:31.256Z,17.68
2023-04-26T11:23:31.279Z,13.49
2023-04-26T11:24:31.243Z,14.45
2023-04-26T11:25:31.289Z,17.68
2023-04-26T11:26:31.211Z,16.71
2023-04-26T11:27:31.218Z,17.03
2023-04-26T11:28:33.918Z,23.80
2023-04-26T11:29:31.212Z,16.39
2023-04-26T11:30:31.169Z,16.71
2023-04-26T11:31:31.247Z,22.19
2023-04-26T11:32:31.170Z,18.64
2023-04-26T11:33:31.196Z,22.19
2023-04-26T11:34:31.147Z,19.61
2023-04-26T11:35:31.159Z,21.87
2023-04-26T11:36:31.107Z,15.74
2023-04-26T11:37:31.114Z,18.32
2023-04-26T11:38:31.093Z,22.19
2023-04-26T11:39:31.106Z,20.90
2023-04-26T11:40:31.070Z,16.06
2023-04-26T11:41:31.101Z,16.71
2023-04-26T11:42:31.042Z,16.71
2023-04-26T11:43:31.095Z,16.71
2023-04-26T11:44:31.019Z,13.16
2023-04-26T11:45:31.026Z,15.10
2023-04-26T11:46:31.080Z,17.35
2023-04-26T11:47:31.024Z,16.71
2023-04-26T11:48:31.004Z,16.39
2023-04-26T11:49:30.998Z,18.96
2023-04-26T11:50:30.955Z,17.03
2023-04-26T11:51:32.203Z,16.06
2023-04-26T11:52:30.952Z,14.13
2023-04-26T11:53:30.939Z,17.68
2023-04-26T11:54:30.907Z,17.03
2023-04-26T11:55:30.942Z,18.96
2023-04-26T11:56:30.898Z,17.03
2023-04-26T11:57:30.912Z,8.97
2023-04-26T11:58:30.880Z,15.74
2023-04-26T11:59:30.912Z,11.87
2023-04-26T12:00:30.855Z,19.61
2023-04-26T12:01:30.895Z,16.71
2023-04-26T12:02:30.928Z,16.71
2023-04-26T12:03:31.115Z,17.03
2023-04-26T12:04:31.057Z,17.68
2023-04-26T12:05:30.934Z,10.91
2023-04-26T12:06:30.821Z,14.45
2023-04-26T12:07:30.793Z,21.54
2023-04-26T12:08:30.782Z,10.91
2023-04-26T12:09:30.786Z,17.35
2023-04-26T12:10:30.738Z,13.16
2023-04-26T12:11:30.762Z,16.71
2023-04-26T12:12:30.730Z,16.39
2023-04-26T12:13:30.737Z,14.13
2023-04-26T12:14:30.696Z,16.71
2023-04-26T12:15:30.726Z,14.45
2023-04-26T12:16:30.716Z,9.62
2023-04-26T12:17:30.783Z,17.35
2023-04-26T12:18:30.659Z,13.49
2023-04-26T12:19:30.672Z,17.03
2023-04-26T12:20:30.644Z,8.97
2023-04-26T12:21:31.080Z,15.42
2023-04-26T12:22:30.608Z,16.39
2023-04-26T12:23:30.616Z,16.39
2023-04-26T12:24:30.680Z,16.71
2023-04-26T12:25:30.611Z,16.71
2023-04-26T12:26:30.579Z,22.19
2023-04-26T12:27:30.589Z,17.03
2023-04-26T12:28:30.548Z,17.35
2023-04-26T12:29:30.571Z,21.22
2023-04-26T12:30:30.523Z,17.68
2023-04-26T12:31:30.588Z,16.39
2023-04-26T12:32:30.546Z,17.03
2023-04-26T12:33:30.529Z,13.81
2023-04-26T12:34:30.487Z,9.62
2023-04-26T12:35:30.491Z,16.39
2023-04-26T12:36:30.469Z,16.71
2023-04-26T12:37:30.471Z,22.83
2023-04-26T12:38:30.444Z,16.39
2023-04-26T12:39:30.453Z,16.71
2023-04-26T12:40:30.429Z,16.71
2023-04-26T12:41:30.444Z,17.03
2023-04-26T12:42:30.400Z,23.15
2023-04-26T12:43:30.414Z,17.03
2023-04-26T12:44:30.378Z,13.16
2023-04-26T12:45:30.414Z,17.03
2023-04-26T12:46:30.374Z,20.58
2023-04-26T12:47:30.425Z,10.91
2023-04-26T12:48:30.328Z,17.03
2023-04-26T12:49:30.339Z,17.03
2023-04-26T12:50:30.322Z,21.54
2023-04-26T12:51:30.323Z,16.39
2023-04-26T12:52:30.312Z,17.03
2023-04-26T12:53:30.327Z,22.19
2023-04-26T12:54:30.300Z,17.03
2023-04-26T12:55:32.598Z,14.45
2023-04-26T12:56:30.265Z,16.39
2023-04-26T12:57:30.263Z,17.03
2023-04-26T12:58:30.228Z,23.15
2023-04-26T12:59:30.270Z,18.00
2023-04-26T13:00:30.217Z,16.71
2023-04-26T13:01:30.247Z,16.71
2023-04-26T13:02:30.259Z,14.13
2023-04-26T13:03:30.416Z,16.39
2023-04-26T13:04:30.431Z,21.22
2023-04-26T13:05:30.172Z,17.35
2023-04-26T13:06:30.141Z,21.87
2023-04-26T13:07:30.165Z,17.35