createdAt,value
2023-05-16T00:01:53.828Z,100.00
2023-05-16T00:04:26.720Z,100.00
2023-05-16T00:06:59.132Z,100.00
2023-05-16T00:09:31.609Z,100.00
2023-05-16T00:12:04.362Z,100.00
2023-05-16T00:14:37.513Z,100.00
2023-05-16T00:17:11.167Z,100.00
2023-05-16T00:19:44.003Z,100.00
2023-05-16T00:22:16.510Z,100.00
2023-05-16T00:24:48.954Z,100.00
2023-05-16T00:27:21.549Z,100.00
2023-05-16T00:29:55.562Z,100.00
2023-05-16T00:32:27.955Z,100.00
2023-05-16T00:35:00.396Z,100.00
2023-05-16T00:37:32.820Z,100.00
2023-05-16T00:40:06.803Z,100.00
2023-05-16T00:42:39.416Z,100.00
2023-05-16T00:45:12.636Z,100.00
2023-05-16T00:47:45.027Z,100.00
2023-05-16T00:50:18.284Z,100.00
2023-05-16T00:52:50.748Z,100.00
2023-05-16T00:55:23.342Z,100.00
2023-05-16T00:57:58.254Z,100.00
2023-05-16T01:00:31.728Z,100.00
2023-05-16T01:03:05.154Z,100.00
2023-05-16T01:05:37.629Z,100.00
2023-05-16T01:08:11.583Z,100.00
2023-05-16T01:10:52.818Z,100.00
2023-05-16T01:13:33.465Z,100.00
2023-05-16T01:16:13.321Z,100.00
2023-05-16T01:18:54.528Z,100.00
2023-05-16T01:21:39.490Z,100.00
2023-05-16T01:24:18.705Z,100.00
2023-05-16T01:26:52.293Z,100.00
2023-05-16T01:29:25.076Z,100.00
2023-05-16T01:31:57.659Z,100.00
2023-05-16T01:34:30.084Z,100.00
2023-05-16T01:37:12.125Z,100.00
2023-05-16T01:39:47.443Z,100.00
2023-05-16T01:42:24.338Z,100.00
2023-05-16T01:45:01.993Z,100.00
2023-05-16T01:47:39.910Z,100.00
2023-05-16T01:50:14.992Z,100.00
2023-05-16T01:52:52.378Z,100.00
2023-05-16T01:55:35.170Z,100.00
2023-05-16T01:58:10.101Z,100.00
2023-05-16T02:00:42.831Z,100.00
2023-05-16T02:03:15.374Z,100.00
2023-05-16T02:05:47.859Z,100.00
2023-05-16T02:08:20.520Z,100.00
2023-05-16T02:10:55.780Z,100.00
2023-05-16T02:13:28.778Z,100.00
2023-05-16T02:16:01.467Z,100.00
2023-05-16T02:18:34.305Z,100.00
2023-05-16T02:21:06.748Z,100.00
2023-05-16T02:23:39.176Z,100.00
2023-05-16T02:26:11.538Z,100.00
2023-05-16T02:28:44.800Z,100.00
2023-05-16T02:31:26.314Z,100.00
2023-05-16T02:33:59.366Z,100.00
2023-05-16T02:36:33.753Z,100.00
2023-05-16T02:39:07.990Z,100.00
2023-05-16T02:41:40.571Z,100.00
2023-05-16T02:44:14.914Z,100.00
2023-05-16T02:46:47.341Z,100.00
2023-05-16T02:49:20.060Z,100.00
2023-05-16T02:51:52.421Z,100.00
2023-05-16T02:54:24.861Z,100.00
2023-05-16T02:56:57.287Z,100.00
2023-05-16T02:59:30.386Z,100.00
2023-05-16T03:02:03.118Z,100.00
2023-05-16T03:04:35.789Z,100.00
2023-05-16T03:07:08.137Z,100.00
2023-05-16T03:09:41.211Z,100.00
2023-05-16T03:12:13.497Z,100.00
2023-05-16T03:14:46.539Z,100.00
2023-05-16T03:17:18.984Z,100.00
2023-05-16T03:19:51.539Z,100.00
2023-05-16T03:22:23.795Z,100.00
2023-05-16T03:24:56.669Z,100.00
2023-05-16T03:27:28.953Z,100.00
2023-05-16T03:30:02.001Z,100.00
2023-05-16T03:32:34.858Z,100.00
2023-05-16T03:35:07.886Z,100.00
2023-05-16T03:37:40.405Z,100.00
2023-05-16T03:40:13.067Z,100.00
2023-05-16T03:42:45.415Z,100.00
2023-05-16T03:45:18.483Z,100.00
2023-05-16T03:47:50.872Z,100.00
2023-05-16T03:50:23.376Z,100.00
2023-05-16T03:52:55.809Z,100.00
2023-05-16T03:55:28.449Z,100.00
2023-05-16T03:58:00.923Z,100.00
2023-05-16T04:00:33.910Z,100.00
2023-05-16T04:03:06.249Z,100.00
2023-05-16T04:05:38.651Z,100.00
2023-05-16T04:08:10.911Z,100.00
2023-05-16T04:10:43.208Z,100.00
2023-05-16T04:13:15.557Z,100.00
2023-05-16T04:15:48.682Z,100.00
2023-05-16T04:18:21.027Z,100.00
2023-05-16T04:20:53.350Z,100.00
2023-05-16T04:23:26.010Z,100.00
2023-05-16T04:25:58.336Z,100.00
2023-05-16T04:28:30.622Z,100.00
2023-05-16T04:31:03.770Z,100.00
2023-05-16T04:33:36.558Z,100.00
2023-05-16T04:36:08.855Z,100.00
2023-05-16T04:38:41.296Z,100.00
2023-05-16T04:41:13.651Z,100.00
2023-05-16T04:43:45.950Z,100.00
2023-05-16T04:46:20.220Z,100.00
2023-05-16T04:48:52.493Z,100.00
2023-05-16T04:51:24.788Z,100.00
2023-05-16T04:53:57.137Z,100.00
2023-05-16T04:56:29.464Z,100.00
2023-05-16T04:59:03.498Z,100.00
2023-05-16T05:01:36.628Z,100.00
2023-05-16T05:04:08.985Z,100.00
2023-05-16T05:06:41.279Z,100.00
2023-05-16T05:09:13.560Z,100.00
2023-05-16T05:11:45.912Z,100.00
2023-05-16T05:14:18.299Z,100.00
2023-05-16T05:16:51.457Z,100.00
2023-05-16T05:19:23.848Z,100.00
2023-05-16T05:21:56.099Z,100.00
2023-05-16T05:24:28.387Z,100.00
2023-05-16T05:27:00.934Z,100.00
2023-05-16T05:29:33.325Z,100.00
2023-05-16T05:32:07.655Z,100.00
2023-05-16T05:34:40.075Z,100.00
2023-05-16T05:37:12.470Z,100.00
2023-05-16T05:39:45.360Z,100.00
2023-05-16T05:42:17.749Z,100.00
2023-05-16T05:44:50.034Z,100.00
2023-05-16T05:47:23.289Z,100.00
2023-05-16T05:49:55.726Z,100.00
2023-05-16T05:52:28.098Z,100.00
2023-05-16T05:55:00.969Z,100.00
2023-05-16T05:57:33.335Z,100.00
2023-05-16T06:00:06.788Z,100.00
2023-05-16T06:02:42.671Z,100.00
2023-05-16T06:05:18.382Z,100.00
2023-05-16T06:07:50.730Z,100.00
2023-05-16T06:10:23.023Z,100.00
2023-05-16T06:12:55.323Z,100.00
2023-05-16T06:15:27.798Z,100.00
2023-05-16T06:18:00.923Z,100.00
2023-05-16T06:20:33.264Z,100.00
2023-05-16T06:23:05.600Z,100.00
2023-05-16T06:25:38.103Z,100.00
2023-05-16T06:28:10.452Z,100.00
2023-05-16T06:30:42.731Z,100.00
2023-05-16T06:33:15.711Z,100.00
2023-05-16T06:35:48.319Z,100.00
2023-05-16T06:38:20.622Z,100.00
2023-05-16T06:40:53.077Z,100.00
2023-05-16T06:43:25.455Z,100.00
2023-05-16T06:45:57.980Z,100.00
2023-05-16T06:48:31.110Z,100.00
2023-05-16T06:51:03.786Z,100.00
2023-05-16T06:53:42.592Z,100.00
2023-05-16T06:56:14.940Z,100.00
2023-05-16T06:58:48.873Z,100.00
2023-05-16T07:01:21.307Z,100.00
2023-05-16T07:03:54.489Z,100.00
2023-05-16T07:06:26.951Z,100.00
2023-05-16T07:08:59.354Z,100.00
2023-05-16T07:11:31.728Z,100.00
2023-05-16T07:14:04.125Z,100.00
2023-05-16T07:16:36.652Z,100.00
2023-05-16T07:19:10.306Z,100.00
2023-05-16T07:21:42.679Z,100.00
2023-05-16T07:24:15.039Z,100.00
2023-05-16T07:26:47.424Z,100.00
2023-05-16T07:29:19.923Z,100.00
2023-05-16T07:31:52.314Z,100.00
2023-05-16T07:34:25.768Z,100.00
2023-05-16T07:36:58.075Z,100.00
2023-05-16T07:39:30.439Z,100.00
2023-05-16T07:42:02.804Z,100.00
2023-05-16T07:44:35.736Z,100.00
2023-05-16T07:47:08.147Z,100.00
2023-05-16T07:49:41.378Z,100.00
2023-05-16T07:52:13.693Z,100.00
2023-05-16T07:54:47.046Z,100.00
2023-05-16T07:57:19.755Z,100.00
2023-05-16T07:59:52.511Z,100.00
2023-05-16T08:02:29.029Z,100.00
2023-05-16T08:05:02.287Z,100.00
2023-05-16T08:07:34.893Z,100.00
2023-05-16T08:10:08.446Z,100.00
2023-05-16T08:12:40.812Z,100.00
2023-05-16T08:15:13.141Z,100.00
2023-05-16T08:17:45.525Z,100.00
2023-05-16T08:20:18.626Z,100.00
2023-05-16T08:22:51.100Z,100.00
2023-05-16T08:25:23.445Z,100.00
2023-05-16T08:27:55.768Z,100.00
2023-05-16T08:30:28.629Z,100.00
2023-05-16T08:33:04.335Z,100.00
2023-05-16T08:35:37.403Z,100.00
2023-05-16T08:38:09.857Z,100.00
2023-05-16T08:40:43.919Z,100.00
2023-05-16T08:43:16.345Z,100.00
2023-05-16T08:45:49.510Z,100.00
2023-05-16T08:48:23.766Z,100.00
2023-05-16T08:50:57.064Z,100.00
2023-05-16T08:53:36.512Z,100.00
2023-05-16T08:56:09.199Z,100.00
2023-05-16T08:58:41.575Z,100.00
2023-05-16T09:01:14.339Z,100.00
2023-05-16T09:03:47.638Z,100.00
2023-05-16T09:06:20.924Z,100.00
2023-05-16T09:08:53.384Z,100.00
2023-05-16T09:11:25.722Z,100.00
2023-05-16T09:13:58.044Z,100.00
2023-05-16T09:16:30.607Z,100.00
2023-05-16T09:19:03.782Z,100.00
2023-05-16T09:21:36.959Z,100.00
2023-05-16T09:24:10.043Z,99.54
2023-05-16T09:26:44.721Z,97.15
2023-05-16T09:29:18.588Z,94.27
2023-05-16T09:31:51.013Z,94.81
2023-05-16T09:34:23.535Z,94.29
2023-05-16T09:36:56.544Z,94.77
2023-05-16T09:39:29.005Z,95.69
2023-05-16T09:42:01.489Z,96.42
2023-05-16T09:44:34.088Z,96.71
2023-05-16T09:47:06.978Z,99.51
2023-05-16T09:49:39.288Z,96.46
2023-05-16T09:52:13.399Z,95.60
2023-05-16T09:54:48.134Z,97.42
2023-05-16T09:57:21.004Z,98.41
2023-05-16T09:59:53.388Z,100.00
2023-05-16T10:02:26.449Z,97.09
2023-05-16T10:04:59.195Z,97.71
2023-05-16T10:07:33.090Z,100.00
2023-05-16T10:10:07.118Z,100.00
2023-05-16T10:12:40.834Z,99.59
2023-05-16T10:15:14.102Z,97.61
2023-05-16T10:17:51.042Z,97.86
2023-05-16T10:20:23.550Z,95.77
2023-05-16T10:22:58.919Z,100.00
2023-05-16T10:25:36.978Z,100.00
2023-05-16T10:28:09.638Z,100.00
2023-05-16T10:30:43.698Z,100.00
2023-05-16T10:33:17.741Z,99.20
2023-05-16T10:35:50.729Z,100.00
2023-05-16T10:38:24.801Z,100.00
2023-05-16T10:40:58.074Z,100.00
2023-05-16T10:43:30.765Z,99.51
2023-05-16T10:46:05.297Z,97.79
2023-05-16T10:48:39.384Z,100.00
2023-05-16T10:51:34.110Z,97.64
2023-05-16T10:54:09.278Z,94.49
2023-05-16T10:56:42.556Z,94.65
2023-05-16T10:59:25.393Z,92.81
2023-05-16T11:01:57.877Z,92.75
2023-05-16T11:04:45.569Z,91.12
2023-05-16T11:07:19.357Z,90.75
2023-05-16T11:10:06.321Z,86.19
2023-05-16T11:12:44.279Z,87.93
2023-05-16T11:15:22.716Z,86.50
2023-05-16T11:18:14.990Z,85.85
2023-05-16T11:20:52.178Z,84.09
2023-05-16T11:23:28.056Z,83.57
2023-05-16T11:26:03.122Z,80.94
2023-05-16T11:28:35.490Z,82.64
2023-05-16T11:31:08.964Z,81.48
2023-05-16T11:33:41.437Z,81.00
2023-05-16T11:36:15.699Z,84.03
2023-05-16T11:38:48.773Z,84.85
2023-05-16T11:41:22.164Z,84.35
2023-05-16T11:43:54.512Z,86.73
2023-05-16T11:46:27.209Z,88.60
2023-05-16T11:49:00.127Z,93.54
2023-05-16T11:51:34.322Z,93.59
2023-05-16T11:54:07.375Z,95.19
2023-05-16T11:56:40.850Z,98.68
2023-05-16T11:59:13.455Z,99.96
2023-05-16T12:01:48.463Z,100.00
2023-05-16T12:04:21.598Z,100.00
2023-05-16T12:07:01.520Z,100.00
2023-05-16T12:09:33.911Z,100.00
2023-05-16T12:12:07.627Z,100.00
2023-05-16T12:14:40.118Z,100.00
2023-05-16T12:17:12.824Z,100.00
2023-05-16T12:19:45.902Z,100.00
2023-05-16T12:22:19.355Z,100.00
2023-05-16T12:24:51.769Z,100.00
2023-05-16T12:27:26.547Z,100.00
2023-05-16T12:29:58.928Z,100.00
2023-05-16T12:32:36.904Z,100.00
2023-05-16T12:35:11.357Z,100.00
2023-05-16T12:37:43.733Z,100.00
2023-05-16T12:40:16.327Z,100.00
2023-05-16T12:42:51.287Z,100.00
2023-05-16T12:45:24.392Z,100.00
2023-05-16T12:47:56.782Z,100.00
2023-05-16T12:50:29.410Z,99.87
2023-05-16T12:53:02.033Z,98.33
2023-05-16T12:55:34.356Z,98.31
2023-05-16T12:58:07.835Z,97.17
2023-05-16T13:00:40.327Z,92.91
2023-05-16T13:03:12.778Z,95.13
2023-05-16T13:05:45.248Z,94.82
2023-05-16T13:08:17.550Z,94.73
2023-05-16T13:10:50.800Z,95.44
2023-05-16T13:13:35.456Z,96.02
2023-05-16T13:16:09.575Z,95.87
2023-05-16T13:18:42.041Z,94.93
2023-05-16T13:21:14.379Z,96.26
2023-05-16T13:23:46.673Z,100.00
2023-05-16T13:26:19.015Z,99.54
2023-05-16T13:28:53.573Z,99.07
2023-05-16T13:31:26.075Z,100.00
2023-05-16T13:33:58.494Z,100.00
2023-05-16T13:36:41.702Z,99.67
2023-05-16T13:39:22.360Z,100.00
2023-05-16T13:41:54.771Z,100.00
2023-05-16T13:44:27.823Z,100.00
2023-05-16T13:47:00.370Z,100.00
2023-05-16T13:49:32.774Z,100.00
2023-05-16T13:52:06.257Z,100.00
2023-05-16T13:54:39.797Z,100.00
2023-05-16T13:57:12.184Z,100.00
2023-05-16T14:00:17.727Z,100.00
2023-05-16T14:02:44.086Z,100.00
2023-05-16T14:05:16.489Z,100.00
2023-05-16T14:07:49.692Z,100.00
2023-05-16T14:10:22.113Z,100.00
2023-05-16T14:12:54.444Z,100.00
2023-05-16T14:15:27.679Z,100.00
2023-05-16T14:18:00.234Z,100.00
2023-05-16T14:20:32.780Z,100.00
2023-05-16T14:23:05.285Z,100.00
2023-05-16T14:25:37.621Z,100.00
2023-05-16T14:28:10.202Z,100.00
2023-05-16T14:30:44.579Z,100.00
2023-05-16T14:33:17.975Z,100.00
2023-05-16T14:35:51.419Z,100.00
2023-05-16T14:38:23.772Z,100.00
2023-05-16T14:40:56.192Z,100.00
2023-05-16T14:43:28.536Z,100.00
2023-05-16T14:46:01.561Z,100.00
2023-05-16T14:48:33.899Z,100.00
2023-05-16T14:51:06.642Z,100.00
2023-05-16T14:53:39.014Z,100.00
2023-05-16T14:56:11.312Z,100.00
2023-05-16T14:58:43.664Z,100.00
2023-05-16T15:01:16.764Z,100.00
2023-05-16T15:03:55.452Z,100.00
2023-05-16T15:06:29.300Z,100.00
2023-05-16T15:09:02.786Z,100.00
2023-05-16T15:11:35.442Z,100.00
2023-05-16T15:14:07.958Z,100.00
2023-05-16T15:16:41.855Z,100.00
2023-05-16T15:19:15.935Z,100.00
2023-05-16T15:21:48.290Z,100.00
2023-05-16T15:24:20.705Z,100.00
2023-05-16T15:26:53.060Z,100.00
2023-05-16T15:29:25.651Z,100.00
2023-05-16T15:31:58.698Z,100.00
2023-05-16T15:34:31.434Z,100.00
2023-05-16T15:37:03.877Z,100.00
2023-05-16T15:39:36.253Z,100.00
2023-05-16T15:42:11.079Z,100.00
2023-05-16T15:44:43.816Z,100.00
2023-05-16T15:47:16.806Z,100.00
2023-05-16T15:49:49.124Z,100.00
2023-05-16T15:52:22.903Z,100.00
2023-05-16T15:54:55.504Z,100.00
2023-05-16T15:57:27.834Z,100.00
2023-05-16T16:00:00.235Z,100.00
2023-05-16T16:02:33.832Z,100.00
2023-05-16T16:05:07.591Z,100.00
2023-05-16T16:07:39.980Z,100.00
2023-05-16T16:10:12.543Z,100.00
2023-05-16T16:12:58.190Z,100.00
2023-05-16T16:15:33.543Z,100.00
2023-05-16T16:18:07.041Z,100.00
2023-05-16T16:20:39.541Z,100.00
2023-05-16T16:23:11.922Z,100.00
2023-05-16T16:25:44.518Z,100.00
2023-05-16T16:28:17.124Z,100.00
2023-05-16T16:30:49.996Z,100.00
2023-05-16T16:33:23.340Z,100.00
2023-05-16T16:35:55.843Z,100.00
2023-05-16T16:38:28.335Z,100.00
2023-05-16T16:41:01.021Z,100.00
2023-05-16T16:43:33.432Z,100.00
2023-05-16T16:46:06.218Z,100.00
2023-05-16T16:48:39.320Z,100.00
2023-05-16T16:51:11.778Z,100.00
2023-05-16T16:53:44.412Z,100.00
2023-05-16T16:56:16.917Z,100.00
2023-05-16T16:58:49.333Z,100.00
2023-05-16T17:01:22.185Z,100.00
2023-05-16T17:03:55.244Z,100.00
2023-05-16T17:06:29.262Z,100.00
2023-05-16T17:09:04.189Z,100.00
2023-05-16T17:11:40.060Z,100.00
2023-05-16T17:14:13.713Z,100.00
2023-05-16T17:16:46.251Z,100.00
2023-05-16T17:19:19.346Z,100.00
2023-05-16T17:21:51.970Z,100.00
2023-05-16T17:24:24.344Z,100.00
2023-05-16T17:26:56.883Z,100.00
2023-05-16T17:29:29.888Z,100.00
2023-05-16T17:32:02.348Z,100.00
2023-05-16T17:34:35.796Z,100.00
2023-05-16T17:37:09.818Z,100.00
2023-05-16T17:39:42.509Z,100.00
2023-05-16T17:42:15.104Z,100.00
2023-05-16T17:44:47.574Z,100.00
2023-05-16T17:47:20.054Z,100.00
2023-05-16T17:49:53.176Z,100.00
2023-05-16T17:52:26.120Z,100.00
2023-05-16T17:54:58.737Z,100.00
2023-05-16T17:57:31.182Z,100.00
2023-05-16T18:00:04.904Z,100.00
2023-05-16T18:02:38.863Z,100.00
2023-05-16T18:05:13.274Z,100.00
2023-05-16T18:07:45.916Z,100.00
2023-05-16T18:10:18.994Z,100.00
2023-05-16T18:12:51.509Z,100.00
2023-05-16T18:15:23.897Z,100.00
2023-05-16T18:17:56.532Z,100.00
2023-05-16T18:20:29.852Z,100.00
2023-05-16T18:23:02.920Z,100.00
2023-05-16T18:25:35.583Z,100.00
2023-05-16T18:28:08.033Z,100.00
2023-05-16T18:30:40.719Z,100.00
2023-05-16T18:33:13.337Z,100.00
2023-05-16T18:35:46.453Z,100.00
2023-05-16T18:38:31.336Z,100.00
2023-05-16T18:41:05.661Z,100.00
2023-05-16T18:43:38.099Z,100.00
2023-05-16T18:46:10.530Z,100.00
2023-05-16T18:48:42.923Z,100.00
2023-05-16T18:51:16.274Z,100.00
2023-05-16T18:53:48.771Z,100.00
2023-05-16T18:56:21.887Z,100.00
2023-05-16T18:58:54.372Z,100.00
2023-05-16T19:01:26.952Z,100.00
2023-05-16T19:03:59.535Z,100.00
2023-05-16T19:06:32.624Z,100.00
2023-05-16T19:09:13.502Z,100.00
2023-05-16T19:11:45.881Z,100.00
2023-05-16T19:14:18.415Z,100.00
2023-05-16T19:16:50.791Z,100.00
2023-05-16T19:19:23.601Z,100.00
2023-05-16T19:21:56.808Z,100.00
2023-05-16T19:24:29.479Z,100.00
2023-05-16T19:27:01.974Z,100.00
2023-05-16T19:29:34.409Z,100.00
2023-05-16T19:32:07.578Z,100.00
2023-05-16T19:34:40.449Z,100.00
2023-05-16T19:37:13.495Z,100.00
2023-05-16T19:39:45.849Z,100.00
2023-05-16T19:42:18.244Z,100.00
2023-05-16T19:44:50.584Z,100.00
2023-05-16T19:47:23.142Z,100.00
2023-05-16T19:49:55.525Z,100.00
2023-05-16T19:52:29.316Z,100.00
2023-05-16T19:55:02.502Z,100.00
2023-05-16T19:57:34.907Z,100.00
2023-05-16T20:00:09.747Z,100.00
2023-05-16T20:02:51.205Z,100.00
2023-05-16T20:05:23.886Z,100.00
2023-05-16T20:07:57.008Z,100.00
2023-05-16T20:10:29.390Z,100.00
2023-05-16T20:13:01.927Z,100.00
2023-05-16T20:15:34.266Z,100.00
2023-05-16T20:18:06.702Z,100.00
2023-05-16T20:20:39.202Z,100.00
2023-05-16T20:23:12.302Z,100.00
2023-05-16T20:25:44.902Z,100.00
2023-05-16T20:28:17.321Z,100.00
2023-05-16T20:30:49.693Z,100.00
2023-05-16T20:33:22.188Z,100.00
2023-05-16T20:35:54.557Z,100.00
2023-05-16T20:38:27.583Z,100.00
2023-05-16T20:40:59.955Z,100.00
2023-05-16T20:43:32.871Z,100.00
2023-05-16T20:46:05.552Z,100.00
2023-05-16T20:48:37.986Z,100.00
2023-05-16T20:51:10.384Z,100.00
2023-05-16T20:53:43.420Z,100.00
2023-05-16T20:56:15.817Z,100.00
2023-05-16T20:58:48.188Z,100.00
2023-05-16T21:01:20.623Z,100.00
2023-05-16T21:03:53.009Z,100.00
2023-05-16T21:06:25.462Z,100.00
2023-05-16T21:08:58.442Z,100.00
2023-05-16T21:11:32.221Z,100.00
2023-05-16T21:14:04.594Z,100.00
2023-05-16T21:16:36.995Z,100.00
2023-05-16T21:19:09.452Z,100.00
2023-05-16T21:21:41.885Z,100.00
2023-05-16T21:24:14.893Z,100.00
2023-05-16T21:26:47.245Z,100.00
2023-05-16T21:29:19.819Z,100.00
2023-05-16T21:31:52.074Z,100.00
2023-05-16T21:34:24.468Z,100.00
2023-05-16T21:36:57.962Z,100.00
2023-05-16T21:39:30.973Z,100.00
2023-05-16T21:42:03.585Z,100.00
2023-05-16T21:44:35.910Z,100.00
2023-05-16T21:47:08.234Z,100.00
2023-05-16T21:49:41.611Z,100.00
2023-05-16T21:52:13.976Z,100.00
2023-05-16T21:54:50.780Z,100.00
2023-05-16T21:57:23.089Z,100.00
2023-05-16T21:59:55.434Z,100.00
2023-05-16T22:02:27.872Z,100.00
2023-05-16T22:05:01.443Z,100.00
2023-05-16T22:07:33.849Z,100.00
2023-05-16T22:10:09.972Z,100.00
2023-05-16T22:12:42.311Z,100.00
2023-05-16T22:15:14.856Z,100.00
2023-05-16T22:17:47.723Z,100.00
2023-05-16T22:20:20.828Z,100.00
2023-05-16T22:22:53.181Z,100.00
2023-05-16T22:25:26.489Z,100.00
2023-05-16T22:27:58.978Z,100.00
2023-05-16T22:30:31.283Z,100.00
2023-05-16T22:33:03.936Z,100.00
2023-05-16T22:35:36.348Z,100.00
2023-05-16T22:38:08.697Z,100.00
2023-05-16T22:40:41.690Z,100.00
2023-05-16T22:43:14.040Z,100.00
2023-05-16T22:45:46.569Z,100.00
2023-05-16T22:48:18.982Z,100.00
2023-05-16T22:50:51.471Z,100.00
2023-05-16T22:53:24.129Z,100.00
2023-05-16T22:55:57.211Z,100.00
2023-05-16T22:58:29.795Z,100.00
2023-05-16T23:01:02.634Z,100.00
2023-05-16T23:03:35.192Z,100.00
2023-05-16T23:06:07.715Z,100.00
2023-05-16T23:08:41.560Z,100.00
2023-05-16T23:11:14.588Z,100.00
2023-05-16T23:13:46.911Z,100.00
2023-05-16T23:16:19.203Z,100.00
2023-05-16T23:18:51.609Z,100.00
2023-05-16T23:21:24.142Z,100.00
2023-05-16T23:23:56.490Z,100.00
2023-05-16T23:26:29.431Z,100.00
2023-05-16T23:29:01.881Z,100.00
2023-05-16T23:31:34.278Z,100.00
2023-05-16T23:34:06.728Z,100.00
2023-05-16T23:36:39.078Z,100.00
2023-05-16T23:39:11.416Z,100.00
2023-05-16T23:41:44.404Z,100.00
2023-05-16T23:44:16.753Z,100.00
2023-05-16T23:46:49.052Z,100.00
2023-05-16T23:49:21.410Z,100.00
2023-05-16T23:51:57.827Z,100.00
2023-05-16T23:54:30.491Z,100.00
2023-05-16T23:57:04.000Z,100.00
2023-05-16T23:59:36.837Z,100.00
