createdAt,value
2023-08-14T00:00:08.823Z,1.00
2023-08-14T00:02:41.792Z,1.00
2023-08-14T00:05:10.679Z,1.00
2023-08-14T00:07:40.566Z,1.00
2023-08-14T00:10:10.215Z,1.00
2023-08-14T00:15:10.317Z,1.00
2023-08-14T00:20:09.213Z,1.00
2023-08-14T00:25:08.330Z,1.00
2023-08-14T00:30:07.338Z,1.00
2023-08-14T00:37:52.964Z,1.00
2023-08-14T00:50:21.536Z,1.00
2023-08-14T00:52:55.967Z,1.00
2023-08-14T00:55:27.394Z,1.00
2023-08-14T00:57:57.068Z,1.00
2023-08-14T01:07:57.041Z,1.00
2023-08-14T01:10:28.876Z,1.00
2023-08-14T01:13:06.527Z,1.00
2023-08-14T01:15:49.006Z,1.00
2023-08-14T01:18:21.529Z,1.00
2023-08-14T01:21:06.205Z,1.00
2023-08-14T01:23:51.622Z,1.00
2023-08-14T01:26:21.456Z,1.00
2023-08-14T01:36:28.071Z,1.00
2023-08-14T01:39:07.394Z,1.00
2023-08-14T01:41:49.847Z,1.00
2023-08-14T01:44:23.083Z,1.00
2023-08-14T01:46:53.054Z,1.00
2023-08-14T01:51:53.978Z,1.00
2023-08-14T01:54:22.883Z,1.00
2023-08-14T01:56:52.816Z,1.00
2023-08-14T01:59:30.188Z,1.00
2023-08-14T02:04:27.528Z,1.00
2023-08-14T02:06:55.982Z,1.00
2023-08-14T02:09:24.321Z,1.00
2023-08-14T02:11:53.914Z,1.00
2023-08-14T02:14:22.397Z,1.00
2023-08-14T02:24:17.982Z,1.00
2023-08-14T02:29:16.749Z,1.00
2023-08-14T02:34:35.252Z,1.00
2023-08-14T02:42:01.720Z,1.00
2023-08-14T02:44:31.417Z,1.00
2023-08-14T02:47:00.145Z,1.00
2023-08-14T02:51:59.075Z,5.40
2023-08-14T02:54:27.449Z,1.00
2023-08-14T02:56:55.637Z,1.00
2023-08-14T02:59:24.422Z,1.00
2023-08-14T03:01:54.209Z,1.00
2023-08-14T03:16:46.877Z,3.90
2023-08-14T03:19:16.721Z,13.00
2023-08-14T03:21:45.038Z,9.30
2023-08-14T03:24:14.035Z,5.60
2023-08-14T03:34:13.207Z,96.00
2023-08-14T03:36:42.865Z,72.60
2023-08-14T03:39:12.583Z,99.90
2023-08-14T03:54:10.182Z,99.90
2023-08-14T04:04:07.104Z,99.90
2023-08-14T04:11:36.471Z,99.90
2023-08-14T04:19:16.844Z,99.90
2023-08-14T04:21:45.815Z,99.90
2023-08-14T04:26:44.431Z,99.90
2023-08-14T04:41:45.627Z,99.90
2023-08-14T04:54:28.212Z,99.90
2023-08-14T04:56:58.413Z,99.90
2023-08-14T05:06:55.711Z,99.90
2023-08-14T05:12:00.501Z,99.90
2023-08-14T05:19:27.564Z,99.90
2023-08-14T05:24:24.622Z,99.90
2023-08-14T05:29:23.053Z,99.90
2023-08-14T05:31:51.563Z,99.90
2023-08-14T05:44:16.737Z,99.90
2023-08-14T05:46:49.363Z,99.90
2023-08-14T05:49:18.378Z,99.90
2023-08-14T05:56:46.401Z,57.40
2023-08-14T06:04:13.798Z,1.00
2023-08-14T06:09:11.099Z,1.00
2023-08-14T06:21:36.207Z,99.90
2023-08-14T06:31:31.713Z,99.90
2023-08-14T06:33:59.965Z,99.90
2023-08-14T06:38:59.163Z,99.90
2023-08-14T06:46:25.478Z,79.30
2023-08-14T06:48:54.263Z,1.00
2023-08-14T06:51:22.557Z,1.00
2023-08-14T06:56:23.989Z,1.00
2023-08-14T07:01:23.567Z,1.00
2023-08-14T07:08:50.064Z,1.00
2023-08-14T07:11:18.399Z,1.00
2023-08-14T07:13:49.040Z,1.00
2023-08-14T07:18:46.337Z,1.00
2023-08-14T07:28:42.528Z,1.00
2023-08-14T07:31:12.765Z,1.00
2023-08-14T07:36:09.905Z,1.00
2023-08-14T07:41:07.094Z,1.00
2023-08-14T07:46:04.660Z,1.00
2023-08-14T07:48:34.546Z,1.00
2023-08-14T07:53:31.653Z,1.00
2023-08-14T07:56:00.024Z,1.00
2023-08-14T07:58:28.462Z,1.00
2023-08-14T08:00:57.126Z,1.00
2023-08-14T08:05:56.059Z,1.00
2023-08-14T08:13:23.982Z,1.00
2023-08-14T08:15:52.378Z,1.00
2023-08-14T08:18:20.940Z,1.00
2023-08-14T08:23:19.545Z,1.00
2023-08-14T08:25:48.009Z,1.00
2023-08-14T08:28:16.505Z,1.00
2023-08-14T08:38:11.959Z,1.00
2023-08-14T08:40:48.025Z,1.00
2023-08-14T08:43:17.184Z,1.00
2023-08-14T08:45:51.329Z,1.00
2023-08-14T08:48:24.586Z,1.00
2023-08-14T08:50:54.128Z,1.00
2023-08-14T08:53:23.545Z,1.00
2023-08-14T08:55:53.776Z,1.00
2023-08-14T08:58:22.559Z,1.00
2023-08-14T09:00:51.180Z,1.00
2023-08-14T09:03:20.312Z,1.00
2023-08-14T09:05:48.928Z,1.00
2023-08-14T09:08:17.485Z,1.00
2023-08-14T09:10:45.897Z,1.00
2023-08-14T09:13:16.320Z,1.00
2023-08-14T09:15:46.587Z,1.00
2023-08-14T09:18:15.036Z,1.00
2023-08-14T09:23:14.212Z,1.00
2023-08-14T09:25:43.510Z,1.00
2023-08-14T09:28:12.558Z,1.00
2023-08-14T09:30:43.112Z,1.00
2023-08-14T09:33:14.215Z,1.00
2023-08-14T09:35:43.069Z,1.00
2023-08-14T09:38:14.083Z,1.00
2023-08-14T09:40:44.771Z,1.00
2023-08-14T09:43:13.621Z,1.00
2023-08-14T09:45:43.503Z,1.00
2023-08-14T09:48:11.933Z,1.00
2023-08-14T09:50:40.537Z,1.00
2023-08-14T09:53:10.007Z,1.00
2023-08-14T09:55:39.499Z,1.00
2023-08-14T09:58:08.024Z,1.00
2023-08-14T10:00:38.419Z,1.00
2023-08-14T10:03:10.538Z,1.00
2023-08-14T10:05:40.058Z,1.00
2023-08-14T10:08:10.832Z,1.00
2023-08-14T10:10:41.364Z,1.00
2023-08-14T10:13:12.002Z,1.00
2023-08-14T10:15:45.517Z,1.00
2023-08-14T10:18:18.256Z,1.00
2023-08-14T10:20:49.578Z,1.00
2023-08-14T10:23:20.584Z,1.00
2023-08-14T10:25:51.846Z,1.00
2023-08-14T10:28:22.466Z,1.00
2023-08-14T10:30:51.035Z,1.00
2023-08-14T10:33:22.159Z,1.00
2023-08-14T10:35:52.054Z,1.00
2023-08-14T10:38:25.361Z,1.00
2023-08-14T10:40:59.696Z,1.00
2023-08-14T10:43:30.847Z,1.00
2023-08-14T10:45:59.291Z,1.00
2023-08-14T10:48:36.519Z,1.00
2023-08-14T10:51:07.757Z,1.00
2023-08-14T10:53:36.295Z,1.00
2023-08-14T10:56:07.501Z,1.00
2023-08-14T10:58:49.257Z,1.00
2023-08-14T11:01:19.155Z,1.00
2023-08-14T11:04:04.608Z,1.00
2023-08-14T11:07:03.552Z,1.00
2023-08-14T11:09:35.844Z,1.00
2023-08-14T11:12:07.542Z,1.00
2023-08-14T11:14:39.446Z,1.00
2023-08-14T11:17:08.235Z,1.00
2023-08-14T11:19:39.034Z,1.00
2023-08-14T11:22:08.296Z,1.00
2023-08-14T11:24:38.252Z,1.00
2023-08-14T11:27:07.458Z,1.00
2023-08-14T11:29:51.705Z,1.00
2023-08-14T11:32:22.198Z,1.00
2023-08-14T11:34:53.292Z,1.00
2023-08-14T11:37:21.834Z,1.00
2023-08-14T11:39:50.551Z,1.00
2023-08-14T11:42:19.348Z,1.00
2023-08-14T11:44:48.590Z,1.00
2023-08-14T11:47:17.496Z,1.00
2023-08-14T11:49:46.556Z,1.00
2023-08-14T11:52:16.809Z,1.00
2023-08-14T11:54:48.367Z,1.00
2023-08-14T11:57:16.766Z,1.00
2023-08-14T11:59:46.274Z,1.00
2023-08-14T12:02:14.844Z,1.00
2023-08-14T12:04:44.568Z,1.00
2023-08-14T12:07:13.149Z,1.00
2023-08-14T12:09:44.475Z,1.00
2023-08-14T12:12:14.399Z,1.00
2023-08-14T12:14:46.134Z,1.00
2023-08-14T12:17:20.171Z,1.00
2023-08-14T12:19:53.998Z,1.00
2023-08-14T12:22:24.086Z,1.00
2023-08-14T12:24:55.773Z,1.00
2023-08-14T12:27:26.634Z,1.00
2023-08-14T12:29:57.258Z,1.00
2023-08-14T12:32:27.080Z,1.00
2023-08-14T12:34:56.185Z,99.90
2023-08-14T12:37:24.616Z,99.90
2023-08-14T12:39:55.975Z,99.90
2023-08-14T12:42:24.528Z,99.90
2023-08-14T12:44:54.878Z,99.90
2023-08-14T12:47:24.300Z,99.90
2023-08-14T12:49:53.649Z,99.90
2023-08-14T12:52:22.086Z,99.90
2023-08-14T12:55:04.699Z,99.90
2023-08-14T12:57:36.030Z,99.90
2023-08-14T13:00:06.199Z,1.00
2023-08-14T13:02:34.791Z,99.90
2023-08-14T13:05:03.288Z,99.90
2023-08-14T13:07:33.366Z,99.90
2023-08-14T13:10:02.104Z,99.90
2023-08-14T13:12:30.683Z,1.00
2023-08-14T13:15:00.852Z,1.00
2023-08-14T13:17:29.502Z,1.00
2023-08-14T13:19:58.451Z,1.00
2023-08-14T13:22:27.907Z,99.90
2023-08-14T13:24:56.486Z,99.90
2023-08-14T13:27:25.132Z,99.90
2023-08-14T13:29:53.890Z,99.90
2023-08-14T13:32:23.976Z,99.90
2023-08-14T13:34:52.444Z,99.90
2023-08-14T13:37:21.484Z,99.90
2023-08-14T13:39:49.902Z,99.90
2023-08-14T13:42:18.767Z,1.00
2023-08-14T13:44:47.559Z,99.90
2023-08-14T13:47:18.342Z,1.00
2023-08-14T13:49:48.755Z,1.00
2023-08-14T13:52:17.582Z,1.00
2023-08-14T13:54:51.313Z,1.00
2023-08-14T13:57:19.851Z,1.00
2023-08-14T13:59:48.329Z,1.00
2023-08-14T14:02:16.706Z,1.00
2023-08-14T14:04:45.442Z,1.00
2023-08-14T14:07:18.330Z,1.00
2023-08-14T14:09:48.813Z,1.00
2023-08-14T14:12:17.368Z,1.00
2023-08-14T14:14:45.811Z,1.00
2023-08-14T14:17:14.434Z,1.00
2023-08-14T14:19:43.054Z,1.00
2023-08-14T14:22:11.753Z,1.00
2023-08-14T14:24:41.612Z,1.00
2023-08-14T14:27:10.158Z,1.00
2023-08-14T14:29:38.692Z,1.00
2023-08-14T14:32:08.175Z,1.00
2023-08-14T14:34:36.643Z,1.00
2023-08-14T14:37:05.377Z,1.00
2023-08-14T14:39:33.730Z,1.00
2023-08-14T14:42:06.480Z,1.00
2023-08-14T14:44:36.058Z,1.00
2023-08-14T14:49:33.631Z,1.00
2023-08-14T14:52:03.231Z,1.00
2023-08-14T14:54:31.700Z,1.00
2023-08-14T14:57:00.106Z,1.00
2023-08-14T14:59:29.854Z,1.00
2023-08-14T15:04:30.585Z,1.00
2023-08-14T15:07:00.162Z,1.00
2023-08-14T15:09:29.991Z,1.00
2023-08-14T15:11:58.769Z,1.00
2023-08-14T15:14:27.149Z,1.00
2023-08-14T15:16:56.919Z,1.00
2023-08-14T15:19:27.503Z,1.00
2023-08-14T15:24:24.912Z,1.00
2023-08-14T15:26:53.595Z,1.00
2023-08-14T15:31:51.049Z,1.00
2023-08-14T15:34:20.853Z,1.00
2023-08-14T15:36:49.506Z,1.00
2023-08-14T15:39:18.034Z,1.00
2023-08-14T15:41:46.449Z,1.00
2023-08-14T15:44:15.166Z,1.00
2023-08-14T15:46:43.693Z,1.00
2023-08-14T15:49:12.259Z,1.00
2023-08-14T15:51:41.999Z,1.00
2023-08-14T15:54:10.627Z,1.00
2023-08-14T15:56:39.298Z,1.00
2023-08-14T15:59:07.688Z,1.00
2023-08-14T16:01:36.149Z,1.00
2023-08-14T16:04:04.921Z,1.00
2023-08-14T16:06:33.823Z,1.00
2023-08-14T16:09:04.383Z,1.00
2023-08-14T16:11:32.764Z,1.00
2023-08-14T16:14:01.806Z,1.00
2023-08-14T16:16:30.599Z,1.00
2023-08-14T16:18:59.168Z,1.00
2023-08-14T16:21:28.239Z,1.00
2023-08-14T16:26:26.923Z,1.00
2023-08-14T16:28:55.315Z,1.00
2023-08-14T16:31:24.096Z,1.00
2023-08-14T16:33:52.561Z,1.00
2023-08-14T16:38:51.109Z,1.00
2023-08-14T16:41:19.552Z,1.00
2023-08-14T16:43:49.526Z,1.00
2023-08-14T16:46:17.931Z,1.00
2023-08-14T16:48:48.511Z,1.00
2023-08-14T16:51:16.841Z,1.00
2023-08-14T17:01:13.393Z,1.00
2023-08-14T17:03:41.904Z,1.00
2023-08-14T17:06:10.440Z,1.00
2023-08-14T17:11:08.374Z,1.00
2023-08-14T17:13:36.749Z,1.00
2023-08-14T17:16:07.239Z,1.00
2023-08-14T17:18:37.141Z,1.00
2023-08-14T17:21:05.807Z,1.00
2023-08-14T17:23:34.146Z,1.00
2023-08-14T17:28:31.123Z,1.00
2023-08-14T17:31:00.660Z,1.00
2023-08-14T17:36:00.559Z,1.00
2023-08-14T17:38:29.511Z,1.00
2023-08-14T17:43:26.527Z,1.00
2023-08-14T17:45:55.527Z,1.00
2023-08-14T17:50:53.576Z,1.00
2023-08-14T17:53:25.544Z,1.00
2023-08-14T17:55:53.867Z,1.00
2023-08-14T17:58:23.529Z,1.00
2023-08-14T18:00:52.576Z,1.00
2023-08-14T18:03:21.173Z,1.00
2023-08-14T18:05:53.454Z,1.00
2023-08-14T18:08:23.624Z,1.00
2023-08-14T18:10:52.060Z,1.00
2023-08-14T18:13:20.787Z,1.00
2023-08-14T18:15:52.345Z,1.00
2023-08-14T18:18:20.685Z,1.00
2023-08-14T18:20:53.300Z,1.00
2023-08-14T18:23:23.710Z,1.00
2023-08-14T18:25:55.584Z,1.00
2023-08-14T18:28:24.942Z,1.00
2023-08-14T18:30:53.862Z,1.00
2023-08-14T18:33:22.321Z,1.00
2023-08-14T18:35:51.037Z,1.00
2023-08-14T18:38:19.367Z,1.00
2023-08-14T18:40:50.117Z,1.00
2023-08-14T18:45:47.161Z,1.00
2023-08-14T18:50:44.910Z,1.00
2023-08-14T18:58:12.758Z,1.00
2023-08-14T19:05:40.508Z,1.00
2023-08-14T19:15:38.472Z,60.30
2023-08-14T19:18:07.145Z,74.80
2023-08-14T19:25:33.494Z,99.90
2023-08-14T19:28:08.071Z,99.90
2023-08-14T19:30:45.773Z,99.90
2023-08-14T19:35:44.027Z,99.90
2023-08-14T19:38:12.515Z,99.90
2023-08-14T19:45:39.580Z,99.90
2023-08-14T19:48:09.458Z,99.90
2023-08-14T19:53:06.595Z,99.90
2023-08-14T19:55:40.311Z,99.90
2023-08-14T19:58:09.160Z,1.00
2023-08-14T20:03:08.824Z,1.00
2023-08-14T20:08:07.961Z,1.00
2023-08-14T20:20:36.494Z,1.00
2023-08-14T20:23:05.366Z,1.00
2023-08-14T20:30:39.508Z,1.00
2023-08-14T20:35:42.776Z,1.00
2023-08-14T20:38:11.870Z,1.00
2023-08-14T20:40:41.254Z,1.00
2023-08-14T20:43:12.618Z,1.00
2023-08-14T20:45:42.749Z,1.00
2023-08-14T20:48:12.421Z,1.00
2023-08-14T20:50:47.280Z,1.00
2023-08-14T20:53:16.850Z,1.00
2023-08-14T20:58:14.311Z,1.00
2023-08-14T21:00:46.402Z,1.00
2023-08-14T21:05:48.006Z,1.00
2023-08-14T21:08:17.286Z,1.00
2023-08-14T21:10:46.429Z,1.00
2023-08-14T21:13:15.066Z,1.00
2023-08-14T21:20:44.465Z,1.00
2023-08-14T21:23:14.199Z,1.00
2023-08-14T21:25:47.844Z,1.00
2023-08-14T21:28:17.220Z,1.00
2023-08-14T21:30:45.804Z,1.00
2023-08-14T21:35:43.135Z,16.10
2023-08-14T21:38:11.494Z,45.30
2023-08-14T21:40:41.808Z,35.60
2023-08-14T21:43:10.400Z,39.50
2023-08-14T21:50:38.940Z,72.70
2023-08-14T21:58:06.834Z,99.90
2023-08-14T22:00:36.700Z,99.90
2023-08-14T22:05:34.267Z,99.90
2023-08-14T22:10:31.703Z,99.90
2023-08-14T22:18:06.586Z,99.90
2023-08-14T22:23:04.150Z,99.90
2023-08-14T22:30:31.293Z,99.90
2023-08-14T22:33:00.624Z,99.90
2023-08-14T22:35:28.995Z,99.90
2023-08-14T22:37:58.769Z,99.90
2023-08-14T22:40:27.546Z,99.90
2023-08-14T22:42:56.552Z,99.90
2023-08-14T22:47:55.821Z,99.90
2023-08-14T22:55:21.533Z,99.90
2023-08-14T23:00:19.152Z,99.90
2023-08-14T23:02:47.491Z,99.90
2023-08-14T23:05:17.700Z,99.90
2023-08-14T23:07:46.081Z,99.90
2023-08-14T23:12:43.126Z,99.90
2023-08-14T23:15:12.381Z,99.90
2023-08-14T23:17:40.888Z,99.90
2023-08-14T23:20:10.585Z,99.90
2023-08-14T23:22:40.299Z,99.90
2023-08-14T23:25:11.603Z,99.90
2023-08-14T23:27:40.080Z,99.90
2023-08-14T23:30:09.823Z,99.90
2023-08-14T23:35:08.943Z,99.90
2023-08-14T23:40:10.420Z,99.90
2023-08-14T23:42:40.442Z,99.90
2023-08-14T23:45:09.709Z,99.90
2023-08-14T23:50:08.755Z,99.90
2023-08-14T23:55:08.800Z,99.90
