createdAt,value
2019-02-20T00:02:15.935Z,83.41
2019-02-20T00:05:22.292Z,83.57
2019-02-20T00:08:28.541Z,83.71
2019-02-20T00:11:34.951Z,83.36
2019-02-20T00:14:41.300Z,83.85
2019-02-20T00:17:47.628Z,83.85
2019-02-20T00:20:53.905Z,84.65
2019-02-20T00:24:00.238Z,84.51
2019-02-20T00:27:06.514Z,84.31
2019-02-20T00:30:12.827Z,84.40
2019-02-20T00:33:19.298Z,84.17
2019-02-20T00:36:25.635Z,84.09
2019-02-20T00:39:32.042Z,84.09
2019-02-20T00:42:38.385Z,84.47
2019-02-20T00:46:03.606Z,84.75
2019-02-20T00:49:16.814Z,84.37
2019-02-20T00:52:34.515Z,84.61
2019-02-20T00:55:40.854Z,84.35
2019-02-20T00:58:48.186Z,84.43
2019-02-20T01:01:54.464Z,84.00
2019-02-20T01:05:00.815Z,84.33
2019-02-20T01:08:07.344Z,84.82
2019-02-20T01:11:13.696Z,85.13
2019-02-20T01:14:20.073Z,85.13
2019-02-20T01:17:26.449Z,84.86
2019-02-20T01:20:32.774Z,84.71
2019-02-20T01:23:39.158Z,85.08
2019-02-20T01:26:45.502Z,85.21
2019-02-20T01:29:51.837Z,85.05
2019-02-20T01:32:58.142Z,85.18
2019-02-20T01:36:04.577Z,85.30
2019-02-20T01:39:10.960Z,85.31
2019-02-20T01:42:17.315Z,85.16
2019-02-20T01:45:23.658Z,84.75
2019-02-20T01:48:29.943Z,85.04
2019-02-20T01:51:36.296Z,84.93
2019-02-20T01:54:42.626Z,84.55
2019-02-20T01:57:48.946Z,84.38
2019-02-20T02:00:55.186Z,84.38
2019-02-20T02:04:01.694Z,84.90
2019-02-20T02:07:09.125Z,84.38
2019-02-20T02:10:15.387Z,84.23
2019-02-20T02:13:21.832Z,84.08
2019-02-20T02:16:28.217Z,84.35
2019-02-20T02:19:34.567Z,83.93
2019-02-20T02:22:40.927Z,84.13
2019-02-20T02:25:47.255Z,84.24
2019-02-20T02:28:53.680Z,84.11
2019-02-20T02:32:00.033Z,84.03
2019-02-20T02:35:06.355Z,84.10
2019-02-20T02:38:12.785Z,83.99
2019-02-20T02:41:19.153Z,83.74
2019-02-20T02:44:25.624Z,83.24
2019-02-20T02:47:31.961Z,83.26
2019-02-20T02:50:38.264Z,83.27
2019-02-20T02:53:44.617Z,83.47
2019-02-20T02:56:51.067Z,82.92
2019-02-20T02:59:57.424Z,82.69
2019-02-20T03:03:03.788Z,82.42
2019-02-20T03:06:10.166Z,82.24
2019-02-20T03:09:16.416Z,82.60
2019-02-20T03:12:22.876Z,82.06
2019-02-20T03:15:29.216Z,81.82
2019-02-20T03:18:35.621Z,81.86
2019-02-20T03:21:41.972Z,81.78
2019-02-20T03:24:48.326Z,81.29
2019-02-20T03:27:54.682Z,81.14
2019-02-20T03:31:01.110Z,81.14
2019-02-20T03:34:09.026Z,80.95
2019-02-20T03:37:15.571Z,80.57
2019-02-20T03:40:22.225Z,80.65
2019-02-20T03:43:29.530Z,80.40
2019-02-20T03:46:35.951Z,80.54
2019-02-20T03:49:42.306Z,79.50
2019-02-20T03:52:48.634Z,79.21
2019-02-20T03:55:55.166Z,78.81
2019-02-20T03:59:01.564Z,78.27
2019-02-20T04:02:07.831Z,78.08
2019-02-20T04:05:14.100Z,77.68
2019-02-20T04:08:20.437Z,77.14
2019-02-20T04:11:26.895Z,77.29
2019-02-20T04:14:33.251Z,75.94
2019-02-20T04:17:39.521Z,75.69
2019-02-20T04:20:45.861Z,75.13
2019-02-20T04:24:01.964Z,75.34
2019-02-20T04:27:00.373Z,74.46
2019-02-20T04:30:06.960Z,73.50
2019-02-20T04:33:13.320Z,73.08
2019-02-20T04:36:19.717Z,73.00
2019-02-20T04:39:25.995Z,72.06
2019-02-20T04:42:32.430Z,72.86
2019-02-20T04:45:38.759Z,71.09
2019-02-20T04:48:45.188Z,72.38
2019-02-20T04:51:51.559Z,70.30
2019-02-20T04:54:58.187Z,71.89
2019-02-20T04:58:18.320Z,70.36
2019-02-20T05:01:24.851Z,71.29
2019-02-20T05:04:31.143Z,69.91
2019-02-20T05:07:37.446Z,66.13
2019-02-20T05:10:43.794Z,67.10
2019-02-20T05:13:50.159Z,66.01
2019-02-20T05:16:56.557Z,65.27
2019-02-20T05:20:02.980Z,65.44
2019-02-20T05:23:14.152Z,65.44
2019-02-20T05:26:22.365Z,63.06
2019-02-20T05:29:28.682Z,60.98
2019-02-20T05:32:34.964Z,59.96
2019-02-20T05:35:41.361Z,59.81
2019-02-20T05:38:48.119Z,61.94
2019-02-20T05:41:54.387Z,61.32
2019-02-20T05:45:00.948Z,58.76
2019-02-20T05:48:07.469Z,56.07
2019-02-20T05:51:13.802Z,59.03
2019-02-20T05:54:20.133Z,54.80
2019-02-20T05:57:26.524Z,53.27
2019-02-20T06:00:32.803Z,56.70
2019-02-20T06:03:39.259Z,54.61
2019-02-20T06:06:45.601Z,50.93
2019-02-20T06:09:51.965Z,54.33
2019-02-20T06:13:02.166Z,51.72
2019-02-20T06:16:08.535Z,53.55
2019-02-20T06:19:14.870Z,53.21
2019-02-20T06:22:21.261Z,53.79
2019-02-20T06:25:27.667Z,54.12
2019-02-20T06:28:33.989Z,50.10
2019-02-20T06:31:40.285Z,52.05
2019-02-20T06:34:46.618Z,53.75
2019-02-20T06:37:53.277Z,55.19
2019-02-20T06:40:59.686Z,50.53
2019-02-20T06:44:06.101Z,53.50
2019-02-20T06:47:12.484Z,49.93
2019-02-20T06:50:18.751Z,51.09
2019-02-20T06:53:25.143Z,51.38
2019-02-20T06:56:31.486Z,50.44
2019-02-20T06:59:37.785Z,52.83
2019-02-20T07:02:44.148Z,49.89
2019-02-20T07:06:15.009Z,51.39
2019-02-20T07:09:47.904Z,49.35
2019-02-20T07:13:03.386Z,52.13
2019-02-20T07:16:59.818Z,53.80
2019-02-20T07:20:45.460Z,50.86
2019-02-20T07:24:10.523Z,48.15
2019-02-20T07:27:54.055Z,50.57
2019-02-20T07:31:00.440Z,49.94
2019-02-20T07:34:06.744Z,51.52
2019-02-20T07:37:13.119Z,50.01
2019-02-20T07:40:19.386Z,49.49
2019-02-20T07:43:25.793Z,50.04
2019-02-20T07:46:32.219Z,47.11
2019-02-20T07:49:38.573Z,47.27
2019-02-20T07:52:44.837Z,49.31
2019-02-20T07:55:51.088Z,49.17
2019-02-20T07:58:57.432Z,49.16
2019-02-20T08:02:03.739Z,48.54
2019-02-20T08:05:10.153Z,48.66
2019-02-20T08:08:16.514Z,47.35
2019-02-20T08:11:23.040Z,48.07
2019-02-20T08:14:29.321Z,48.66
2019-02-20T08:17:35.656Z,45.46
2019-02-20T08:20:41.923Z,46.41
2019-02-20T08:23:51.443Z,46.24
2019-02-20T08:26:57.705Z,46.34
2019-02-20T08:30:04.714Z,45.00
2019-02-20T08:33:11.120Z,45.40
2019-02-20T08:36:18.096Z,43.82
2019-02-20T08:39:24.454Z,44.32
2019-02-20T08:42:30.723Z,42.55
2019-02-20T08:45:37.122Z,42.42
2019-02-20T08:48:43.514Z,42.13
2019-02-20T08:51:49.945Z,45.24
2019-02-20T08:54:56.304Z,41.84
2019-02-20T08:58:02.551Z,42.29
2019-02-20T09:01:08.888Z,43.15
2019-02-20T09:04:15.244Z,39.30
2019-02-20T09:07:21.611Z,41.03
2019-02-20T09:10:27.941Z,39.86
2019-02-20T09:13:34.325Z,38.71
2019-02-20T09:16:40.681Z,39.91
2019-02-20T09:19:47.069Z,38.12
2019-02-20T09:22:53.416Z,39.09
2019-02-20T09:25:59.679Z,37.44
2019-02-20T09:29:06.111Z,36.73
2019-02-20T09:32:12.435Z,36.65
2019-02-20T09:35:18.771Z,36.19
2019-02-20T09:38:25.273Z,36.92
2019-02-20T09:41:31.676Z,36.25
2019-02-20T09:44:42.355Z,36.58
2019-02-20T09:47:48.721Z,35.83
2019-02-20T09:50:55.134Z,33.97
2019-02-20T09:54:01.650Z,36.55
2019-02-20T09:57:08.083Z,37.65
2019-02-20T10:00:15.148Z,34.05
2019-02-20T10:03:21.711Z,33.46
2019-02-20T10:06:28.133Z,33.63
2019-02-20T10:09:34.451Z,32.31
2019-02-20T10:12:40.691Z,33.56
2019-02-20T10:15:47.101Z,32.08
2019-02-20T10:18:53.440Z,32.79
2019-02-20T10:21:59.762Z,35.63
2019-02-20T10:25:06.241Z,33.06
2019-02-20T10:28:12.640Z,33.19
2019-02-20T10:31:19.033Z,32.73
2019-02-20T10:34:25.401Z,32.17
2019-02-20T10:37:31.722Z,35.49
2019-02-20T10:40:38.111Z,33.02
2019-02-20T10:43:44.435Z,32.58
2019-02-20T10:46:50.673Z,31.01
2019-02-20T10:49:57.049Z,32.29
2019-02-20T10:53:03.373Z,32.60
2019-02-20T10:56:09.934Z,31.83
2019-02-20T10:59:16.164Z,32.35
2019-02-20T11:02:22.554Z,33.34
2019-02-20T11:05:28.792Z,32.79
2019-02-20T11:08:35.192Z,36.20
2019-02-20T11:11:41.448Z,33.81
2019-02-20T11:14:48.978Z,34.21
2019-02-20T11:17:56.728Z,37.19
2019-02-20T11:21:03.193Z,36.69
2019-02-20T11:24:09.530Z,37.10
2019-02-20T11:27:15.882Z,36.99
2019-02-20T11:30:22.252Z,37.49
2019-02-20T11:33:28.586Z,38.12
2019-02-20T11:36:35.019Z,39.74
2019-02-20T11:39:41.389Z,39.00
2019-02-20T11:42:47.666Z,37.72
2019-02-20T11:45:53.952Z,39.84
2019-02-20T11:49:00.385Z,39.67
2019-02-20T11:52:06.645Z,40.39
2019-02-20T11:55:13.148Z,40.00
2019-02-20T11:58:19.619Z,41.00
2019-02-20T12:01:27.604Z,39.13
2019-02-20T12:04:33.942Z,40.20
2019-02-20T12:07:40.177Z,39.21
2019-02-20T12:10:46.503Z,38.01
2019-02-20T12:13:52.939Z,38.68
2019-02-20T12:16:59.262Z,37.48
2019-02-20T12:20:05.941Z,37.69
2019-02-20T12:23:12.333Z,36.88
2019-02-20T12:26:18.689Z,36.36
2019-02-20T12:29:25.105Z,38.38
2019-02-20T12:32:31.449Z,38.01
2019-02-20T12:35:37.769Z,36.86
2019-02-20T12:38:44.234Z,37.37
2019-02-20T12:41:50.538Z,36.88
2019-02-20T12:44:58.578Z,36.99
2019-02-20T12:48:05.014Z,37.29
2019-02-20T12:51:11.416Z,37.61
2019-02-20T12:54:18.187Z,37.66
2019-02-20T12:57:24.520Z,40.11
2019-02-20T13:00:31.124Z,37.05
2019-02-20T13:03:37.546Z,36.98
2019-02-20T13:06:43.996Z,36.47
2019-02-20T13:09:50.427Z,37.00
2019-02-20T13:12:56.709Z,38.72
2019-02-20T13:16:09.581Z,38.82
2019-02-20T13:19:14.363Z,36.69
2019-02-20T13:22:20.834Z,36.75
2019-02-20T13:25:27.088Z,37.53
2019-02-20T13:28:33.613Z,37.16
2019-02-20T13:31:40.061Z,37.75
2019-02-20T13:34:46.342Z,38.24
2019-02-20T13:37:52.858Z,38.27
2019-02-20T13:40:59.133Z,38.92
2019-02-20T13:44:06.043Z,39.69
2019-02-20T13:47:12.489Z,40.17
2019-02-20T13:50:18.825Z,39.47
2019-02-20T13:53:25.391Z,39.14
2019-02-20T13:56:33.027Z,39.89
2019-02-20T13:59:39.364Z,40.68
2019-02-20T14:02:45.990Z,39.66
2019-02-20T14:05:53.551Z,40.80
2019-02-20T14:08:59.994Z,40.92
2019-02-20T14:12:07.256Z,40.91
2019-02-20T14:15:14.308Z,41.74
2019-02-20T14:18:20.587Z,40.90
2019-02-20T14:21:27.028Z,41.82
2019-02-20T14:24:33.512Z,41.97
2019-02-20T14:27:39.792Z,42.71
2019-02-20T14:30:46.140Z,44.48
2019-02-20T14:33:52.538Z,41.55
2019-02-20T14:36:58.940Z,41.58
2019-02-20T14:40:05.352Z,42.44
2019-02-20T14:43:11.630Z,41.43
2019-02-20T14:46:18.276Z,43.25
2019-02-20T14:49:25.768Z,41.80
2019-02-20T14:52:32.136Z,42.71
2019-02-20T14:55:38.498Z,42.33
2019-02-20T14:58:44.801Z,42.23
2019-02-20T15:01:51.168Z,42.79
2019-02-20T15:04:57.543Z,43.57
2019-02-20T15:08:05.480Z,44.85
2019-02-20T15:11:12.033Z,43.78
2019-02-20T15:14:18.281Z,44.66
2019-02-20T15:17:25.189Z,42.91
2019-02-20T15:20:31.792Z,44.94
2019-02-20T15:23:38.156Z,44.44
2019-02-20T15:26:44.497Z,43.53
2019-02-20T15:29:50.797Z,43.19
2019-02-20T15:32:58.165Z,43.84
2019-02-20T15:36:04.538Z,43.49
2019-02-20T15:39:10.993Z,43.20
2019-02-20T15:42:17.658Z,43.38
2019-02-20T15:45:24.104Z,43.91
2019-02-20T15:48:30.730Z,44.21
2019-02-20T15:51:37.073Z,44.47
2019-02-20T15:54:43.333Z,46.11
2019-02-20T15:57:49.988Z,44.89
2019-02-20T16:00:56.243Z,44.90
2019-02-20T16:04:02.649Z,44.44
2019-02-20T16:07:09.166Z,45.32
2019-02-20T16:10:15.600Z,46.55
2019-02-20T16:13:21.845Z,45.73
2019-02-20T16:16:28.364Z,45.99
2019-02-20T16:19:34.636Z,45.71
2019-02-20T16:22:41.091Z,45.92
2019-02-20T16:25:48.462Z,45.77
2019-02-20T16:28:55.268Z,46.29
2019-02-20T16:32:01.586Z,46.41
2019-02-20T16:35:09.675Z,46.72
2019-02-20T16:38:16.117Z,46.20
2019-02-20T16:41:22.445Z,47.09
2019-02-20T16:44:28.700Z,47.62
2019-02-20T16:47:35.073Z,47.96
2019-02-20T16:50:41.436Z,47.88
2019-02-20T16:53:48.276Z,48.08
2019-02-20T16:56:54.528Z,48.80
2019-02-20T17:00:01.301Z,47.23
2019-02-20T17:03:09.846Z,47.08
2019-02-20T17:06:17.041Z,48.04
2019-02-20T17:09:23.579Z,48.21
2019-02-20T17:12:30.469Z,48.68
2019-02-20T17:15:36.862Z,47.98
2019-02-20T17:18:43.104Z,49.27
2019-02-20T17:21:49.449Z,48.47
2019-02-20T17:24:55.879Z,49.45
2019-02-20T17:28:05.693Z,48.29
2019-02-20T17:31:10.435Z,49.55
2019-02-20T17:34:16.983Z,49.40
2019-02-20T17:37:23.254Z,48.63
2019-02-20T17:40:29.635Z,50.46
2019-02-20T17:43:35.972Z,48.27
2019-02-20T17:46:42.265Z,48.67
2019-02-20T17:49:49.264Z,48.90
2019-02-20T17:52:56.091Z,51.03
2019-02-20T17:56:02.508Z,49.13
2019-02-20T17:59:08.855Z,49.31
2019-02-20T18:02:15.244Z,50.66
2019-02-20T18:05:21.581Z,49.77
2019-02-20T18:08:27.995Z,50.54
2019-02-20T18:11:37.231Z,50.99
2019-02-20T18:14:43.573Z,50.94
2019-02-20T18:17:49.830Z,51.40
2019-02-20T18:20:56.087Z,51.47
2019-02-20T18:24:03.698Z,51.23
2019-02-20T18:27:10.152Z,52.11
2019-02-20T18:30:16.871Z,52.11
2019-02-20T18:33:23.258Z,52.55
2019-02-20T18:36:29.687Z,52.59
2019-02-20T18:39:36.040Z,52.82
2019-02-20T18:42:42.583Z,52.64
2019-02-20T18:45:49.010Z,52.64
2019-02-20T18:48:55.677Z,53.46
2019-02-20T18:52:02.165Z,54.60
2019-02-20T18:55:09.668Z,55.04
2019-02-20T18:58:18.908Z,52.96
2019-02-20T19:01:25.498Z,53.09
2019-02-20T19:04:32.736Z,53.47
2019-02-20T19:07:39.467Z,53.42
2019-02-20T19:10:45.867Z,53.04
2019-02-20T19:14:03.884Z,53.61
2019-02-20T19:17:42.419Z,52.19
2019-02-20T19:21:22.887Z,52.00
2019-02-20T19:24:54.124Z,52.55
2019-02-20T19:28:20.625Z,52.80
2019-02-20T19:32:15.824Z,52.22
2019-02-20T19:35:50.806Z,50.84
2019-02-20T19:39:34.762Z,51.80
2019-02-20T19:43:28.788Z,51.83
2019-02-20T19:47:10.795Z,52.35
2019-02-20T19:50:58.920Z,52.15
2019-02-20T19:54:19.291Z,52.81
2019-02-20T19:58:19.662Z,51.72
2019-02-20T20:02:34.953Z,51.09
2019-02-20T20:06:15.874Z,52.28
2019-02-20T20:09:44.714Z,51.30
2019-02-20T20:13:29.888Z,51.34
2019-02-20T20:17:26.716Z,51.58
2019-02-20T20:21:23.586Z,53.23
2019-02-20T20:25:01.274Z,53.37
2019-02-20T20:28:35.910Z,52.95
2019-02-20T20:32:52.631Z,52.14
2019-02-20T20:36:15.698Z,51.95
2019-02-20T20:40:03.258Z,51.94
2019-02-20T20:43:46.698Z,52.74
2019-02-20T20:47:16.735Z,53.56
2019-02-20T20:50:55.918Z,54.09
2019-02-20T20:54:34.840Z,54.11
2019-02-20T20:58:04.948Z,53.38
2019-02-20T21:01:43.411Z,54.73
2019-02-20T21:05:40.090Z,53.26
2019-02-20T21:09:10.905Z,53.83
2019-02-20T21:13:02.074Z,53.06
2019-02-20T21:16:20.027Z,52.65
2019-02-20T21:20:10.955Z,54.02
2019-02-20T21:24:01.870Z,52.56
2019-02-20T21:27:32.309Z,52.41
2019-02-20T21:31:21.919Z,53.14
2019-02-20T21:35:02.870Z,52.66
2019-02-20T21:38:55.001Z,53.58
2019-02-20T21:42:47.860Z,53.69
2019-02-20T21:46:02.307Z,53.38
2019-02-20T21:49:22.042Z,55.59
2019-02-20T21:53:24.525Z,54.97
2019-02-20T21:56:58.126Z,54.30
2019-02-20T22:00:39.481Z,53.39
2019-02-20T22:04:32.512Z,54.53
2019-02-20T22:07:55.399Z,53.92
2019-02-20T22:11:30.155Z,54.06
2019-02-20T22:15:14.712Z,55.53
2019-02-20T22:18:47.571Z,56.01
2019-02-20T22:22:13.110Z,56.21
2019-02-20T22:25:55.390Z,55.70
2019-02-20T22:29:37.760Z,54.87
2019-02-20T22:33:10.737Z,54.94
2019-02-20T22:37:08.474Z,55.03
2019-02-20T22:40:46.842Z,53.46
2019-02-20T22:44:43.672Z,53.42
2019-02-20T22:48:00.281Z,53.73
2019-02-20T22:51:44.046Z,52.87
2019-02-20T22:55:24.639Z,53.63
2019-02-20T22:58:45.929Z,53.71
2019-02-20T23:02:15.613Z,53.95
2019-02-20T23:05:55.383Z,54.31
2019-02-20T23:09:30.713Z,54.86
2019-02-20T23:13:14.336Z,54.54
2019-02-20T23:16:20.706Z,54.97
2019-02-20T23:19:27.213Z,54.97
2019-02-20T23:22:34.537Z,54.33
2019-02-20T23:25:40.906Z,55.39
2019-02-20T23:28:48.286Z,55.22
2019-02-20T23:31:54.570Z,55.42
2019-02-20T23:35:00.907Z,54.63
2019-02-20T23:38:07.228Z,53.67
2019-02-20T23:41:13.605Z,54.92
2019-02-20T23:44:20.018Z,54.46
2019-02-20T23:47:26.327Z,55.04
2019-02-20T23:50:32.685Z,54.96
2019-02-20T23:53:39.116Z,55.17
2019-02-20T23:56:45.489Z,55.38
2019-02-20T23:59:51.839Z,54.16
