createdAt,value
2018-03-27T00:04:07.957Z,6.14
2018-03-27T00:09:58.673Z,4.72
2018-03-27T00:15:49.519Z,5.75
2018-03-27T00:21:40.290Z,6.94
2018-03-27T00:27:31.069Z,6.25
2018-03-27T00:33:21.868Z,7.1
2018-03-27T00:39:12.642Z,8.02
2018-03-27T00:45:03.430Z,8.85
2018-03-27T00:50:54.262Z,7.61
2018-03-27T00:56:45.056Z,9.84
2018-03-27T01:02:35.790Z,7.43
2018-03-27T01:08:26.597Z,10.87
2018-03-27T01:14:17.367Z,8.68
2018-03-27T01:20:08.186Z,8.01
2018-03-27T01:25:59.004Z,11
2018-03-27T01:31:49.756Z,8.38
2018-03-27T01:37:40.550Z,8.68
2018-03-27T01:43:31.340Z,8.96
2018-03-27T01:49:22.148Z,8.09
2018-03-27T01:55:12.875Z,8.64
2018-03-27T02:01:03.702Z,9.16
2018-03-27T02:06:54.492Z,9.46
2018-03-27T02:12:45.245Z,10.49
2018-03-27T02:18:36.087Z,10.68
2018-03-27T02:24:26.854Z,9.78
2018-03-27T02:30:17.606Z,9.38
2018-03-27T02:36:08.406Z,9.44
2018-03-27T02:41:59.193Z,9.13
2018-03-27T02:47:49.991Z,9.51
2018-03-27T02:53:40.749Z,9.6
2018-03-27T02:59:31.513Z,9.35
2018-03-27T03:05:22.383Z,8.19
2018-03-27T03:11:13.122Z,8.54
2018-03-27T03:17:03.901Z,8.45
2018-03-27T03:22:54.666Z,8.73
2018-03-27T03:28:45.469Z,9.48
2018-03-27T03:34:36.279Z,9.18
2018-03-27T03:40:27.060Z,9.5
2018-03-27T03:46:17.829Z,8.58
2018-03-27T03:52:08.597Z,7.64
2018-03-27T03:57:59.436Z,8.77
2018-03-27T04:03:50.207Z,9.38
2018-03-27T04:09:40.977Z,8.16
2018-03-27T04:15:31.736Z,9.63
2018-03-27T04:21:22.581Z,9.57
2018-03-27T04:27:13.307Z,10.13
2018-03-27T04:33:04.107Z,10.31
2018-03-27T04:38:54.929Z,9.74
2018-03-27T04:44:45.651Z,8.81
2018-03-27T04:50:36.489Z,9.39
2018-03-27T04:56:27.229Z,9.99
2018-03-27T05:02:18.048Z,9.84
2018-03-27T05:08:08.788Z,10.27
2018-03-27T05:13:59.581Z,11.13
2018-03-27T05:19:50.380Z,10.1
2018-03-27T05:25:41.135Z,10.85
2018-03-27T05:31:31.922Z,10.05
2018-03-27T05:37:22.788Z,10.71
2018-03-27T05:43:13.516Z,11.79
2018-03-27T05:49:04.315Z,12.15
2018-03-27T05:54:55.065Z,14.03
2018-03-27T06:00:45.863Z,12.55
2018-03-27T06:06:36.605Z,13.22
2018-03-27T06:12:27.445Z,14.77
2018-03-27T06:18:18.202Z,13
2018-03-27T06:24:08.962Z,13.22
2018-03-27T06:29:59.782Z,13.9
2018-03-27T06:35:50.604Z,17.56
2018-03-27T06:41:41.371Z,17.74
2018-03-27T06:47:32.183Z,18.41
2018-03-27T06:53:22.965Z,19.25
2018-03-27T06:59:13.715Z,18.97
2018-03-27T07:05:04.489Z,19.52
2018-03-27T07:10:55.276Z,19.6
2018-03-27T07:16:46.132Z,22.14
2018-03-27T07:22:36.901Z,17.79
2018-03-27T07:28:27.680Z,20.93
2018-03-27T07:34:18.471Z,24.3
2018-03-27T07:40:09.230Z,26.13
2018-03-27T07:46:00.037Z,22.73
2018-03-27T07:51:50.894Z,20.84
2018-03-27T07:57:41.639Z,23.79
2018-03-27T08:03:32.481Z,24.06
2018-03-27T08:09:23.329Z,24.24
2018-03-27T08:15:14.094Z,23.58
2018-03-27T08:21:04.841Z,22.85
2018-03-27T08:26:55.700Z,26.15
2018-03-27T08:32:48.660Z,22.46
2018-03-27T08:38:37.358Z,25.69
2018-03-27T08:44:28.182Z,23.17
2018-03-27T08:50:18.988Z,21.15
2018-03-27T08:56:09.916Z,20.99
2018-03-27T09:07:51.542Z,21.86
2018-03-27T09:13:42.395Z,20.84
2018-03-27T09:19:33.228Z,20.51
2018-03-27T09:25:24.109Z,20.96
2018-03-27T09:31:14.954Z,19.6
2018-03-27T09:37:05.795Z,21
2018-03-27T09:42:56.661Z,15.89
2018-03-27T09:48:47.592Z,17.65
2018-03-27T09:54:38.389Z,11.32
2018-03-27T10:00:29.317Z,13.46
2018-03-27T10:06:20.183Z,15.91
2018-03-27T10:12:11.075Z,15.64
2018-03-27T10:18:01.961Z,16.23
2018-03-27T10:23:52.848Z,16.42
2018-03-27T10:29:43.804Z,19.19
2018-03-27T10:35:34.707Z,19.09
2018-03-27T10:41:25.558Z,20.49
2018-03-27T10:47:16.488Z,19.83
2018-03-27T10:53:07.378Z,17.61
2018-03-27T10:58:58.283Z,16.14
2018-03-27T11:04:49.163Z,16.38
2018-03-27T11:10:40.190Z,17.3
2018-03-27T11:16:30.987Z,17.44
2018-03-27T11:22:21.940Z,11.26
2018-03-27T11:28:12.817Z,14.6
2018-03-27T11:34:03.759Z,14.27
2018-03-27T11:39:54.626Z,13.66
2018-03-27T11:45:45.529Z,13.75
2018-03-27T11:51:36.404Z,13.67
2018-03-27T11:57:27.316Z,14.23
2018-03-27T12:03:18.182Z,9.79
2018-03-27T12:09:09.136Z,14.45
2018-03-27T12:14:59.936Z,13.61
2018-03-27T12:20:50.880Z,16.14
2018-03-27T12:26:41.766Z,13.29
2018-03-27T12:32:32.670Z,11.91
2018-03-27T12:38:23.522Z,11.65
2018-03-27T12:44:14.391Z,10.04
2018-03-27T12:50:05.270Z,10.32
2018-03-27T12:55:56.177Z,10.98
2018-03-27T13:01:47.049Z,10.27
2018-03-27T13:07:38.010Z,11.43
2018-03-27T13:13:28.820Z,9.6
2018-03-27T13:19:19.670Z,10.98
2018-03-27T13:25:10.686Z,11.27
2018-03-27T13:31:01.453Z,13.34
2018-03-27T13:36:52.349Z,13.92
2018-03-27T13:42:43.183Z,17.2
2018-03-27T13:48:34.100Z,16.06
2018-03-27T13:54:24.916Z,17.22
2018-03-27T14:00:15.850Z,16.16
2018-03-27T14:06:06.704Z,15.96
2018-03-27T14:11:57.561Z,17
2018-03-27T14:17:48.427Z,17.27
2018-03-27T14:23:39.381Z,15.78
2018-03-27T14:29:30.195Z,16.66
2018-03-27T14:35:21.007Z,10.41
2018-03-27T14:41:11.810Z,9.47
2018-03-27T14:47:02.673Z,10.97
2018-03-27T14:52:53.550Z,9.82
2018-03-27T14:58:44.354Z,8.98
2018-03-27T15:04:35.251Z,9.52
2018-03-27T15:10:26.096Z,8.95
2018-03-27T15:16:16.948Z,8.22
2018-03-27T15:22:07.745Z,6.68
2018-03-27T15:27:58.607Z,8.68
2018-03-27T15:33:49.419Z,7.19
2018-03-27T15:39:40.313Z,5.99
2018-03-27T15:45:31.179Z,6.51
2018-03-27T15:51:21.975Z,6.53
2018-03-27T15:57:12.861Z,7.17
2018-03-27T16:03:03.669Z,12
2018-03-27T16:08:54.514Z,7.73
2018-03-27T16:14:45.430Z,10.14
2018-03-27T16:20:36.233Z,8.59
2018-03-27T16:26:27.046Z,9.59
2018-03-27T16:32:17.916Z,9.7
2018-03-27T16:38:08.763Z,11.9
2018-03-27T16:43:59.616Z,10.59
2018-03-27T16:49:50.533Z,11.77
2018-03-27T16:55:41.290Z,11.49
2018-03-27T17:01:32.102Z,12.59
2018-03-27T17:07:22.968Z,15.1
2018-03-27T17:13:13.835Z,19.33
2018-03-27T17:19:04.644Z,17.68
2018-03-27T17:24:55.495Z,15.01
2018-03-27T17:30:46.277Z,14.62
2018-03-27T17:36:37.143Z,15.69
2018-03-27T17:42:27.967Z,14.78
2018-03-27T17:48:18.876Z,12.99
2018-03-27T17:54:09.706Z,11.76
2018-03-27T18:00:00.467Z,11.98
2018-03-27T18:05:51.341Z,11.45
2018-03-27T18:11:42.165Z,11.36
2018-03-27T18:17:33.006Z,11.04
2018-03-27T18:23:23.785Z,12.25
2018-03-27T18:29:14.710Z,14.5
2018-03-27T18:35:05.420Z,14.38
2018-03-27T18:40:56.300Z,14.34
2018-03-27T18:46:47.074Z,14.52
2018-03-27T18:52:37.963Z,12.62
2018-03-27T18:58:28.735Z,12.96
2018-03-27T19:04:19.536Z,12.21
2018-03-27T19:10:10.356Z,16.44
2018-03-27T19:16:01.174Z,14.14
2018-03-27T19:21:52.012Z,14.77
2018-03-27T19:27:42.833Z,18.21
2018-03-27T19:33:33.648Z,22.3
2018-03-27T19:39:24.436Z,16.25
2018-03-27T19:45:15.232Z,16.36
2018-03-27T19:51:06.015Z,14.1
2018-03-27T19:56:56.863Z,17.01
2018-03-27T20:02:47.640Z,17.4
2018-03-27T20:08:38.446Z,18.67
2018-03-27T20:14:29.259Z,18.91
2018-03-27T20:20:20.063Z,17.88
2018-03-27T20:26:10.883Z,17.2
2018-03-27T20:32:01.655Z,17.98
2018-03-27T20:37:52.470Z,17.42
2018-03-27T20:43:43.298Z,18.49
2018-03-27T20:49:34.117Z,17.69
2018-03-27T20:55:24.886Z,18.53
2018-03-27T21:01:15.654Z,16.85
2018-03-27T21:07:06.458Z,17.29
2018-03-27T21:12:57.258Z,17.33
2018-03-27T21:18:48.087Z,15.82
2018-03-27T21:24:38.875Z,15.13
2018-03-27T21:30:29.695Z,15.8
2018-03-27T21:36:20.522Z,14.8
2018-03-27T21:42:11.360Z,14.11
2018-03-27T21:48:02.113Z,13.73
2018-03-27T21:53:52.879Z,14.73
2018-03-27T21:59:43.685Z,13.65
2018-03-27T22:05:34.505Z,14
2018-03-27T22:11:25.307Z,13.19
2018-03-27T22:17:16.091Z,14.41
2018-03-27T22:23:06.855Z,14.01
2018-03-27T22:28:57.688Z,15.36
2018-03-27T22:34:48.507Z,13.61
2018-03-27T22:40:39.330Z,15.4
2018-03-27T22:46:30.146Z,14.02
2018-03-27T22:52:20.905Z,15.53
2018-03-27T22:58:11.717Z,17.37
2018-03-27T23:04:02.500Z,15.75
2018-03-27T23:09:53.255Z,16.01
2018-03-27T23:15:44.011Z,18.94
2018-03-27T23:21:34.863Z,17.16
2018-03-27T23:27:25.628Z,18.45
2018-03-27T23:33:16.406Z,17.5
2018-03-27T23:39:07.208Z,18.61
2018-03-27T23:44:58.083Z,16.73
2018-03-27T23:50:48.801Z,18.15
2018-03-27T23:56:39.677Z,18.1
