createdAt,value
2019-06-26T00:02:03.500Z,3.12
2019-06-26T00:04:32.200Z,2.98
2019-06-26T00:07:00.940Z,2.65
2019-06-26T00:09:30.165Z,3.05
2019-06-26T00:11:58.888Z,3.00
2019-06-26T00:14:27.630Z,2.75
2019-06-26T00:16:56.347Z,3.05
2019-06-26T00:19:25.061Z,3.00
2019-06-26T00:21:53.799Z,3.05
2019-06-26T00:24:22.516Z,3.08
2019-06-26T00:26:51.271Z,3.08
2019-06-26T00:29:20.017Z,3.58
2019-06-26T00:31:48.744Z,3.30
2019-06-26T00:34:17.473Z,3.98
2019-06-26T00:36:46.183Z,3.70
2019-06-26T00:39:14.928Z,4.20
2019-06-26T00:41:43.648Z,4.25
2019-06-26T00:44:12.371Z,4.50
2019-06-26T00:46:41.088Z,4.42
2019-06-26T00:49:09.816Z,4.70
2019-06-26T00:51:38.545Z,4.35
2019-06-26T00:54:07.263Z,4.83
2019-06-26T00:56:36.055Z,4.62
2019-06-26T00:59:24.068Z,4.90
2019-06-26T01:01:52.855Z,4.80
2019-06-26T01:04:23.220Z,5.65
2019-06-26T01:06:51.942Z,5.65
2019-06-26T01:09:20.655Z,6.60
2019-06-26T01:11:49.378Z,5.65
2019-06-26T01:14:18.111Z,5.95
2019-06-26T01:16:46.843Z,7.00
2019-06-26T01:19:15.571Z,6.10
2019-06-26T01:21:44.290Z,5.50
2019-06-26T01:24:13.019Z,5.58
2019-06-26T01:26:41.748Z,5.70
2019-06-26T01:29:10.471Z,5.92
2019-06-26T01:31:39.212Z,6.05
2019-06-26T01:34:07.931Z,5.90
2019-06-26T01:36:36.655Z,6.50
2019-06-26T01:39:06.099Z,5.67
2019-06-26T01:41:34.830Z,7.03
2019-06-26T01:44:14.307Z,7.03
2019-06-26T01:46:34.797Z,6.37
2019-06-26T01:49:03.510Z,6.10
2019-06-26T01:51:32.219Z,5.35
2019-06-26T01:54:00.938Z,5.70
2019-06-26T01:56:29.673Z,5.30
2019-06-26T01:58:58.403Z,5.00
2019-06-26T02:01:27.145Z,4.87
2019-06-26T02:03:55.870Z,3.90
2019-06-26T02:06:24.615Z,3.55
2019-06-26T02:08:53.415Z,3.30
2019-06-26T02:11:22.149Z,3.20
2019-06-26T02:13:50.871Z,2.52
2019-06-26T02:16:19.594Z,3.83
2019-06-26T02:18:52.935Z,4.10
2019-06-26T02:21:21.650Z,3.65
2019-06-26T02:23:50.372Z,4.05
2019-06-26T02:26:19.092Z,4.37
2019-06-26T02:28:47.816Z,3.98
2019-06-26T02:31:16.536Z,4.28
2019-06-26T02:33:45.275Z,4.30
2019-06-26T02:36:13.989Z,3.67
2019-06-26T02:38:42.732Z,4.10
2019-06-26T02:41:11.496Z,4.62
2019-06-26T02:43:40.315Z,3.87
2019-06-26T02:46:10.498Z,4.10
2019-06-26T02:48:39.232Z,3.65
2019-06-26T02:51:08.045Z,3.62
2019-06-26T02:53:36.773Z,3.80
2019-06-26T02:56:05.480Z,4.22
2019-06-26T02:58:34.206Z,4.35
2019-06-26T03:01:02.931Z,4.20
2019-06-26T03:03:31.661Z,4.12
2019-06-26T03:06:00.378Z,3.55
2019-06-26T03:08:29.092Z,3.47
2019-06-26T03:10:57.844Z,2.90
2019-06-26T03:13:26.551Z,4.58
2019-06-26T03:15:55.344Z,2.92
2019-06-26T03:18:24.071Z,3.10
2019-06-26T03:20:57.202Z,3.17
2019-06-26T03:23:25.943Z,2.67
2019-06-26T03:25:54.687Z,2.67
2019-06-26T03:28:23.400Z,2.92
2019-06-26T03:30:52.162Z,3.08
2019-06-26T03:33:20.899Z,2.67
2019-06-26T03:35:49.631Z,2.77
2019-06-26T03:38:18.364Z,2.47
2019-06-26T03:40:47.105Z,2.12
2019-06-26T03:43:15.900Z,2.60
2019-06-26T03:45:44.575Z,2.75
2019-06-26T03:48:13.295Z,2.67
2019-06-26T03:50:42.022Z,2.33
2019-06-26T03:53:10.739Z,2.75
2019-06-26T03:55:40.959Z,3.00
2019-06-26T03:58:09.717Z,2.45
2019-06-26T04:00:41.331Z,2.40
2019-06-26T04:03:10.470Z,3.25
2019-06-26T04:05:39.281Z,3.15
2019-06-26T04:08:08.019Z,3.00
2019-06-26T04:10:36.734Z,3.10
2019-06-26T04:13:05.762Z,2.80
2019-06-26T04:15:41.822Z,2.95
2019-06-26T04:18:04.879Z,3.25
2019-06-26T04:20:33.604Z,2.85
2019-06-26T04:23:02.411Z,2.80
2019-06-26T04:25:31.370Z,3.40
2019-06-26T04:28:00.104Z,3.22
2019-06-26T04:30:28.844Z,3.47
2019-06-26T04:32:57.569Z,3.20
2019-06-26T04:35:26.311Z,3.40
2019-06-26T04:37:55.014Z,2.95
2019-06-26T04:40:23.739Z,2.98
2019-06-26T04:42:52.452Z,2.75
2019-06-26T04:45:21.385Z,2.62
2019-06-26T04:47:50.196Z,3.00
2019-06-26T04:50:19.843Z,4.50
2019-06-26T04:52:48.604Z,2.92
2019-06-26T04:55:17.645Z,2.95
2019-06-26T04:57:46.379Z,2.95
2019-06-26T05:00:15.930Z,3.17
2019-06-26T05:02:44.632Z,2.85
2019-06-26T05:05:15.237Z,4.40
2019-06-26T05:07:44.045Z,3.30
2019-06-26T05:10:13.219Z,3.05
2019-06-26T05:12:42.013Z,3.08
2019-06-26T05:15:11.135Z,6.78
2019-06-26T05:17:39.916Z,4.00
2019-06-26T05:20:09.332Z,3.00
2019-06-26T05:22:38.081Z,4.92
2019-06-26T05:25:07.925Z,3.20
2019-06-26T05:27:36.658Z,3.58
2019-06-26T05:30:10.264Z,4.20
2019-06-26T05:32:38.986Z,3.75
2019-06-26T05:35:11.037Z,4.15
2019-06-26T05:37:39.771Z,3.27
2019-06-26T05:40:13.375Z,3.20
2019-06-26T05:42:42.113Z,4.28
2019-06-26T05:45:11.840Z,3.45
2019-06-26T05:47:40.663Z,3.15
2019-06-26T05:50:10.845Z,3.35
2019-06-26T05:52:42.444Z,3.27
2019-06-26T05:55:10.677Z,3.35
2019-06-26T05:57:41.826Z,3.40
2019-06-26T06:00:10.632Z,6.15
2019-06-26T06:02:39.393Z,9.93
2019-06-26T06:05:09.176Z,3.98
2019-06-26T06:07:37.923Z,4.37
2019-06-26T06:10:06.754Z,4.10
2019-06-26T06:12:35.584Z,3.27
2019-06-26T06:15:08.908Z,4.62
2019-06-26T06:17:37.936Z,4.30
2019-06-26T06:20:07.273Z,3.65
2019-06-26T06:22:35.988Z,5.08
2019-06-26T06:25:05.561Z,3.70
2019-06-26T06:27:34.390Z,3.40
2019-06-26T06:30:03.418Z,3.72
2019-06-26T06:32:32.177Z,5.03
2019-06-26T06:35:00.930Z,4.15
2019-06-26T06:37:29.658Z,5.00
2019-06-26T06:39:58.378Z,4.97
2019-06-26T06:42:27.115Z,3.00
2019-06-26T06:44:55.843Z,4.80
2019-06-26T06:47:27.478Z,3.87
2019-06-26T06:49:56.210Z,4.37
2019-06-26T06:52:24.930Z,4.85
2019-06-26T06:54:53.746Z,3.87
2019-06-26T06:57:22.526Z,5.15
2019-06-26T06:59:51.255Z,4.30
2019-06-26T07:02:19.981Z,3.75
2019-06-26T07:04:48.833Z,3.47
2019-06-26T07:07:17.563Z,3.35
2019-06-26T07:09:46.298Z,3.75
2019-06-26T07:12:15.104Z,3.92
2019-06-26T07:14:43.823Z,3.42
2019-06-26T07:17:20.793Z,5.28
2019-06-26T07:19:42.968Z,3.90
2019-06-26T07:22:11.784Z,5.37
2019-06-26T07:24:40.521Z,3.67
2019-06-26T07:27:09.258Z,4.10
2019-06-26T07:29:38.052Z,2.50
2019-06-26T07:32:06.783Z,3.50
2019-06-26T07:34:35.513Z,3.17
2019-06-26T07:37:04.235Z,2.92
2019-06-26T07:39:32.977Z,2.77
2019-06-26T07:42:01.809Z,4.75
2019-06-26T07:44:30.565Z,2.67
2019-06-26T07:46:59.332Z,2.92
2019-06-26T07:49:28.191Z,3.10
2019-06-26T07:51:57.196Z,4.67
2019-06-26T07:54:25.964Z,6.17
2019-06-26T07:56:54.691Z,2.80
2019-06-26T07:59:23.409Z,2.60
2019-06-26T08:01:52.141Z,3.62
2019-06-26T08:04:20.853Z,2.95
2019-06-26T08:06:49.571Z,3.58
2019-06-26T08:09:18.307Z,2.70
2019-06-26T08:11:47.020Z,2.83
2019-06-26T08:14:15.753Z,3.22
2019-06-26T08:16:44.487Z,3.98
2019-06-26T08:19:13.218Z,2.30
2019-06-26T08:21:41.938Z,2.60
2019-06-26T08:24:10.744Z,2.42
2019-06-26T08:26:39.514Z,2.50
2019-06-26T08:29:08.285Z,2.00
2019-06-26T08:31:36.996Z,2.00
2019-06-26T08:34:05.719Z,4.05
2019-06-26T08:36:34.461Z,1.98
2019-06-26T08:39:03.357Z,2.20
2019-06-26T08:41:32.092Z,2.20
2019-06-26T08:44:00.796Z,4.20
2019-06-26T08:46:29.584Z,4.25
2019-06-26T08:48:58.305Z,1.77
2019-06-26T08:51:27.041Z,2.05
2019-06-26T08:53:55.742Z,3.15
2019-06-26T08:56:24.460Z,3.98
2019-06-26T08:58:53.184Z,3.60
2019-06-26T09:01:22.022Z,2.00
2019-06-26T09:03:50.888Z,2.92
2019-06-26T09:06:19.681Z,1.67
2019-06-26T09:08:48.387Z,1.98
2019-06-26T09:11:17.132Z,2.47
2019-06-26T09:13:45.850Z,2.35
2019-06-26T09:16:14.606Z,1.70
2019-06-26T09:18:43.327Z,2.00
2019-06-26T09:21:12.043Z,2.50
2019-06-26T09:23:41.587Z,2.58
2019-06-26T09:26:10.375Z,3.10
2019-06-26T09:28:39.792Z,6.03
2019-06-26T09:31:08.680Z,1.98
2019-06-26T09:33:37.384Z,3.62
2019-06-26T09:36:07.118Z,4.80
2019-06-26T09:38:35.968Z,2.00
2019-06-26T09:41:04.778Z,2.67
2019-06-26T09:43:33.477Z,4.72
2019-06-26T09:46:02.190Z,2.58
2019-06-26T09:48:30.925Z,1.95
2019-06-26T09:50:59.641Z,1.80
2019-06-26T09:53:36.776Z,4.87
2019-06-26T09:55:58.748Z,1.72
2019-06-26T09:58:27.474Z,2.10
2019-06-26T10:00:56.283Z,1.70
2019-06-26T10:03:25.000Z,1.80
2019-06-26T10:05:53.732Z,5.33
2019-06-26T10:08:22.587Z,1.90
2019-06-26T10:10:51.324Z,1.92
2019-06-26T10:13:20.053Z,2.22
2019-06-26T10:15:48.757Z,1.90
2019-06-26T10:18:17.685Z,1.65
2019-06-26T10:20:46.420Z,1.98
2019-06-26T10:23:15.128Z,1.72
2019-06-26T10:25:43.886Z,3.20
2019-06-26T10:28:12.619Z,1.62
2019-06-26T10:30:41.344Z,2.10
2019-06-26T10:33:10.066Z,3.05
2019-06-26T10:35:38.811Z,2.58
2019-06-26T10:38:07.626Z,1.67
2019-06-26T10:40:36.437Z,2.55
2019-06-26T10:43:05.214Z,1.75
2019-06-26T10:45:36.245Z,1.95
2019-06-26T10:48:05.503Z,2.50
2019-06-26T10:50:34.228Z,1.92
2019-06-26T10:53:02.956Z,2.70
2019-06-26T10:55:31.784Z,2.42
2019-06-26T10:58:00.556Z,2.00
2019-06-26T11:00:29.832Z,1.90
2019-06-26T11:02:58.584Z,2.05
2019-06-26T11:05:27.607Z,4.95
2019-06-26T11:07:56.351Z,4.37
2019-06-26T11:10:25.127Z,2.20
2019-06-26T11:12:53.862Z,5.30
2019-06-26T11:15:22.620Z,7.17
2019-06-26T11:17:51.351Z,6.72
2019-06-26T11:20:20.380Z,7.55
2019-06-26T11:22:49.440Z,4.62
2019-06-26T11:25:20.767Z,5.55
2019-06-26T11:27:49.498Z,5.17
2019-06-26T11:30:19.920Z,5.60
2019-06-26T11:32:48.741Z,5.85
2019-06-26T11:35:18.043Z,5.83
2019-06-26T11:37:46.810Z,3.83
2019-06-26T11:40:15.804Z,4.00
2019-06-26T11:42:44.570Z,4.62
2019-06-26T11:45:21.221Z,6.08
2019-06-26T11:47:50.198Z,5.60
2019-06-26T11:50:19.508Z,5.00
2019-06-26T11:52:48.236Z,4.45
2019-06-26T11:55:17.455Z,4.58
2019-06-26T11:57:46.350Z,3.50
2019-06-26T12:00:17.587Z,5.30
2019-06-26T12:02:46.323Z,3.65
2019-06-26T12:05:15.747Z,4.50
2019-06-26T12:07:44.511Z,4.62
2019-06-26T12:10:13.717Z,4.22
2019-06-26T12:12:42.576Z,3.83
2019-06-26T12:15:13.171Z,4.70
2019-06-26T12:17:41.922Z,3.67
2019-06-26T12:20:18.525Z,5.17
2019-06-26T12:22:41.115Z,5.08
2019-06-26T12:25:09.956Z,5.53
2019-06-26T12:27:38.686Z,6.00
2019-06-26T12:30:08.422Z,6.10
2019-06-26T12:32:42.142Z,5.22
2019-06-26T12:35:07.603Z,5.58
2019-06-26T12:37:38.019Z,5.92
2019-06-26T12:40:07.682Z,5.80
2019-06-26T12:42:37.045Z,5.65
2019-06-26T12:45:07.343Z,5.95
2019-06-26T12:47:36.065Z,3.85
2019-06-26T12:50:06.790Z,4.72
2019-06-26T12:52:35.507Z,3.83
2019-06-26T12:55:05.948Z,3.60
2019-06-26T12:57:34.853Z,3.77
2019-06-26T13:00:05.370Z,3.72
2019-06-26T13:02:34.117Z,3.87
2019-06-26T13:05:03.043Z,3.45
2019-06-26T13:07:32.281Z,4.17
2019-06-26T13:10:01.153Z,3.77
2019-06-26T13:12:30.189Z,3.30
2019-06-26T13:14:58.930Z,3.42
2019-06-26T13:17:27.688Z,3.80
2019-06-26T13:19:56.462Z,3.55
2019-06-26T13:22:25.149Z,3.60
2019-06-26T13:24:53.942Z,3.20
2019-06-26T13:27:22.658Z,4.03
2019-06-26T13:29:51.459Z,3.80
2019-06-26T13:32:20.135Z,4.30
2019-06-26T13:34:48.927Z,3.58
2019-06-26T13:37:17.671Z,3.35
2019-06-26T13:39:46.486Z,2.40
2019-06-26T13:42:15.263Z,4.08
2019-06-26T13:44:44.381Z,2.65
2019-06-26T13:47:13.124Z,2.90
2019-06-26T13:49:41.837Z,2.25
2019-06-26T13:52:10.567Z,2.77
2019-06-26T13:54:40.771Z,2.80
2019-06-26T13:57:09.538Z,2.42
2019-06-26T13:59:38.224Z,2.30
2019-06-26T14:02:07.186Z,2.62
2019-06-26T14:04:35.932Z,2.80
2019-06-26T14:07:04.656Z,2.42
2019-06-26T14:09:39.352Z,2.92
2019-06-26T14:12:08.108Z,3.87
2019-06-26T14:14:52.790Z,2.45
2019-06-26T14:17:07.209Z,2.30
2019-06-26T14:19:36.002Z,2.30
2019-06-26T14:22:04.766Z,2.50
2019-06-26T14:24:33.491Z,3.10
2019-06-26T14:27:02.227Z,3.05
2019-06-26T14:29:30.950Z,2.15
2019-06-26T14:31:59.664Z,2.30
2019-06-26T14:34:30.243Z,2.40
2019-06-26T14:36:58.977Z,2.58
2019-06-26T14:39:27.802Z,3.25
2019-06-26T14:41:56.559Z,2.60
2019-06-26T14:44:25.298Z,2.58
2019-06-26T14:46:54.031Z,2.25
2019-06-26T14:49:22.751Z,2.37
2019-06-26T14:51:51.500Z,2.70
2019-06-26T14:54:20.295Z,2.90
2019-06-26T14:56:49.015Z,2.83
2019-06-26T14:59:17.746Z,3.20
2019-06-26T15:01:46.463Z,2.90
2019-06-26T15:04:15.212Z,2.75
2019-06-26T15:06:43.935Z,2.87
2019-06-26T15:09:12.667Z,3.00
2019-06-26T15:11:41.455Z,3.77
2019-06-26T15:14:10.182Z,3.00
2019-06-26T15:16:38.946Z,2.47
2019-06-26T15:19:07.712Z,3.00
2019-06-26T15:21:36.403Z,3.58
2019-06-26T15:24:05.135Z,5.05
2019-06-26T15:26:33.872Z,2.83
2019-06-26T15:29:02.630Z,3.05
2019-06-26T15:31:31.428Z,2.95
2019-06-26T15:34:00.155Z,3.35
2019-06-26T15:36:28.881Z,3.02
2019-06-26T15:38:59.236Z,3.00
2019-06-26T15:41:28.123Z,2.62
2019-06-26T15:43:56.863Z,2.80
2019-06-26T15:46:25.709Z,2.90
2019-06-26T15:48:54.432Z,3.90
2019-06-26T15:51:23.178Z,2.35
2019-06-26T15:53:51.901Z,4.87
2019-06-26T15:56:20.715Z,3.40
2019-06-26T15:58:49.447Z,3.42
2019-06-26T16:01:18.180Z,3.15
2019-06-26T16:03:46.976Z,3.10
2019-06-26T16:06:15.698Z,3.08
2019-06-26T16:08:44.461Z,4.05
2019-06-26T16:11:13.228Z,2.95
2019-06-26T16:13:42.015Z,6.53
2019-06-26T16:16:10.745Z,3.87
2019-06-26T16:18:43.182Z,4.47
2019-06-26T16:21:11.509Z,2.90
2019-06-26T16:23:40.227Z,2.60
2019-06-26T16:26:08.965Z,2.75
2019-06-26T16:28:37.679Z,2.25
2019-06-26T16:31:06.405Z,2.55
2019-06-26T16:33:35.130Z,2.72
2019-06-26T16:36:04.303Z,3.10
2019-06-26T16:38:32.966Z,2.67
2019-06-26T16:41:01.703Z,2.75
2019-06-26T16:43:30.524Z,3.65
2019-06-26T16:45:59.250Z,3.65
2019-06-26T16:48:27.963Z,3.37
2019-06-26T16:50:56.780Z,3.33
2019-06-26T16:53:25.487Z,3.00
2019-06-26T16:55:54.268Z,3.37
2019-06-26T16:58:22.998Z,3.72
2019-06-26T17:00:51.859Z,2.87
2019-06-26T17:03:23.345Z,2.55
2019-06-26T17:05:52.076Z,2.75
2019-06-26T17:08:20.818Z,2.08
2019-06-26T17:10:49.547Z,2.22
2019-06-26T17:13:18.295Z,2.20
2019-06-26T17:15:47.014Z,2.80
2019-06-26T17:18:15.743Z,2.90
2019-06-26T17:20:44.539Z,3.80
2019-06-26T17:23:13.548Z,4.62
2019-06-26T17:25:42.263Z,2.87
2019-06-26T17:28:13.812Z,2.60
2019-06-26T17:30:42.619Z,2.98
2019-06-26T17:33:11.360Z,4.87
2019-06-26T17:35:40.090Z,3.47
2019-06-26T17:38:15.988Z,2.77
2019-06-26T17:40:44.711Z,3.40
2019-06-26T17:43:13.457Z,2.80
2019-06-26T17:45:42.911Z,4.03
2019-06-26T17:48:11.650Z,2.58
2019-06-26T17:50:40.499Z,2.75
2019-06-26T17:53:21.180Z,3.30
2019-06-26T17:55:43.762Z,3.42
2019-06-26T17:58:12.573Z,2.67
2019-06-26T18:00:41.329Z,2.87
2019-06-26T18:03:10.059Z,3.58
2019-06-26T18:05:38.812Z,4.42
2019-06-26T18:08:07.570Z,3.05
2019-06-26T18:10:36.314Z,2.52
2019-06-26T18:13:05.209Z,2.50
2019-06-26T18:15:36.753Z,2.45
2019-06-26T18:18:06.927Z,2.52
2019-06-26T18:20:35.767Z,2.65
2019-06-26T18:23:07.796Z,2.10
2019-06-26T18:25:37.943Z,2.60
2019-06-26T18:28:08.042Z,2.85
2019-06-26T18:30:36.912Z,3.05
2019-06-26T18:33:26.633Z,2.92
2019-06-26T18:35:55.439Z,5.22
2019-06-26T18:38:27.024Z,3.45
2019-06-26T18:40:56.045Z,2.60
2019-06-26T18:43:24.960Z,3.17
2019-06-26T18:45:53.747Z,2.90
2019-06-26T18:48:24.886Z,3.50
2019-06-26T18:50:52.983Z,4.35
2019-06-26T18:53:21.776Z,4.00
2019-06-26T18:55:50.615Z,3.83
2019-06-26T18:58:19.382Z,3.72
2019-06-26T19:00:48.112Z,3.10
2019-06-26T19:03:16.863Z,4.00
2019-06-26T19:05:45.580Z,3.60
2019-06-26T19:08:14.319Z,2.90
2019-06-26T19:10:43.640Z,3.05
2019-06-26T19:13:12.435Z,3.98
2019-06-26T19:15:41.156Z,3.27
2019-06-26T19:18:09.887Z,2.87
2019-06-26T19:20:38.651Z,3.12
2019-06-26T19:23:07.444Z,3.12
2019-06-26T19:25:36.162Z,3.35
2019-06-26T19:28:04.932Z,2.87
2019-06-26T19:30:33.738Z,2.70
2019-06-26T19:33:02.512Z,3.70
2019-06-26T19:35:31.219Z,3.50
2019-06-26T19:37:59.943Z,3.83
2019-06-26T19:40:28.692Z,3.83
2019-06-26T19:42:58.595Z,3.45
2019-06-26T19:45:27.358Z,3.08
2019-06-26T19:47:56.364Z,3.35
2019-06-26T19:50:25.106Z,3.30
2019-06-26T19:52:53.831Z,3.10
2019-06-26T19:55:22.575Z,4.03
2019-06-26T19:57:51.324Z,4.35
2019-06-26T20:00:20.271Z,3.83
2019-06-26T20:02:49.101Z,3.25
2019-06-26T20:05:17.855Z,3.83
2019-06-26T20:07:46.589Z,5.20
2019-06-26T20:10:15.716Z,4.78
2019-06-26T20:12:44.444Z,5.90
2019-06-26T20:15:13.300Z,4.97
2019-06-26T20:17:42.020Z,4.10
2019-06-26T20:20:10.748Z,4.80
2019-06-26T20:22:39.613Z,5.08
2019-06-26T20:25:09.526Z,5.00
2019-06-26T20:27:38.344Z,5.78
2019-06-26T20:30:09.830Z,6.92
2019-06-26T20:32:38.410Z,5.10
2019-06-26T20:35:07.933Z,5.30
2019-06-26T20:37:36.792Z,5.85
2019-06-26T20:40:07.601Z,6.03
2019-06-26T20:42:36.336Z,6.05
2019-06-26T20:45:06.664Z,5.87
2019-06-26T20:47:35.378Z,6.35
2019-06-26T20:50:07.891Z,6.60
2019-06-26T20:52:36.612Z,6.83
2019-06-26T20:55:06.534Z,6.87
2019-06-26T20:57:35.257Z,7.50
2019-06-26T21:00:05.235Z,8.48
2019-06-26T21:03:28.548Z,8.55
2019-06-26T21:05:57.354Z,7.28
2019-06-26T21:08:29.307Z,6.72
2019-06-26T21:10:56.583Z,7.85
2019-06-26T21:13:25.419Z,6.53
2019-06-26T21:15:54.230Z,6.78
2019-06-26T21:18:23.264Z,5.78
2019-06-26T21:20:52.076Z,7.03
2019-06-26T21:23:23.339Z,7.30
2019-06-26T21:25:51.193Z,6.78
2019-06-26T21:28:19.937Z,6.70
2019-06-26T21:30:48.815Z,6.95
2019-06-26T21:33:17.543Z,7.45
2019-06-26T21:35:46.292Z,7.87
2019-06-26T21:38:15.016Z,7.67
2019-06-26T21:40:43.728Z,7.92
2019-06-26T21:43:12.540Z,7.60
2019-06-26T21:45:41.274Z,7.75
2019-06-26T21:48:09.998Z,7.30
2019-06-26T21:50:38.744Z,7.92
2019-06-26T21:53:07.476Z,7.35
2019-06-26T21:55:36.196Z,6.85
2019-06-26T21:58:04.934Z,7.35
2019-06-26T22:00:34.821Z,8.58
2019-06-26T22:03:04.142Z,8.38
2019-06-26T22:05:32.895Z,7.83
2019-06-26T22:08:01.782Z,8.38
2019-06-26T22:10:30.690Z,7.67
2019-06-26T22:12:59.417Z,7.87
2019-06-26T22:15:28.138Z,6.83
2019-06-26T22:17:56.936Z,6.25
2019-06-26T22:20:25.678Z,6.40
2019-06-26T22:22:54.396Z,6.62
2019-06-26T22:25:23.120Z,6.30
2019-06-26T22:27:51.921Z,7.00
2019-06-26T22:30:20.844Z,5.90
2019-06-26T22:32:49.571Z,6.15
2019-06-26T22:35:18.509Z,6.62
2019-06-26T22:37:47.218Z,6.20
2019-06-26T22:40:16.052Z,7.25
2019-06-26T22:42:44.808Z,6.22
2019-06-26T22:45:13.910Z,6.80
2019-06-26T22:47:42.626Z,7.00
2019-06-26T22:50:11.590Z,7.50
2019-06-26T22:52:40.304Z,6.62
2019-06-26T22:55:09.136Z,5.97
2019-06-26T22:57:37.860Z,6.85
2019-06-26T23:00:08.386Z,6.58
2019-06-26T23:02:37.103Z,6.40
2019-06-26T23:05:06.727Z,6.03
2019-06-26T23:07:35.494Z,6.35
2019-06-26T23:10:05.573Z,6.92
2019-06-26T23:12:34.295Z,6.58
2019-06-26T23:15:03.642Z,7.33
2019-06-26T23:17:32.355Z,6.12
2019-06-26T23:20:01.087Z,6.42
2019-06-26T23:22:29.817Z,6.58
2019-06-26T23:24:58.552Z,6.80
2019-06-26T23:27:27.269Z,6.55
2019-06-26T23:29:55.984Z,6.58
2019-06-26T23:32:24.729Z,6.50
2019-06-26T23:34:53.445Z,6.70
2019-06-26T23:37:22.184Z,6.40
2019-06-26T23:39:51.536Z,6.67
2019-06-26T23:42:20.321Z,8.25
2019-06-26T23:44:49.028Z,6.15
2019-06-26T23:47:17.776Z,6.92
2019-06-26T23:49:46.512Z,7.37
2019-06-26T23:52:15.233Z,6.97
2019-06-26T23:54:43.964Z,6.70
2019-06-26T23:57:12.685Z,7.03
2019-06-26T23:59:41.432Z,6.87
