createdAt,value
2019-01-09T00:00:08.421Z,2.40
2019-01-09T00:02:36.836Z,2.40
2019-01-09T00:05:05.658Z,2.30
2019-01-09T00:07:34.060Z,2.40
2019-01-09T00:10:02.557Z,2.40
2019-01-09T00:19:55.241Z,2.40
2019-01-09T00:29:48.220Z,2.20
2019-01-09T00:32:16.660Z,2.20
2019-01-09T00:39:41.245Z,2.20
2019-01-09T00:42:09.918Z,2.20
2019-01-09T00:44:38.333Z,2.20
2019-01-09T00:47:06.766Z,2.10
2019-01-09T00:49:35.173Z,2.10
2019-01-09T00:59:27.949Z,2.10
2019-01-09T01:02:05.498Z,2.10
2019-01-09T01:04:51.724Z,2.10
2019-01-09T01:07:51.176Z,2.00
2019-01-09T01:10:50.042Z,2.00
2019-01-09T01:13:53.076Z,2.00
2019-01-09T01:16:42.473Z,2.10
2019-01-09T01:19:28.532Z,2.10
2019-01-09T01:22:00.373Z,2.10
2019-01-09T01:24:49.597Z,2.10
2019-01-09T01:30:10.260Z,1.90
2019-01-09T01:32:59.380Z,1.90
2019-01-09T01:36:02.364Z,1.90
2019-01-09T01:38:34.102Z,1.80
2019-01-09T01:41:14.452Z,1.80
2019-01-09T01:43:48.593Z,1.70
2019-01-09T01:56:38.775Z,1.70
2019-01-09T01:59:10.256Z,1.70
2019-01-09T02:01:50.818Z,1.60
2019-01-09T02:04:39.801Z,1.60
2019-01-09T02:07:27.732Z,1.60
2019-01-09T02:12:49.305Z,1.60
2019-01-09T02:15:20.800Z,1.70
2019-01-09T02:20:42.362Z,1.70
2019-01-09T02:23:19.574Z,1.70
2019-01-09T02:28:26.197Z,1.80
2019-01-09T02:30:57.689Z,1.80
2019-01-09T02:33:26.122Z,1.80
2019-01-09T02:35:54.528Z,1.80
2019-01-09T02:38:22.956Z,1.70
2019-01-09T02:40:52.133Z,1.70
2019-01-09T02:43:20.712Z,1.80
2019-01-09T02:55:41.873Z,1.80
2019-01-09T02:58:10.301Z,1.80
2019-01-09T03:00:38.724Z,1.90
2019-01-09T03:03:07.414Z,1.90
2019-01-09T03:05:36.080Z,1.90
2019-01-09T03:10:32.610Z,1.90
2019-01-09T03:13:01.029Z,1.90
2019-01-09T03:20:25.877Z,1.80
2019-01-09T03:22:54.320Z,1.80
2019-01-09T03:25:22.823Z,1.80
2019-01-09T03:27:51.232Z,1.80
2019-01-09T03:30:19.666Z,1.80
2019-01-09T03:32:48.097Z,1.70
2019-01-09T03:35:16.543Z,1.60
2019-01-09T03:37:44.963Z,1.60
2019-01-09T03:40:13.376Z,1.60
2019-01-09T03:42:41.874Z,1.60
2019-01-09T03:45:10.506Z,1.60
2019-01-09T03:47:39.050Z,1.60
2019-01-09T03:50:07.721Z,1.60
2019-01-09T03:57:33.226Z,1.50
2019-01-09T04:00:01.662Z,1.50
2019-01-09T04:02:30.337Z,1.40
2019-01-09T04:04:58.872Z,1.40
2019-01-09T04:07:27.302Z,1.40
2019-01-09T04:09:55.796Z,1.40
2019-01-09T04:12:24.226Z,1.30
2019-01-09T04:14:53.100Z,1.30
2019-01-09T04:27:14.436Z,1.30
2019-01-09T04:29:43.057Z,1.30
2019-01-09T04:32:11.468Z,1.30
2019-01-09T04:34:39.912Z,1.30
2019-01-09T04:37:08.336Z,1.30
2019-01-09T04:39:36.968Z,1.30
2019-01-09T04:42:05.424Z,1.40
2019-01-09T04:44:34.281Z,1.40
2019-01-09T04:47:03.187Z,1.40
2019-01-09T04:59:24.454Z,1.40
2019-01-09T05:01:53.059Z,1.40
2019-01-09T05:04:21.493Z,1.40
2019-01-09T05:09:18.337Z,1.50
2019-01-09T05:11:46.775Z,1.50
2019-01-09T05:21:39.506Z,1.50
2019-01-09T05:34:00.454Z,1.40
2019-01-09T05:36:29.125Z,1.40
2019-01-09T05:38:57.790Z,1.40
2019-01-09T05:41:26.344Z,1.40
2019-01-09T05:43:54.827Z,1.30
2019-01-09T05:53:47.836Z,1.30
2019-01-09T05:56:18.883Z,1.30
2019-01-09T05:58:47.366Z,1.40
2019-01-09T06:01:15.800Z,1.40
2019-01-09T06:06:12.572Z,1.40
2019-01-09T06:08:41.006Z,1.40
2019-01-09T06:11:09.431Z,1.40
2019-01-09T06:13:37.859Z,1.40
2019-01-09T06:16:06.279Z,1.40
2019-01-09T06:18:34.704Z,1.40
2019-01-09T06:25:59.587Z,1.30
2019-01-09T06:30:56.478Z,1.20
2019-01-09T06:35:52.989Z,1.20
2019-01-09T06:38:21.468Z,1.20
2019-01-09T06:40:49.883Z,1.30
2019-01-09T06:43:18.379Z,1.30
2019-01-09T06:45:46.792Z,1.30
2019-01-09T07:03:03.828Z,1.20
2019-01-09T07:05:32.261Z,1.20
2019-01-09T07:08:00.944Z,1.20
2019-01-09T07:10:29.357Z,1.20
2019-01-09T07:12:57.794Z,1.30
2019-01-09T07:15:26.494Z,1.40
2019-01-09T07:22:51.124Z,1.50
2019-01-09T07:27:47.933Z,1.50
2019-01-09T07:30:16.348Z,1.50
2019-01-09T07:32:44.768Z,1.50
2019-01-09T07:35:13.201Z,1.40
2019-01-09T07:37:45.257Z,1.50
2019-01-09T07:40:11.764Z,1.50
2019-01-09T07:42:40.201Z,1.50
2019-01-09T07:45:09.408Z,1.50
2019-01-09T07:47:38.147Z,1.50
2019-01-09T07:50:08.309Z,1.50
2019-01-09T08:00:01.878Z,1.40
2019-01-09T08:04:58.388Z,1.40
2019-01-09T08:09:54.965Z,1.50
2019-01-09T08:12:23.389Z,1.40
2019-01-09T08:14:52.014Z,1.50
2019-01-09T08:17:20.397Z,1.50
2019-01-09T08:19:48.846Z,1.40
2019-01-09T08:22:17.512Z,1.40
2019-01-09T08:24:45.936Z,1.40
2019-01-09T08:29:42.448Z,1.40
2019-01-09T08:32:10.878Z,1.40
2019-01-09T08:34:39.304Z,1.40
2019-01-09T08:37:07.737Z,1.40
2019-01-09T08:39:36.168Z,1.40
2019-01-09T08:42:04.604Z,1.40
2019-01-09T08:51:57.329Z,1.40
2019-01-09T08:59:22.013Z,1.30
2019-01-09T09:04:18.772Z,1.30
2019-01-09T09:09:16.389Z,1.20
2019-01-09T09:19:09.195Z,1.20
2019-01-09T09:24:05.721Z,1.20
2019-01-09T09:31:30.330Z,1.20
2019-01-09T09:33:58.736Z,1.20
2019-01-09T09:36:27.161Z,1.30
2019-01-09T09:38:55.592Z,1.30
2019-01-09T09:41:24.008Z,1.30
2019-01-09T09:43:52.439Z,1.30
2019-01-09T09:46:20.869Z,1.30
2019-01-09T10:01:09.850Z,1.40
2019-01-09T10:03:38.345Z,1.40
2019-01-09T10:06:06.777Z,1.40
2019-01-09T10:11:03.371Z,1.40
2019-01-09T10:13:31.791Z,1.40
2019-01-09T10:16:00.245Z,1.40
2019-01-09T10:18:28.687Z,1.40
2019-01-09T10:25:53.965Z,1.30
2019-01-09T10:28:22.678Z,1.30
2019-01-09T10:30:51.284Z,1.30
2019-01-09T10:33:19.894Z,1.30
2019-01-09T10:35:48.334Z,1.30
2019-01-09T10:38:17.081Z,1.30
2019-01-09T10:40:45.562Z,1.20
2019-01-09T10:43:14.080Z,1.30
2019-01-09T10:45:43.073Z,1.30
2019-01-09T10:50:39.911Z,1.20
2019-01-09T10:53:08.825Z,1.20
2019-01-09T11:00:33.796Z,1.20
2019-01-09T11:03:02.606Z,1.20
2019-01-09T11:05:31.096Z,1.20
2019-01-09T11:07:59.514Z,1.20
2019-01-09T11:10:27.941Z,1.20
2019-01-09T11:12:56.361Z,1.20
2019-01-09T11:20:21.543Z,1.20
2019-01-09T11:22:50.268Z,1.20
2019-01-09T11:25:23.675Z,1.10
2019-01-09T11:30:20.496Z,0.90
2019-01-09T11:32:48.921Z,0.80
2019-01-09T11:35:19.588Z,0.80
2019-01-09T11:37:48.158Z,0.90
2019-01-09T11:40:20.053Z,0.90
2019-01-09T11:47:47.218Z,1.10
2019-01-09T11:57:41.252Z,1.30
2019-01-09T12:00:12.748Z,1.40
2019-01-09T12:02:41.510Z,1.30
2019-01-09T12:05:10.055Z,1.50
2019-01-09T12:07:38.766Z,1.60
2019-01-09T12:10:10.427Z,1.60
2019-01-09T12:12:39.296Z,1.60
2019-01-09T12:15:10.863Z,1.60
2019-01-09T12:22:37.137Z,1.60
2019-01-09T12:30:04.056Z,1.50
2019-01-09T12:32:32.914Z,1.60
2019-01-09T12:35:01.366Z,1.50
2019-01-09T12:37:29.787Z,1.40
2019-01-09T12:39:58.214Z,0.80
2019-01-09T12:42:26.630Z,0.50
2019-01-09T12:57:16.117Z,1.20
2019-01-09T12:59:44.545Z,1.30
2019-01-09T13:02:12.997Z,1.30
2019-01-09T13:04:41.416Z,1.40
2019-01-09T13:07:10.227Z,1.40
2019-01-09T13:09:38.645Z,1.40
2019-01-09T13:12:07.216Z,1.50
2019-01-09T13:17:11.668Z,1.30
2019-01-09T13:19:33.870Z,0.80
2019-01-09T13:22:02.549Z,0.00
2019-01-09T13:24:31.029Z,-0.30
2019-01-09T13:26:59.474Z,-0.30
2019-01-09T13:29:27.897Z,-0.30
2019-01-09T13:31:56.333Z,-0.30
2019-01-09T13:36:53.176Z,-0.20
2019-01-09T13:41:49.772Z,-0.10
2019-01-09T13:44:18.252Z,0.00
2019-01-09T13:51:44.786Z,0.40
2019-01-09T13:56:41.369Z,0.60
2019-01-09T13:59:10.369Z,0.70
2019-01-09T14:01:38.849Z,0.80
2019-01-09T14:04:08.843Z,0.90
2019-01-09T14:06:37.473Z,0.90
2019-01-09T14:09:07.353Z,1.00
2019-01-09T14:11:35.792Z,1.00
2019-01-09T14:14:04.652Z,0.90
2019-01-09T14:31:24.789Z,0.80
2019-01-09T14:36:21.393Z,0.70
2019-01-09T14:38:49.918Z,0.60
2019-01-09T14:43:48.358Z,0.60
2019-01-09T14:48:44.961Z,0.60
2019-01-09T15:01:07.564Z,0.40
2019-01-09T15:03:36.054Z,0.30
2019-01-09T15:06:05.406Z,0.30
2019-01-09T15:08:34.870Z,0.30
2019-01-09T15:11:03.290Z,0.20
2019-01-09T15:13:31.724Z,0.10
2019-01-09T15:16:00.177Z,0.00
2019-01-09T15:18:28.641Z,-0.20
2019-01-09T15:20:57.050Z,-0.30
2019-01-09T15:23:25.486Z,-0.40
2019-01-09T15:30:53.500Z,-0.30
2019-01-09T15:33:23.593Z,-0.30
2019-01-09T15:38:20.212Z,-0.20
2019-01-09T15:40:48.637Z,-0.10
2019-01-09T15:43:17.069Z,-0.10
2019-01-09T15:58:06.799Z,-0.10
2019-01-09T16:00:38.183Z,-0.20
2019-01-09T16:03:06.992Z,-0.20
2019-01-09T16:10:32.197Z,-0.10
2019-01-09T16:13:00.620Z,-0.20
2019-01-09T16:30:34.136Z,-0.40
2019-01-09T16:33:03.064Z,-0.40
2019-01-09T16:35:34.421Z,-0.40
2019-01-09T16:38:02.909Z,-0.40
2019-01-09T16:42:59.496Z,-0.40
2019-01-09T16:45:28.101Z,-0.40
2019-01-09T16:47:56.665Z,-0.50
2019-01-09T16:50:25.962Z,-0.50
2019-01-09T16:52:54.384Z,-0.50
2019-01-09T16:55:23.197Z,-0.50
2019-01-09T16:57:51.874Z,-0.50
2019-01-09T17:02:50.050Z,-0.50
2019-01-09T17:05:18.677Z,-0.50
2019-01-09T17:07:47.196Z,-0.50
2019-01-09T17:10:16.562Z,-0.50
2019-01-09T17:20:17.177Z,-0.50
2019-01-09T17:27:43.110Z,-0.50
2019-01-09T17:32:41.548Z,-0.50
2019-01-09T17:37:38.291Z,-0.60
2019-01-09T17:40:09.843Z,-0.60
2019-01-09T17:42:38.320Z,-0.50
2019-01-09T17:47:35.932Z,-0.60
2019-01-09T17:50:22.528Z,-0.50
2019-01-09T18:00:18.638Z,-0.60
2019-01-09T18:05:15.676Z,-0.60
2019-01-09T18:07:44.113Z,-0.60
2019-01-09T18:10:21.470Z,-0.60
2019-01-09T18:12:50.081Z,-0.60
2019-01-09T18:15:20.339Z,-0.60
2019-01-09T18:20:19.449Z,-0.60
2019-01-09T18:25:18.139Z,-0.50
2019-01-09T18:27:46.737Z,-0.50
2019-01-09T18:30:30.186Z,-0.50
2019-01-09T18:33:04.758Z,-0.50
2019-01-09T18:35:36.252Z,-0.50
2019-01-09T18:38:29.797Z,-0.50
2019-01-09T18:41:16.373Z,-0.50
2019-01-09T18:56:41.204Z,-0.50
2019-01-09T19:01:38.006Z,-0.50
2019-01-09T19:04:06.666Z,-0.50
2019-01-09T19:06:35.647Z,-0.50
2019-01-09T19:09:06.664Z,-0.50
2019-01-09T19:14:03.540Z,-0.50
2019-01-09T19:16:32.157Z,-0.40
2019-01-09T19:19:00.572Z,-0.40
2019-01-09T19:21:28.993Z,-0.50
2019-01-09T19:23:57.789Z,-0.60
2019-01-09T19:31:22.545Z,-0.50
2019-01-09T19:33:50.988Z,-0.60
2019-01-09T19:38:47.680Z,-0.60
2019-01-09T19:43:46.029Z,-0.70
2019-01-09T19:48:42.892Z,-0.70
2019-01-09T19:51:17.853Z,-0.70
2019-01-09T19:53:43.537Z,-0.70
2019-01-09T19:58:40.641Z,-0.30
2019-01-09T20:01:09.241Z,-0.30
2019-01-09T20:03:37.678Z,-0.50
2019-01-09T20:06:06.911Z,-0.70
2019-01-09T20:08:35.421Z,-0.80
2019-01-09T20:30:50.446Z,-1.10
2019-01-09T20:33:19.168Z,-1.10
2019-01-09T20:38:15.757Z,-1.00
2019-01-09T20:40:44.192Z,-1.10
2019-01-09T20:43:12.749Z,-1.10
2019-01-09T20:48:09.812Z,-1.00
2019-01-09T20:50:38.266Z,-1.00
2019-01-09T20:53:06.774Z,-1.00
2019-01-09T20:55:35.193Z,-1.00
2019-01-09T20:58:03.777Z,-1.00
2019-01-09T21:00:32.225Z,-1.00
2019-01-09T21:03:01.648Z,-0.90
2019-01-09T21:05:35.845Z,-0.90
2019-01-09T21:08:04.922Z,-0.80
2019-01-09T21:13:02.350Z,-0.80
2019-01-09T21:25:23.680Z,-0.80
2019-01-09T21:30:25.780Z,-0.70
2019-01-09T21:32:54.442Z,-0.70
2019-01-09T21:42:51.601Z,-0.70
2019-01-09T21:47:48.575Z,-0.60
2019-01-09T21:55:18.220Z,-0.60
2019-01-09T22:00:18.296Z,-0.60
2019-01-09T22:02:46.892Z,-0.60
2019-01-09T22:07:44.042Z,-0.60
2019-01-09T22:10:16.139Z,-0.60
2019-01-09T22:15:14.856Z,-0.60
2019-01-09T22:27:39.047Z,-0.60
2019-01-09T22:30:19.236Z,-0.60
2019-01-09T22:37:44.037Z,-0.70
2019-01-09T22:40:15.700Z,-0.70
2019-01-09T22:42:44.463Z,-0.70
2019-01-09T22:50:12.830Z,-0.80
2019-01-09T22:57:38.057Z,-0.90
2019-01-09T23:00:33.445Z,-0.80
2019-01-09T23:03:03.072Z,-0.90
2019-01-09T23:07:59.760Z,-0.90
2019-01-09T23:10:28.355Z,-0.90
2019-01-09T23:12:56.744Z,-0.90
2019-01-09T23:30:14.618Z,-1.00
2019-01-09T23:32:43.117Z,-1.00
2019-01-09T23:35:12.981Z,-1.00
2019-01-09T23:37:41.407Z,-1.00
2019-01-09T23:40:14.369Z,-1.00
2019-01-09T23:42:43.158Z,-1.00
2019-01-09T23:45:13.519Z,-1.00
2019-01-09T23:47:42.113Z,-1.00
2019-01-09T23:50:11.277Z,-1.00
2019-01-09T23:52:39.772Z,-1.00
2019-01-09T23:57:37.168Z,-1.00
