createdAt,value
2022-11-29T00:00:11.065Z,19.56
2022-11-29T00:01:12.069Z,22.52
2022-11-29T00:02:11.174Z,22.04
2022-11-29T00:03:11.204Z,19.40
2022-11-29T00:04:11.069Z,24.34
2022-11-29T00:05:11.060Z,24.04
2022-11-29T00:06:14.063Z,22.54
2022-11-29T00:07:11.068Z,22.82
2022-11-29T00:08:11.060Z,23.94
2022-11-29T00:09:11.064Z,22.62
2022-11-29T00:10:11.068Z,21.28
2022-11-29T00:11:11.062Z,22.98
2022-11-29T00:12:15.061Z,22.94
2022-11-29T00:13:11.063Z,23.40
2022-11-29T00:14:11.071Z,22.84
2022-11-29T00:15:11.062Z,22.92
2022-11-29T00:16:11.142Z,24.52
2022-11-29T00:17:11.072Z,25.74
2022-11-29T00:18:11.062Z,21.64
2022-11-29T00:19:11.067Z,20.66
2022-11-29T00:20:11.071Z,21.80
2022-11-29T00:21:11.062Z,23.80
2022-11-29T00:22:11.063Z,24.00
2022-11-29T00:23:11.064Z,25.20
2022-11-29T00:24:11.061Z,22.14
2022-11-29T00:25:11.067Z,19.76
2022-11-29T00:26:11.071Z,22.64
2022-11-29T00:27:11.062Z,24.60
2022-11-29T00:28:11.060Z,22.28
2022-11-29T00:29:11.071Z,20.70
2022-11-29T00:30:11.063Z,24.38
2022-11-29T00:31:18.087Z,20.68
2022-11-29T00:32:11.066Z,21.56
2022-11-29T00:33:11.064Z,26.16
2022-11-29T00:34:12.061Z,21.92
2022-11-29T00:35:11.064Z,23.28
2022-11-29T00:36:11.064Z,21.26
2022-11-29T00:37:11.064Z,24.10
2022-11-29T00:38:11.065Z,25.18
2022-11-29T00:39:11.067Z,23.38
2022-11-29T00:40:11.063Z,23.70
2022-11-29T00:41:11.064Z,22.56
2022-11-29T00:42:11.065Z,21.54
2022-11-29T00:43:11.063Z,22.88
2022-11-29T00:44:15.319Z,20.42
2022-11-29T00:45:13.076Z,21.96
2022-11-29T00:46:11.161Z,21.60
2022-11-29T00:47:11.068Z,22.62
2022-11-29T00:48:11.073Z,22.08
2022-11-29T00:49:11.066Z,21.06
2022-11-29T00:50:11.072Z,21.26
2022-11-29T00:51:11.073Z,20.44
2022-11-29T00:52:11.066Z,20.46
2022-11-29T00:53:11.061Z,20.84
2022-11-29T00:54:11.084Z,21.48
2022-11-29T00:55:11.064Z,20.48
2022-11-29T00:56:11.062Z,20.76
2022-11-29T00:57:11.072Z,22.74
2022-11-29T00:58:11.066Z,20.80
2022-11-29T00:59:11.070Z,20.32
2022-11-29T01:00:11.074Z,19.56
2022-11-29T01:01:11.092Z,20.16
2022-11-29T01:02:11.135Z,19.46
2022-11-29T01:03:11.080Z,17.88
2022-11-29T01:04:11.067Z,21.10
2022-11-29T01:05:11.063Z,19.64
2022-11-29T01:06:11.072Z,21.44
2022-11-29T01:07:11.065Z,20.10
2022-11-29T01:08:11.064Z,20.84
2022-11-29T01:09:11.069Z,19.98
2022-11-29T01:10:11.067Z,17.16
2022-11-29T01:11:16.190Z,19.14
2022-11-29T01:12:11.067Z,18.92
2022-11-29T01:13:11.070Z,17.70
2022-11-29T01:14:11.065Z,18.22
2022-11-29T01:15:11.066Z,19.78
2022-11-29T01:16:11.076Z,18.18
2022-11-29T01:17:11.065Z,18.50
2022-11-29T01:18:11.071Z,20.38
2022-11-29T01:19:11.075Z,21.14
2022-11-29T01:20:11.071Z,22.64
2022-11-29T01:21:12.069Z,21.32
2022-11-29T01:22:11.076Z,21.18
2022-11-29T01:23:11.066Z,20.74
2022-11-29T01:24:11.066Z,19.18
2022-11-29T01:25:11.077Z,20.52
2022-11-29T01:26:12.069Z,20.10
2022-11-29T01:27:11.071Z,23.10
2022-11-29T01:28:11.076Z,20.82
2022-11-29T01:29:13.072Z,21.86
2022-11-29T01:30:11.064Z,19.98
2022-11-29T01:31:14.120Z,19.82
2022-11-29T01:32:11.068Z,22.04
2022-11-29T01:33:11.069Z,21.62
2022-11-29T01:34:11.069Z,19.82
2022-11-29T01:35:11.069Z,19.40
2022-11-29T01:36:11.069Z,18.60
2022-11-29T01:37:11.069Z,18.70
2022-11-29T01:38:11.077Z,17.92
2022-11-29T01:39:11.079Z,18.30
2022-11-29T01:40:11.069Z,17.12
2022-11-29T01:41:13.078Z,18.94
2022-11-29T01:42:13.068Z,19.02
2022-11-29T01:43:17.070Z,18.92
2022-11-29T01:44:19.078Z,17.42
2022-11-29T01:45:19.071Z,17.16
2022-11-29T01:46:12.094Z,18.22
2022-11-29T01:47:12.077Z,21.08
2022-11-29T01:48:12.079Z,17.92
2022-11-29T01:49:16.069Z,17.30
2022-11-29T01:50:11.070Z,18.46
2022-11-29T01:51:11.070Z,16.70
2022-11-29T01:52:19.075Z,16.64
2022-11-29T01:53:12.070Z,18.68
2022-11-29T01:54:11.073Z,20.10
2022-11-29T01:55:11.081Z,18.98
2022-11-29T01:56:11.112Z,19.54
2022-11-29T01:57:11.068Z,18.86
2022-11-29T01:58:11.073Z,18.28
2022-11-29T01:59:13.071Z,19.08
2022-11-29T02:00:16.077Z,16.98
2022-11-29T02:01:11.124Z,19.30
2022-11-29T02:02:19.119Z,19.34
2022-11-29T02:03:11.072Z,21.42
2022-11-29T02:04:11.078Z,19.68
2022-11-29T02:05:12.080Z,21.70
2022-11-29T02:06:11.072Z,20.80
2022-11-29T02:07:11.066Z,19.72
2022-11-29T02:08:12.075Z,18.98
2022-11-29T02:09:19.072Z,18.42
2022-11-29T02:10:11.072Z,19.72
2022-11-29T02:11:21.076Z,19.20
2022-11-29T02:12:21.080Z,18.84
2022-11-29T02:13:19.071Z,19.90
2022-11-29T02:14:19.072Z,21.82
2022-11-29T02:15:19.075Z,19.20
2022-11-29T02:16:21.106Z,21.40
2022-11-29T02:17:19.085Z,23.58
2022-11-29T02:18:19.073Z,22.68
2022-11-29T02:19:19.071Z,23.44
2022-11-29T02:20:19.076Z,18.56
2022-11-29T02:21:21.073Z,21.80
2022-11-29T02:22:21.080Z,20.34
2022-11-29T02:23:21.075Z,22.40
2022-11-29T02:24:21.073Z,20.88
2022-11-29T02:25:19.074Z,23.48
2022-11-29T02:26:21.073Z,20.58
2022-11-29T02:27:19.077Z,23.06
2022-11-29T02:28:19.075Z,21.96
2022-11-29T02:29:23.074Z,22.94
2022-11-29T02:30:19.075Z,24.06
2022-11-29T02:31:21.089Z,23.12
2022-11-29T02:32:19.077Z,23.44
2022-11-29T02:33:19.081Z,21.84
2022-11-29T02:34:20.077Z,22.00
2022-11-29T02:35:21.074Z,19.06
2022-11-29T02:36:19.077Z,21.84
2022-11-29T02:37:19.078Z,17.88
2022-11-29T02:38:19.076Z,21.20
2022-11-29T02:39:19.073Z,19.12
2022-11-29T02:40:21.068Z,19.80
2022-11-29T02:41:19.074Z,19.60
2022-11-29T02:42:21.083Z,21.16
2022-11-29T02:43:19.076Z,20.16
2022-11-29T02:44:19.076Z,19.92
2022-11-29T02:45:21.076Z,18.96
2022-11-29T02:46:19.161Z,19.56
2022-11-29T02:47:21.076Z,21.00
2022-11-29T02:48:19.067Z,21.46
2022-11-29T02:49:19.061Z,20.78
2022-11-29T02:50:19.057Z,19.96
2022-11-29T02:51:19.061Z,23.48
2022-11-29T02:52:17.065Z,24.90
2022-11-29T02:53:19.060Z,21.88
2022-11-29T02:54:21.058Z,24.82
2022-11-29T02:55:21.059Z,25.16
2022-11-29T02:56:21.067Z,23.16
2022-11-29T02:57:19.060Z,22.66
2022-11-29T02:58:21.068Z,21.96
2022-11-29T02:59:19.061Z,20.60
2022-11-29T03:00:15.063Z,21.76
2022-11-29T03:01:18.126Z,21.84
2022-11-29T03:02:21.094Z,20.86
2022-11-29T03:03:19.068Z,19.78
2022-11-29T03:04:19.060Z,19.00
2022-11-29T03:05:21.060Z,17.96
2022-11-29T03:06:21.061Z,18.52
2022-11-29T03:07:19.112Z,19.56
2022-11-29T03:08:19.064Z,17.86
2022-11-29T03:09:21.063Z,17.86
2022-11-29T03:10:17.061Z,19.16
2022-11-29T03:11:19.063Z,17.86
2022-11-29T03:12:18.060Z,17.76
2022-11-29T03:13:21.067Z,17.54
2022-11-29T03:14:19.064Z,17.26
2022-11-29T03:15:21.060Z,16.92
2022-11-29T03:16:23.061Z,18.60
2022-11-29T03:17:21.057Z,16.16
2022-11-29T03:18:19.062Z,18.08
2022-11-29T03:19:21.069Z,17.98
2022-11-29T03:20:21.062Z,18.72
2022-11-29T03:21:18.062Z,21.18
2022-11-29T03:22:21.062Z,19.86
2022-11-29T03:23:19.068Z,19.72
2022-11-29T03:24:15.064Z,18.64
2022-11-29T03:25:18.061Z,17.72
2022-11-29T03:26:14.059Z,20.74
2022-11-29T03:27:17.061Z,19.80
2022-11-29T03:28:21.070Z,19.00
2022-11-29T03:29:19.063Z,17.60
2022-11-29T03:30:13.061Z,18.02
2022-11-29T03:31:21.156Z,17.06
2022-11-29T03:32:19.068Z,22.74
2022-11-29T03:33:19.069Z,18.52
2022-11-29T03:34:19.065Z,19.64
2022-11-29T03:35:21.062Z,24.32
2022-11-29T03:36:19.064Z,18.88
2022-11-29T03:37:19.065Z,20.46
2022-11-29T03:38:21.066Z,20.28
2022-11-29T03:39:17.069Z,19.50
2022-11-29T03:40:13.063Z,19.90
2022-11-29T03:41:19.064Z,17.98
2022-11-29T03:42:13.072Z,18.72
2022-11-29T03:43:19.071Z,24.02
2022-11-29T03:44:19.066Z,20.78
2022-11-29T03:45:17.063Z,16.82
2022-11-29T03:46:22.133Z,17.60
2022-11-29T03:47:16.065Z,19.18
2022-11-29T03:48:16.065Z,19.86
2022-11-29T03:49:21.061Z,19.94
2022-11-29T03:50:16.059Z,20.08
2022-11-29T03:51:18.070Z,18.30
2022-11-29T03:52:19.067Z,21.02
2022-11-29T03:53:21.062Z,18.74
2022-11-29T03:54:16.065Z,16.88
2022-11-29T03:55:19.063Z,16.94
2022-11-29T03:56:19.079Z,18.40
2022-11-29T03:57:11.091Z,16.22
2022-11-29T03:58:19.063Z,17.40
2022-11-29T03:59:19.063Z,17.14
2022-11-29T04:00:14.070Z,16.32
2022-11-29T04:01:19.114Z,16.20
2022-11-29T04:02:19.142Z,17.98
2022-11-29T04:03:19.067Z,14.96
2022-11-29T04:04:19.073Z,16.94
2022-11-29T04:05:19.067Z,18.86
2022-11-29T04:06:19.063Z,19.16
2022-11-29T04:07:19.083Z,16.42
2022-11-29T04:08:19.067Z,17.88
2022-11-29T04:09:21.077Z,15.48
2022-11-29T04:10:19.066Z,16.26
2022-11-29T04:11:23.065Z,14.96
2022-11-29T04:12:19.064Z,16.64
2022-11-29T04:13:21.067Z,16.70
2022-11-29T04:14:21.065Z,22.14
2022-11-29T04:15:19.074Z,16.74
2022-11-29T04:16:19.100Z,17.46
2022-11-29T04:17:19.065Z,16.48
2022-11-29T04:18:19.062Z,17.84
2022-11-29T04:19:19.064Z,18.98
2022-11-29T04:20:21.075Z,16.98
2022-11-29T04:21:21.066Z,17.24
2022-11-29T04:22:21.067Z,17.64
2022-11-29T04:23:19.071Z,17.46
2022-11-29T04:24:19.068Z,16.28
2022-11-29T04:25:19.069Z,17.44
2022-11-29T04:26:19.069Z,17.96
2022-11-29T04:27:19.068Z,20.00
2022-11-29T04:28:19.062Z,18.56
2022-11-29T04:29:19.065Z,20.90
2022-11-29T04:30:19.079Z,20.36
2022-11-29T04:31:19.129Z,19.26
2022-11-29T04:32:19.066Z,22.30
2022-11-29T04:33:19.070Z,23.04
2022-11-29T04:34:19.068Z,25.18
2022-11-29T04:35:19.069Z,22.24
2022-11-29T04:36:19.067Z,19.64
2022-11-29T04:37:19.066Z,21.36
2022-11-29T04:38:19.065Z,19.08
2022-11-29T04:39:21.080Z,18.10
2022-11-29T04:40:19.068Z,17.08
2022-11-29T04:41:19.065Z,16.40
2022-11-29T04:42:19.064Z,17.74
2022-11-29T04:43:19.068Z,19.42
2022-11-29T04:44:21.075Z,19.74
2022-11-29T04:45:23.068Z,16.90
2022-11-29T04:46:21.150Z,17.30
2022-11-29T04:47:19.067Z,16.90
2022-11-29T04:48:19.069Z,17.80
2022-11-29T04:49:23.070Z,18.00
2022-11-29T04:50:19.079Z,18.02
2022-11-29T04:51:19.068Z,18.68
2022-11-29T04:52:19.067Z,19.04
2022-11-29T04:53:19.070Z,19.60
2022-11-29T04:54:21.070Z,17.12
2022-11-29T04:55:25.006Z,19.60
2022-11-29T04:56:23.389Z,18.88
2022-11-29T04:57:19.067Z,18.60
2022-11-29T04:58:23.072Z,17.52
2022-11-29T04:59:19.065Z,18.68
2022-11-29T05:00:11.068Z,16.80
2022-11-29T05:01:19.154Z,19.36
2022-11-29T05:02:21.133Z,19.80
2022-11-29T05:03:19.069Z,18.36
2022-11-29T05:04:19.068Z,19.56
2022-11-29T05:05:19.073Z,18.50
2022-11-29T05:06:19.069Z,17.90
2022-11-29T05:07:19.174Z,21.26
2022-11-29T05:08:19.064Z,17.30
2022-11-29T05:09:19.070Z,18.04
2022-11-29T05:10:19.082Z,15.96
2022-11-29T05:11:24.990Z,21.94
2022-11-29T05:12:23.042Z,23.54
2022-11-29T05:13:21.064Z,21.18
2022-11-29T05:14:21.069Z,18.14
2022-11-29T05:15:19.071Z,20.66
2022-11-29T05:16:21.147Z,20.12
2022-11-29T05:17:19.071Z,18.16
2022-11-29T05:18:21.070Z,18.46
2022-11-29T05:19:21.067Z,17.58
2022-11-29T05:20:19.070Z,20.46
2022-11-29T05:21:18.076Z,19.02
2022-11-29T05:22:23.071Z,20.30
2022-11-29T05:23:21.069Z,20.42
2022-11-29T05:24:21.072Z,16.92
2022-11-29T05:25:19.071Z,19.64
2022-11-29T05:26:19.071Z,19.16
2022-11-29T05:27:19.071Z,17.00
2022-11-29T05:28:23.068Z,19.22
2022-11-29T05:29:19.070Z,19.78
2022-11-29T05:30:18.067Z,19.50
2022-11-29T05:31:19.091Z,21.40
2022-11-29T05:32:21.084Z,17.24
2022-11-29T05:33:23.072Z,19.30
2022-11-29T05:34:19.069Z,18.52
2022-11-29T05:35:19.071Z,19.36
2022-11-29T05:36:19.070Z,19.10
2022-11-29T05:37:19.082Z,18.54
2022-11-29T05:38:21.085Z,19.24
2022-11-29T05:39:19.072Z,18.94
2022-11-29T05:40:19.066Z,18.94
2022-11-29T05:41:19.070Z,21.52
2022-11-29T05:42:19.083Z,17.10
2022-11-29T05:43:19.073Z,15.28
2022-11-29T05:44:19.069Z,18.20
2022-11-29T05:45:19.074Z,15.20
2022-11-29T05:46:18.104Z,18.62
2022-11-29T05:47:14.080Z,19.40
2022-11-29T05:48:21.061Z,18.14
2022-11-29T05:49:19.059Z,16.00
2022-11-29T05:50:19.056Z,17.24
2022-11-29T05:51:19.061Z,16.46
2022-11-29T05:52:19.075Z,17.16
2022-11-29T05:53:21.062Z,16.14
2022-11-29T05:54:19.059Z,16.82
2022-11-29T05:55:19.068Z,15.64
2022-11-29T05:56:19.059Z,14.40
2022-11-29T05:57:19.068Z,15.68
2022-11-29T05:58:20.063Z,16.96
2022-11-29T05:59:13.060Z,15.66
2022-11-29T06:00:12.064Z,14.02
2022-11-29T06:01:18.063Z,14.54
2022-11-29T06:02:19.095Z,14.42
2022-11-29T06:03:21.130Z,15.00
2022-11-29T06:04:22.060Z,14.72
2022-11-29T06:05:22.064Z,12.76
2022-11-29T06:06:22.070Z,12.94
2022-11-29T06:07:19.160Z,16.00
2022-11-29T06:08:19.059Z,16.40
2022-11-29T06:09:21.064Z,16.04
2022-11-29T06:10:13.061Z,15.94
2022-11-29T06:11:20.062Z,14.80
2022-11-29T06:12:20.616Z,14.86
2022-11-29T06:13:23.063Z,14.52
2022-11-29T06:14:19.064Z,13.70
2022-11-29T06:15:19.063Z,14.28
2022-11-29T06:16:21.186Z,15.12
2022-11-29T06:17:19.067Z,13.92
2022-11-29T06:18:21.062Z,14.70
2022-11-29T06:19:19.064Z,14.78
2022-11-29T06:20:20.065Z,14.18
2022-11-29T06:21:19.075Z,13.74
2022-11-29T06:22:19.063Z,13.74
2022-11-29T06:23:21.063Z,14.20
2022-11-29T06:24:24.798Z,15.42
2022-11-29T06:25:21.054Z,11.12
2022-11-29T06:26:21.072Z,13.14
2022-11-29T06:27:19.063Z,14.12
2022-11-29T06:28:21.062Z,13.54
2022-11-29T06:29:19.074Z,14.08
2022-11-29T06:30:16.066Z,12.46
2022-11-29T06:31:19.153Z,13.06
2022-11-29T06:32:20.064Z,14.44
2022-11-29T06:33:19.065Z,11.64
2022-11-29T06:34:19.064Z,14.62
2022-11-29T06:35:23.070Z,13.70
2022-11-29T06:36:21.063Z,14.90
2022-11-29T06:37:19.070Z,14.80
2022-11-29T06:38:20.066Z,12.86
2022-11-29T06:39:11.066Z,13.58
2022-11-29T06:40:12.059Z,13.44
2022-11-29T06:41:17.071Z,14.32
2022-11-29T06:42:11.066Z,13.64
2022-11-29T06:43:11.066Z,14.28
2022-11-29T06:44:11.063Z,14.90
2022-11-29T06:45:12.075Z,13.30
2022-11-29T06:46:21.114Z,13.32
2022-11-29T06:47:19.060Z,14.04
2022-11-29T06:48:11.067Z,13.76
2022-11-29T06:49:19.067Z,14.34
2022-11-29T06:50:21.066Z,16.50
2022-11-29T06:51:19.064Z,12.80
2022-11-29T06:52:19.068Z,15.58
2022-11-29T06:53:19.068Z,15.84
2022-11-29T06:54:21.066Z,15.84
2022-11-29T06:55:18.068Z,14.68
2022-11-29T06:56:19.064Z,14.52
2022-11-29T06:57:21.062Z,14.96
2022-11-29T06:58:21.066Z,14.90
2022-11-29T06:59:21.068Z,14.30
2022-11-29T07:00:19.074Z,16.54
2022-11-29T07:01:19.139Z,15.40
2022-11-29T07:02:19.109Z,16.96
2022-11-29T07:03:19.067Z,15.94
2022-11-29T07:04:21.065Z,14.38
2022-11-29T07:05:19.072Z,16.28
2022-11-29T07:06:19.065Z,16.18
2022-11-29T07:07:17.160Z,15.70
2022-11-29T07:08:16.068Z,15.28
2022-11-29T07:09:15.065Z,14.86
2022-11-29T07:10:18.083Z,14.10
2022-11-29T07:11:12.064Z,16.62
2022-11-29T07:12:11.070Z,15.36
2022-11-29T07:13:12.075Z,15.76
2022-11-29T07:14:11.066Z,15.24
2022-11-29T07:15:14.062Z,15.46
2022-11-29T07:16:21.122Z,17.00
2022-11-29T07:17:19.068Z,17.08
2022-11-29T07:18:19.066Z,17.70
2022-11-29T07:19:19.063Z,18.86
2022-11-29T07:20:19.068Z,17.36
2022-11-29T07:21:19.076Z,17.26
2022-11-29T07:22:19.067Z,15.66
2022-11-29T07:23:19.066Z,19.02
2022-11-29T07:24:19.063Z,20.58
2022-11-29T07:25:19.067Z,16.40
2022-11-29T07:26:21.075Z,16.74
2022-11-29T07:27:21.070Z,16.44
2022-11-29T07:28:21.071Z,15.64
2022-11-29T07:29:19.065Z,17.36
2022-11-29T07:30:17.076Z,17.48
2022-11-29T07:31:23.095Z,19.62
2022-11-29T07:32:21.077Z,19.16
2022-11-29T07:33:21.069Z,20.54
2022-11-29T07:34:21.067Z,17.98
2022-11-29T07:35:18.069Z,19.58
2022-11-29T07:36:21.068Z,17.10
2022-11-29T07:37:19.085Z,16.98
2022-11-29T07:38:19.070Z,19.40
2022-11-29T07:39:21.072Z,19.10
2022-11-29T07:40:18.067Z,19.94
2022-11-29T07:41:17.068Z,15.58
2022-11-29T07:42:19.075Z,15.22
2022-11-29T07:43:19.068Z,15.42
2022-11-29T07:44:19.067Z,15.64
2022-11-29T07:45:19.065Z,18.24
2022-11-29T07:46:11.071Z,16.14
2022-11-29T07:47:11.077Z,15.98
2022-11-29T07:48:12.070Z,18.86
2022-11-29T07:49:12.065Z,20.44
2022-11-29T07:50:11.073Z,18.42
2022-11-29T07:51:11.069Z,18.12
2022-11-29T07:52:13.068Z,18.58
2022-11-29T07:53:18.071Z,19.32
2022-11-29T07:54:12.112Z,19.38
2022-11-29T07:55:18.525Z,16.06
2022-11-29T07:56:13.790Z,17.90
2022-11-29T07:57:11.069Z,17.58
2022-11-29T07:58:12.069Z,16.98
2022-11-29T07:59:15.069Z,17.78
2022-11-29T08:00:11.069Z,16.88
2022-11-29T08:01:11.166Z,18.64
2022-11-29T08:02:11.952Z,17.66
2022-11-29T08:03:11.072Z,15.36
2022-11-29T08:04:11.080Z,16.24
2022-11-29T08:05:11.071Z,15.18
2022-11-29T08:06:11.068Z,17.40
2022-11-29T08:07:11.070Z,17.88
2022-11-29T08:08:11.075Z,18.72
2022-11-29T08:09:11.109Z,18.50
2022-11-29T08:10:11.074Z,17.38
2022-11-29T08:11:13.071Z,18.10
2022-11-29T08:12:11.070Z,17.42
2022-11-29T08:13:11.076Z,17.80
2022-11-29T08:14:11.078Z,16.28
2022-11-29T08:15:11.084Z,19.08
2022-11-29T08:16:14.108Z,16.44
2022-11-29T08:17:11.078Z,15.10
2022-11-29T08:18:11.069Z,18.80
2022-11-29T08:19:11.068Z,18.02
2022-11-29T08:20:11.074Z,15.86
2022-11-29T08:21:11.071Z,18.52
2022-11-29T08:22:11.070Z,17.64
2022-11-29T08:23:12.087Z,19.88
2022-11-29T08:24:11.072Z,19.56
2022-11-29T08:25:11.068Z,17.48
2022-11-29T08:26:11.074Z,18.98
2022-11-29T08:27:11.075Z,20.64
2022-11-29T08:28:11.076Z,20.24
2022-11-29T08:29:11.081Z,17.96
2022-11-29T08:30:11.074Z,21.26
2022-11-29T08:31:12.123Z,18.70
2022-11-29T08:32:11.076Z,17.56
2022-11-29T08:33:11.074Z,19.40
2022-11-29T08:34:11.074Z,16.90
2022-11-29T08:35:11.075Z,17.66
2022-11-29T08:36:17.092Z,19.70
2022-11-29T08:37:11.071Z,19.12
2022-11-29T08:38:11.071Z,19.06
2022-11-29T08:39:11.075Z,17.86
2022-11-29T08:40:11.072Z,19.38
2022-11-29T08:41:11.072Z,16.58
2022-11-29T08:42:11.085Z,20.42
2022-11-29T08:43:11.074Z,19.00
2022-11-29T08:44:11.076Z,19.80
2022-11-29T08:45:11.080Z,21.82
2022-11-29T08:46:15.256Z,22.14
2022-11-29T08:47:17.067Z,20.12
2022-11-29T08:48:11.058Z,20.76
2022-11-29T08:49:11.060Z,19.16
2022-11-29T08:50:17.059Z,21.76
2022-11-29T08:51:11.059Z,19.42
2022-11-29T08:52:15.066Z,19.04
2022-11-29T08:53:15.060Z,18.02
2022-11-29T08:54:11.056Z,20.16
2022-11-29T08:55:11.059Z,18.74
2022-11-29T08:56:59.670Z,20.22
2022-11-29T08:57:39.813Z,22.66
2022-11-29T08:58:13.031Z,19.02
2022-11-29T08:59:11.058Z,21.00
2022-11-29T09:00:11.066Z,18.58
2022-11-29T09:01:15.098Z,19.08
2022-11-29T09:02:11.104Z,20.78
2022-11-29T09:03:17.069Z,19.28
2022-11-29T09:04:12.062Z,20.20
2022-11-29T09:05:11.063Z,20.84
2022-11-29T09:06:17.062Z,20.42
2022-11-29T09:07:11.058Z,20.70
2022-11-29T09:08:11.061Z,20.56
2022-11-29T09:09:11.060Z,20.54
2022-11-29T09:10:12.061Z,18.46
2022-11-29T09:11:11.126Z,20.86
2022-11-29T09:12:12.058Z,21.36
2022-11-29T09:13:11.058Z,17.72
2022-11-29T09:14:14.062Z,19.48
2022-11-29T09:15:11.058Z,18.56
2022-11-29T09:16:11.258Z,20.00
2022-11-29T09:17:11.070Z,19.80
2022-11-29T09:18:11.063Z,16.54
2022-11-29T09:19:11.056Z,17.30
2022-11-29T09:20:11.065Z,17.48
2022-11-29T09:21:11.062Z,17.92
2022-11-29T09:22:11.057Z,19.56
2022-11-29T09:23:11.061Z,20.48
2022-11-29T09:24:11.060Z,19.64
2022-11-29T09:25:11.062Z,19.88
2022-11-29T09:26:11.061Z,20.66
2022-11-29T09:27:11.065Z,19.74
2022-11-29T09:28:11.060Z,22.98
2022-11-29T09:29:11.059Z,21.02
2022-11-29T09:30:11.062Z,18.88
2022-11-29T09:31:12.058Z,22.68
2022-11-29T09:32:11.062Z,22.14
2022-11-29T09:33:11.063Z,21.84
2022-11-29T09:34:12.060Z,20.60
2022-11-29T09:35:11.062Z,21.02
2022-11-29T09:36:11.066Z,23.66
2022-11-29T09:37:11.059Z,22.94
2022-11-29T09:38:12.062Z,22.70
2022-11-29T09:39:11.064Z,22.56
2022-11-29T09:40:21.109Z,23.62
2022-11-29T09:41:19.065Z,18.38
2022-11-29T09:42:21.065Z,22.84
2022-11-29T09:43:19.072Z,22.20
2022-11-29T09:44:21.064Z,23.68
2022-11-29T09:45:16.063Z,21.32
2022-11-29T09:46:19.090Z,22.58
2022-11-29T09:47:19.071Z,22.34
2022-11-29T09:48:19.061Z,21.58
2022-11-29T09:49:19.060Z,20.58
2022-11-29T09:50:19.060Z,23.76
2022-11-29T09:51:21.062Z,20.02
2022-11-29T09:52:19.070Z,21.20
2022-11-29T09:53:19.064Z,18.44
2022-11-29T09:54:19.062Z,16.42
2022-11-29T09:55:19.059Z,17.18
2022-11-29T09:56:18.063Z,17.70
2022-11-29T09:57:11.202Z,15.98
2022-11-29T09:58:15.065Z,15.42
2022-11-29T09:59:18.066Z,16.88
2022-11-29T10:00:15.063Z,18.02
2022-11-29T10:01:16.143Z,17.26
2022-11-29T10:02:21.981Z,19.60
2022-11-29T10:03:19.065Z,20.88
2022-11-29T10:04:19.067Z,18.96
2022-11-29T10:05:21.068Z,17.10
2022-11-29T10:06:17.065Z,16.78
2022-11-29T10:07:20.108Z,17.20
2022-11-29T10:08:19.068Z,17.74
2022-11-29T10:09:21.067Z,18.72
2022-11-29T10:10:21.074Z,20.52
2022-11-29T10:11:19.065Z,18.44
2022-11-29T10:12:18.071Z,18.50
2022-11-29T10:13:19.060Z,18.70
2022-11-29T10:14:16.065Z,18.74
2022-11-29T10:15:22.067Z,22.74
2022-11-29T10:16:18.108Z,20.08
2022-11-29T10:17:21.064Z,20.94
2022-11-29T10:18:21.074Z,15.38
2022-11-29T10:19:20.063Z,21.18
2022-11-29T10:20:20.071Z,22.08
2022-11-29T10:21:17.068Z,21.24
2022-11-29T10:22:19.085Z,18.32
2022-11-29T10:23:19.069Z,18.68
2022-11-29T10:24:15.066Z,19.72
2022-11-29T10:25:15.074Z,19.32
2022-11-29T10:26:12.066Z,21.46
2022-11-29T10:27:19.068Z,22.32
2022-11-29T10:28:19.068Z,20.26
2022-11-29T10:29:13.073Z,22.12
2022-11-29T10:30:15.067Z,19.16
2022-11-29T10:31:18.128Z,21.12
2022-11-29T10:32:15.069Z,22.46
2022-11-29T10:33:19.067Z,22.74
2022-11-29T10:34:15.068Z,24.08
2022-11-29T10:35:14.068Z,25.08
2022-11-29T10:36:23.069Z,23.32
2022-11-29T10:37:14.077Z,22.96
2022-11-29T10:38:31.108Z,23.96
2022-11-29T10:39:21.094Z,22.52
2022-11-29T10:40:18.066Z,26.34
2022-11-29T10:41:15.085Z,25.78
2022-11-29T10:42:24.065Z,25.02
2022-11-29T10:43:11.068Z,25.48
2022-11-29T10:44:12.066Z,23.52
2022-11-29T10:45:19.076Z,27.04
2022-11-29T10:46:18.176Z,23.56
2022-11-29T10:47:11.301Z,21.56
2022-11-29T10:48:16.069Z,23.00
2022-11-29T10:49:15.069Z,23.94
2022-11-29T10:50:17.160Z,25.14
2022-11-29T10:51:15.069Z,26.16
2022-11-29T10:52:19.074Z,25.70
2022-11-29T10:53:17.069Z,25.76
2022-11-29T10:54:21.065Z,26.24
2022-11-29T10:55:16.063Z,28.52
2022-11-29T10:56:19.072Z,26.20
2022-11-29T10:57:16.077Z,23.06
2022-11-29T10:58:26.278Z,27.70
2022-11-29T10:59:22.057Z,26.24
2022-11-29T11:00:12.066Z,28.32
2022-11-29T11:01:15.109Z,26.72
2022-11-29T11:02:17.074Z,29.70
2022-11-29T11:03:15.072Z,27.56
2022-11-29T11:04:15.071Z,26.22
2022-11-29T11:05:14.136Z,28.24
2022-11-29T11:06:19.091Z,28.58
2022-11-29T11:07:19.095Z,28.82
2022-11-29T11:08:17.071Z,29.12
2022-11-29T11:09:20.072Z,24.76
2022-11-29T11:10:21.077Z,25.40
2022-11-29T11:11:11.069Z,27.58
2022-11-29T11:12:19.069Z,29.42
2022-11-29T11:13:19.068Z,29.06
2022-11-29T11:14:20.087Z,28.14
2022-11-29T11:15:19.078Z,29.26
2022-11-29T11:16:15.124Z,28.50
2022-11-29T11:17:19.069Z,26.20
2022-11-29T11:18:19.072Z,28.10
2022-11-29T11:19:19.072Z,24.58
2022-11-29T11:20:19.071Z,29.38
2022-11-29T11:21:11.072Z,28.02
2022-11-29T11:22:19.074Z,27.16
2022-11-29T11:23:19.072Z,29.00
2022-11-29T11:24:19.071Z,27.14
2022-11-29T11:25:19.072Z,27.12
2022-11-29T11:26:14.071Z,25.78
2022-11-29T11:27:11.071Z,28.30
2022-11-29T11:28:19.072Z,28.22
2022-11-29T11:29:17.071Z,26.90
2022-11-29T11:30:19.066Z,27.52
2022-11-29T11:31:12.142Z,26.04
2022-11-29T11:32:17.074Z,26.06
2022-11-29T11:33:19.068Z,27.52
2022-11-29T11:34:19.065Z,26.32
2022-11-29T11:35:21.070Z,26.82
2022-11-29T11:36:19.079Z,26.40
2022-11-29T11:37:19.073Z,25.92
2022-11-29T11:38:17.072Z,28.36
2022-11-29T11:39:20.073Z,24.34
2022-11-29T11:40:19.156Z,25.46
2022-11-29T11:41:19.075Z,26.38
2022-11-29T11:42:20.070Z,22.14
2022-11-29T11:43:18.071Z,26.28
2022-11-29T11:44:45.719Z,25.10
2022-11-29T11:45:23.068Z,25.16
2022-11-29T11:46:13.944Z,23.02
2022-11-29T11:47:18.109Z,24.68
2022-11-29T11:48:14.062Z,23.62
2022-11-29T11:49:14.060Z,22.66
2022-11-29T11:50:17.070Z,26.24
2022-11-29T11:51:19.059Z,24.28
2022-11-29T11:52:19.059Z,24.68
2022-11-29T11:53:19.061Z,23.94
2022-11-29T11:54:15.063Z,26.44
2022-11-29T11:55:19.064Z,25.62
2022-11-29T11:56:12.068Z,23.30
2022-11-29T11:57:17.061Z,23.52
2022-11-29T11:58:18.074Z,27.04
2022-11-29T11:59:19.061Z,25.42
2022-11-29T12:00:40.646Z,24.92
2022-11-29T12:01:21.049Z,25.20
2022-11-29T12:02:19.097Z,25.12
2022-11-29T12:03:19.128Z,26.14
2022-11-29T12:04:19.064Z,25.92
2022-11-29T12:05:19.063Z,27.88
2022-11-29T12:06:21.062Z,27.50
2022-11-29T12:07:33.961Z,27.32
2022-11-29T12:08:14.233Z,27.14
2022-11-29T12:09:19.063Z,26.32
2022-11-29T12:10:21.061Z,26.20
2022-11-29T12:11:14.081Z,26.38
2022-11-29T12:12:21.072Z,25.82
2022-11-29T12:13:17.066Z,25.82
2022-11-29T12:14:16.062Z,25.24
2022-11-29T12:15:19.059Z,22.66
2022-11-29T12:16:16.111Z,25.64
2022-11-29T12:17:20.330Z,25.44
2022-11-29T12:18:16.075Z,25.72
2022-11-29T12:19:21.066Z,24.10
2022-11-29T12:20:21.067Z,21.36
2022-11-29T12:21:15.062Z,24.70
2022-11-29T12:22:18.066Z,23.46
2022-11-29T12:23:19.063Z,24.84
2022-11-29T12:24:19.061Z,24.52
2022-11-29T12:25:17.064Z,25.76
2022-11-29T12:26:34.789Z,25.06
2022-11-29T12:27:14.128Z,26.14
2022-11-29T12:28:20.035Z,23.00
2022-11-29T12:29:20.049Z,25.66
2022-11-29T12:30:16.066Z,22.10
2022-11-29T12:31:21.110Z,25.32
2022-11-29T12:32:19.062Z,24.22
2022-11-29T12:33:21.063Z,23.94
2022-11-29T12:34:22.416Z,24.00
2022-11-29T12:35:19.285Z,24.32
2022-11-29T12:36:19.067Z,24.18
2022-11-29T12:37:21.064Z,23.94
2022-11-29T12:38:21.079Z,23.70
2022-11-29T12:39:23.068Z,25.00
2022-11-29T12:40:19.066Z,24.74
2022-11-29T12:41:19.072Z,23.88
2022-11-29T12:42:19.066Z,21.34
2022-11-29T12:43:19.066Z,25.64
2022-11-29T12:44:21.067Z,22.62
2022-11-29T12:45:23.067Z,21.96
2022-11-29T12:46:18.153Z,22.30
2022-11-29T12:47:36.015Z,23.44
2022-11-29T12:48:23.831Z,20.82
2022-11-29T12:49:19.066Z,21.00
2022-11-29T12:50:19.071Z,22.88
2022-11-29T12:51:19.068Z,25.86
2022-11-29T12:52:19.069Z,25.22