createdAt,value
2023-02-27T00:02:19.056Z,1.83
2023-02-27T00:04:45.692Z,2.30
2023-02-27T00:07:13.356Z,1.92
2023-02-27T00:09:41.876Z,1.75
2023-02-27T00:12:09.836Z,2.10
2023-02-27T00:14:36.432Z,2.42
2023-02-27T00:17:03.123Z,1.70
2023-02-27T00:19:29.723Z,1.92
2023-02-27T00:21:56.289Z,2.38
2023-02-27T00:24:22.841Z,1.50
2023-02-27T00:26:49.388Z,1.58
2023-02-27T00:29:17.532Z,2.35
2023-02-27T00:31:44.239Z,1.98
2023-02-27T00:34:10.914Z,1.88
2023-02-27T00:36:37.483Z,1.50
2023-02-27T00:39:04.384Z,1.67
2023-02-27T00:41:31.092Z,1.80
2023-02-27T00:43:57.569Z,1.88
2023-02-27T00:46:24.265Z,2.30
2023-02-27T00:48:51.132Z,2.15
2023-02-27T00:51:20.093Z,2.58
2023-02-27T00:53:46.699Z,2.53
2023-02-27T00:56:14.721Z,2.25
2023-02-27T00:58:41.361Z,2.20
2023-02-27T01:01:08.064Z,1.80
2023-02-27T01:03:34.731Z,1.75
2023-02-27T01:06:01.374Z,2.10
2023-02-27T01:08:27.943Z,2.15
2023-02-27T01:10:55.973Z,1.98
2023-02-27T01:13:23.164Z,1.95
2023-02-27T01:15:49.801Z,2.00
2023-02-27T01:18:16.466Z,2.78
2023-02-27T01:20:43.088Z,2.50
2023-02-27T01:23:12.917Z,2.42
2023-02-27T01:25:39.663Z,2.40
2023-02-27T01:28:06.300Z,2.65
2023-02-27T01:30:32.821Z,2.75
2023-02-27T01:32:59.496Z,2.75
2023-02-27T01:35:26.161Z,2.67
2023-02-27T01:37:52.752Z,2.60
2023-02-27T01:40:19.412Z,2.40
2023-02-27T01:42:47.194Z,2.60
2023-02-27T01:45:33.168Z,2.30
2023-02-27T01:48:16.902Z,2.95
2023-02-27T01:50:49.678Z,2.65
2023-02-27T01:53:18.537Z,2.53
2023-02-27T01:55:46.706Z,2.67
2023-02-27T01:58:15.896Z,2.58
2023-02-27T02:00:42.750Z,3.03
2023-02-27T02:03:21.329Z,2.70
2023-02-27T02:05:51.989Z,3.30
2023-02-27T02:08:20.740Z,2.47
2023-02-27T02:10:50.242Z,2.53
2023-02-27T02:13:18.594Z,2.83
2023-02-27T02:16:10.335Z,2.72
2023-02-27T02:18:47.411Z,3.17
2023-02-27T02:21:32.602Z,2.53
2023-02-27T02:24:34.814Z,2.47
2023-02-27T02:27:40.570Z,3.13
2023-02-27T02:30:32.733Z,2.30
2023-02-27T02:33:29.371Z,2.95
2023-02-27T02:36:08.747Z,2.78
2023-02-27T02:38:56.667Z,2.40
2023-02-27T02:41:45.478Z,2.90
2023-02-27T02:44:19.053Z,2.50
2023-02-27T02:47:01.046Z,2.83
2023-02-27T02:50:06.165Z,2.90
2023-02-27T02:52:59.186Z,3.05
2023-02-27T02:55:47.336Z,2.55
2023-02-27T02:58:26.223Z,2.50
2023-02-27T03:01:03.638Z,2.83
2023-02-27T03:03:35.028Z,3.00
2023-02-27T03:06:09.363Z,2.78
2023-02-27T03:08:48.452Z,2.35
2023-02-27T03:11:15.406Z,2.97
2023-02-27T03:13:52.944Z,2.72
2023-02-27T03:16:25.029Z,2.97
2023-02-27T03:19:09.862Z,2.53
2023-02-27T03:21:38.704Z,2.88
2023-02-27T03:24:09.921Z,3.10
2023-02-27T03:26:42.156Z,3.03
2023-02-27T03:29:14.705Z,2.83
2023-02-27T03:31:46.933Z,3.08
2023-02-27T03:34:34.173Z,2.80
2023-02-27T03:37:28.595Z,3.10
2023-02-27T03:40:06.412Z,2.47
2023-02-27T03:42:41.775Z,1.88
2023-02-27T03:45:53.218Z,2.63
2023-02-27T03:48:20.076Z,2.78
2023-02-27T03:50:47.222Z,2.63
2023-02-27T03:53:25.420Z,2.25
2023-02-27T03:55:53.683Z,3.30
2023-02-27T03:58:20.645Z,3.00
2023-02-27T04:00:47.339Z,2.83
2023-02-27T04:03:14.487Z,2.75
2023-02-27T04:05:42.326Z,2.17
2023-02-27T04:08:30.439Z,2.80
2023-02-27T04:11:18.914Z,2.28
2023-02-27T04:14:03.909Z,2.50
2023-02-27T04:16:36.427Z,2.38
2023-02-27T04:22:18.277Z,2.37
2023-02-27T04:25:05.752Z,2.20
2023-02-27T04:27:53.148Z,2.80
2023-02-27T04:30:27.119Z,2.70
2023-02-27T04:33:12.052Z,2.28
2023-02-27T04:35:47.582Z,2.50
2023-02-27T04:38:27.739Z,2.67
2023-02-27T04:41:36.501Z,3.70
2023-02-27T04:44:06.412Z,2.67
2023-02-27T04:46:36.191Z,3.20
2023-02-27T04:49:08.992Z,2.65
2023-02-27T04:51:42.641Z,3.13
2023-02-27T04:54:15.418Z,3.70
2023-02-27T04:56:51.525Z,3.47
2023-02-27T04:59:42.633Z,3.42
2023-02-27T05:02:16.156Z,3.67
2023-02-27T05:04:45.406Z,3.50
2023-02-27T05:07:17.655Z,3.85
2023-02-27T05:09:53.808Z,3.65
2023-02-27T05:12:23.478Z,3.30
2023-02-27T05:15:06.274Z,3.42
2023-02-27T05:20:09.038Z,2.67
2023-02-27T05:22:53.918Z,3.13
2023-02-27T05:25:29.702Z,2.60
2023-02-27T05:28:41.973Z,2.92
2023-02-27T05:31:41.468Z,2.35
2023-02-27T05:34:32.439Z,2.88
2023-02-27T05:37:01.864Z,2.90
2023-02-27T05:39:31.469Z,2.67
2023-02-27T05:42:03.845Z,2.42
2023-02-27T05:44:34.918Z,2.70
2023-02-27T05:47:07.943Z,2.50
2023-02-27T05:49:43.816Z,3.15
2023-02-27T05:52:16.227Z,3.00
2023-02-27T05:54:51.758Z,2.75
2023-02-27T05:57:25.390Z,3.22
2023-02-27T06:00:10.858Z,2.70
2023-02-27T06:02:42.487Z,2.92
2023-02-27T06:05:10.677Z,2.67
2023-02-27T06:07:38.094Z,3.25
2023-02-27T06:10:05.751Z,3.35
2023-02-27T06:12:32.347Z,2.60
2023-02-27T06:14:58.957Z,2.70
2023-02-27T06:17:25.634Z,2.88
2023-02-27T06:19:52.198Z,3.33
2023-02-27T06:22:18.783Z,2.50
2023-02-27T06:24:45.713Z,3.10
2023-02-27T06:27:12.222Z,2.60
2023-02-27T06:29:38.789Z,3.03
2023-02-27T06:32:05.500Z,3.10
2023-02-27T06:34:32.008Z,3.10
2023-02-27T06:36:58.674Z,3.38
2023-02-27T06:39:25.266Z,3.25
2023-02-27T06:41:51.765Z,3.47
2023-02-27T06:44:19.551Z,3.63
2023-02-27T06:46:46.203Z,3.53
2023-02-27T06:49:13.364Z,3.83
2023-02-27T06:51:39.877Z,3.60
2023-02-27T06:54:06.436Z,3.35
2023-02-27T06:56:32.937Z,3.53
2023-02-27T06:58:59.668Z,3.33
2023-02-27T07:01:26.418Z,3.92
2023-02-27T07:03:53.051Z,3.40
2023-02-27T07:06:19.522Z,3.30
2023-02-27T07:09:01.044Z,3.75
2023-02-27T07:11:32.674Z,3.80
2023-02-27T07:13:59.376Z,4.00
2023-02-27T07:16:26.392Z,4.07
2023-02-27T07:18:53.172Z,3.90
2023-02-27T07:21:19.726Z,4.15
2023-02-27T07:23:46.353Z,4.15
2023-02-27T07:26:13.164Z,4.30
2023-02-27T07:28:39.696Z,3.40
2023-02-27T07:31:06.272Z,2.80
2023-02-27T07:33:33.964Z,3.05
2023-02-27T07:36:00.533Z,2.67
2023-02-27T07:38:28.783Z,2.25
2023-02-27T07:40:55.527Z,3.13
2023-02-27T07:43:22.074Z,3.45
2023-02-27T07:45:50.938Z,3.10
2023-02-27T07:48:18.760Z,3.08
2023-02-27T07:50:45.307Z,2.50
2023-02-27T07:53:13.332Z,2.45
2023-02-27T07:55:39.891Z,3.25
2023-02-27T07:58:06.484Z,2.45
2023-02-27T08:00:33.037Z,2.40
2023-02-27T08:03:00.512Z,1.90
2023-02-27T08:05:27.092Z,1.77
2023-02-27T08:07:53.600Z,2.20
2023-02-27T08:10:20.218Z,2.55
2023-02-27T08:12:46.878Z,2.30
2023-02-27T08:15:14.111Z,1.90
2023-02-27T08:17:40.633Z,2.15
2023-02-27T08:20:08.136Z,2.03
2023-02-27T08:22:34.641Z,2.58
2023-02-27T08:25:01.248Z,2.22
2023-02-27T08:27:27.924Z,2.03
2023-02-27T08:29:54.456Z,2.10
2023-02-27T08:32:21.296Z,2.33
2023-02-27T08:34:47.849Z,1.75
2023-02-27T08:37:14.377Z,1.77
2023-02-27T08:39:40.940Z,2.08
2023-02-27T08:42:08.069Z,1.77
2023-02-27T08:44:34.640Z,1.75
2023-02-27T08:47:01.220Z,2.03
2023-02-27T08:49:27.813Z,1.83
2023-02-27T08:51:54.813Z,1.80
2023-02-27T08:54:21.460Z,1.98
2023-02-27T08:56:48.148Z,2.13
2023-02-27T08:59:15.486Z,2.03
2023-02-27T09:01:43.513Z,2.10
2023-02-27T09:04:10.098Z,1.85
2023-02-27T09:06:37.296Z,1.83
2023-02-27T09:09:04.467Z,1.55
2023-02-27T09:11:31.388Z,1.77
2023-02-27T09:13:58.775Z,2.13
2023-02-27T09:16:26.117Z,1.65
2023-02-27T09:18:52.963Z,1.80
2023-02-27T09:21:20.571Z,2.00
2023-02-27T09:23:47.166Z,1.88
2023-02-27T09:26:13.800Z,1.40
2023-02-27T09:28:40.344Z,1.65
2023-02-27T09:31:08.598Z,1.83
2023-02-27T09:33:37.335Z,1.55
2023-02-27T09:36:05.643Z,1.85
2023-02-27T09:38:34.504Z,1.60
2023-02-27T09:41:02.051Z,1.90
2023-02-27T09:43:39.536Z,1.50
2023-02-27T09:48:52.109Z,1.45
2023-02-27T09:51:19.734Z,1.60
2023-02-27T09:53:49.700Z,1.70
2023-02-27T09:56:23.356Z,1.77
2023-02-27T09:59:27.696Z,1.90
2023-02-27T10:02:00.879Z,1.75
2023-02-27T10:04:43.366Z,1.75
2023-02-27T10:07:35.081Z,1.40
2023-02-27T10:10:07.458Z,1.50
2023-02-27T10:12:41.751Z,1.73
2023-02-27T10:15:11.236Z,1.40
2023-02-27T10:17:44.490Z,1.52
2023-02-27T10:20:30.660Z,1.35
2023-02-27T10:23:01.427Z,1.73
2023-02-27T10:25:31.999Z,1.50
2023-02-27T10:28:11.104Z,1.48
2023-02-27T10:30:38.096Z,1.17
2023-02-27T10:33:10.532Z,1.30
2023-02-27T10:35:39.869Z,1.73
2023-02-27T10:38:17.890Z,1.48
2023-02-27T10:40:46.268Z,1.48
2023-02-27T10:43:19.014Z,1.15
2023-02-27T10:45:45.539Z,1.45
2023-02-27T10:48:13.657Z,1.48
2023-02-27T10:50:45.835Z,1.70
2023-02-27T10:53:23.045Z,1.52
2023-02-27T10:56:03.958Z,1.20
2023-02-27T10:58:34.935Z,1.77
2023-02-27T11:01:09.510Z,1.10
2023-02-27T11:03:41.406Z,1.30
2023-02-27T11:06:41.874Z,1.13
2023-02-27T11:09:21.460Z,1.98
2023-02-27T11:11:48.936Z,1.17
2023-02-27T11:14:35.805Z,0.90
2023-02-27T11:17:03.220Z,1.20
2023-02-27T11:19:36.057Z,1.38
2023-02-27T11:22:24.457Z,1.25
2023-02-27T11:25:09.230Z,1.25
2023-02-27T11:27:35.896Z,1.73
2023-02-27T11:30:06.581Z,1.50
2023-02-27T11:32:46.788Z,1.83
2023-02-27T11:35:26.673Z,1.15
2023-02-27T11:37:56.149Z,1.90
2023-02-27T11:40:30.857Z,1.52
2023-02-27T11:43:03.726Z,1.10
2023-02-27T11:46:16.248Z,1.33
2023-02-27T11:48:35.705Z,1.10
2023-02-27T11:51:08.344Z,1.48
2023-02-27T11:56:25.018Z,1.10
2023-02-27T11:59:04.231Z,1.10
2023-02-27T12:01:38.689Z,0.88
2023-02-27T12:04:17.792Z,0.80
2023-02-27T12:06:50.477Z,1.10
2023-02-27T12:11:56.398Z,1.08
2023-02-27T12:14:31.230Z,1.00
2023-02-27T12:17:08.626Z,0.90
2023-02-27T12:19:55.868Z,0.95
2023-02-27T12:22:35.446Z,0.88
2023-02-27T12:25:16.253Z,0.50
2023-02-27T12:27:57.161Z,1.00
2023-02-27T12:30:31.710Z,1.00
2023-02-27T12:33:09.633Z,0.80
2023-02-27T12:35:36.128Z,0.98
2023-02-27T12:38:05.238Z,1.10
2023-02-27T12:41:27.199Z,0.75
2023-02-27T12:44:04.187Z,0.70
2023-02-27T12:46:40.622Z,1.10
2023-02-27T12:49:21.975Z,0.88
2023-02-27T12:52:03.072Z,1.00
2023-02-27T12:54:39.388Z,0.98
2023-02-27T12:57:05.871Z,0.80
2023-02-27T12:59:51.469Z,0.80
2023-02-27T13:02:39.658Z,0.80
2023-02-27T13:05:24.074Z,0.50
2023-02-27T13:07:59.132Z,0.95
2023-02-27T13:10:41.539Z,1.20
2023-02-27T13:13:34.786Z,0.77
2023-02-27T13:16:08.425Z,1.08
2023-02-27T13:18:47.303Z,0.73
2023-02-27T13:21:19.670Z,0.90
2023-02-27T13:24:33.556Z,0.95
2023-02-27T13:27:34.325Z,1.10
2023-02-27T13:30:03.947Z,0.90
2023-02-27T13:32:59.023Z,0.88
2023-02-27T13:36:07.002Z,0.85
2023-02-27T13:38:47.449Z,0.90
2023-02-27T13:41:20.273Z,0.90
2023-02-27T13:43:52.442Z,0.70
2023-02-27T13:48:54.446Z,1.13
2023-02-27T13:51:39.402Z,1.73
2023-02-27T13:54:18.342Z,1.00
2023-02-27T13:56:48.012Z,2.88
2023-02-27T13:59:26.495Z,1.67
2023-02-27T14:01:59.827Z,1.88
2023-02-27T14:04:30.871Z,2.10
2023-02-27T14:07:01.579Z,1.30
2023-02-27T14:09:36.060Z,1.58
2023-02-27T14:12:06.198Z,3.35
2023-02-27T14:14:50.082Z,5.70
2023-02-27T14:17:35.113Z,1.20
2023-02-27T14:20:12.408Z,1.10
2023-02-27T14:23:17.534Z,1.00
2023-02-27T14:26:15.790Z,1.52
2023-02-27T14:28:55.655Z,1.20
2023-02-27T14:31:30.889Z,1.17
2023-02-27T14:34:04.954Z,1.15
2023-02-27T14:36:44.393Z,2.35
2023-02-27T14:39:21.264Z,1.38
2023-02-27T14:42:21.038Z,4.25
2023-02-27T14:44:49.889Z,5.18
2023-02-27T14:47:31.695Z,1.50
2023-02-27T14:49:59.365Z,1.20
2023-02-27T14:52:30.209Z,1.17
2023-02-27T14:55:07.595Z,1.40
2023-02-27T14:57:34.110Z,1.00
2023-02-27T15:00:00.654Z,1.17
2023-02-27T15:02:35.358Z,1.30
2023-02-27T15:05:01.825Z,1.10
2023-02-27T15:07:31.946Z,1.20
2023-02-27T15:10:05.000Z,1.30
2023-02-27T15:12:36.985Z,1.27
2023-02-27T15:15:06.142Z,1.00
2023-02-27T15:17:43.284Z,1.00
2023-02-27T15:20:36.723Z,1.52
2023-02-27T15:23:27.618Z,0.82
2023-02-27T15:25:59.280Z,1.38
2023-02-27T15:28:38.074Z,1.10
2023-02-27T15:31:07.358Z,1.25
2023-02-27T15:33:34.256Z,1.10
2023-02-27T15:36:01.492Z,1.27
2023-02-27T15:38:31.735Z,1.00
2023-02-27T15:41:00.889Z,0.95
2023-02-27T15:43:29.473Z,1.10
2023-02-27T15:45:58.107Z,1.27
2023-02-27T15:48:25.651Z,0.88
2023-02-27T15:50:55.241Z,1.10
2023-02-27T15:53:27.299Z,1.20
2023-02-27T15:56:00.839Z,1.27
2023-02-27T15:58:35.506Z,1.05
2023-02-27T16:01:07.733Z,1.40
2023-02-27T16:03:42.516Z,1.38
2023-02-27T16:06:12.411Z,1.50
2023-02-27T16:08:45.851Z,1.13
2023-02-27T16:11:30.020Z,1.55
2023-02-27T16:13:57.881Z,1.27
2023-02-27T16:16:28.294Z,1.30
2023-02-27T16:18:58.484Z,1.17
2023-02-27T16:21:27.620Z,1.52
2023-02-27T16:23:55.011Z,1.40
2023-02-27T16:26:21.794Z,1.33
2023-02-27T16:28:52.737Z,1.40
2023-02-27T16:31:30.432Z,1.20
2023-02-27T16:34:00.277Z,1.83
2023-02-27T16:36:30.104Z,1.35
2023-02-27T16:38:57.157Z,1.77
2023-02-27T16:41:24.829Z,1.80
2023-02-27T16:43:53.186Z,1.80
2023-02-27T16:46:20.394Z,1.77
2023-02-27T16:48:55.248Z,1.55
2023-02-27T16:51:25.020Z,1.75
2023-02-27T16:53:52.799Z,1.70
2023-02-27T16:56:32.381Z,1.75
2023-02-27T16:59:03.030Z,1.88
2023-02-27T17:01:29.582Z,1.75
2023-02-27T17:03:57.123Z,1.48
2023-02-27T17:06:23.623Z,1.60
2023-02-27T17:08:50.246Z,1.60
2023-02-27T17:11:16.789Z,2.00
2023-02-27T17:13:43.310Z,2.20
2023-02-27T17:16:10.572Z,2.08
2023-02-27T17:18:37.080Z,2.25
2023-02-27T17:21:04.341Z,2.25
2023-02-27T17:23:30.869Z,1.77
2023-02-27T17:25:57.415Z,2.28
2023-02-27T17:28:24.256Z,2.00
2023-02-27T17:30:51.227Z,2.08
2023-02-27T17:33:18.076Z,2.00
2023-02-27T17:35:44.661Z,2.85
2023-02-27T17:38:11.415Z,2.22
2023-02-27T17:40:39.324Z,2.53
2023-02-27T17:43:06.117Z,1.98
2023-02-27T17:45:32.864Z,2.60
2023-02-27T17:47:59.599Z,2.10
2023-02-27T17:50:26.320Z,2.10
2023-02-27T17:52:52.910Z,2.55
2023-02-27T17:55:19.753Z,2.40
2023-02-27T17:57:46.375Z,2.75
2023-02-27T18:00:15.189Z,2.42
2023-02-27T18:02:44.202Z,2.28
2023-02-27T18:05:10.939Z,2.25
2023-02-27T18:07:37.576Z,4.45
2023-02-27T18:10:05.826Z,4.30
2023-02-27T18:12:32.712Z,3.63
2023-02-27T18:14:59.267Z,3.75
2023-02-27T18:17:25.913Z,4.22
2023-02-27T18:19:52.548Z,4.00
2023-02-27T18:22:21.578Z,3.75
2023-02-27T18:24:51.665Z,3.30
2023-02-27T18:27:18.315Z,6.00
2023-02-27T18:29:44.852Z,11.82
2023-02-27T18:32:11.501Z,8.65
2023-02-27T18:34:40.445Z,5.38
2023-02-27T18:37:07.481Z,3.55
2023-02-27T18:39:34.053Z,3.50
2023-02-27T18:42:00.857Z,3.60
2023-02-27T18:44:27.859Z,3.15
2023-02-27T18:46:55.033Z,2.60
2023-02-27T18:49:21.810Z,3.22
2023-02-27T18:51:48.876Z,3.60
2023-02-27T18:54:15.526Z,3.35
2023-02-27T18:56:42.227Z,3.25
2023-02-27T18:59:08.934Z,4.13
2023-02-27T19:01:37.816Z,4.03
2023-02-27T19:04:06.450Z,3.92
2023-02-27T19:06:36.782Z,3.90
2023-02-27T19:09:16.084Z,3.72
2023-02-27T19:11:45.074Z,3.80
2023-02-27T19:14:14.439Z,3.72
2023-02-27T19:16:41.522Z,4.30
2023-02-27T19:19:09.837Z,4.70
2023-02-27T19:21:36.946Z,4.15
2023-02-27T19:24:03.702Z,5.22
2023-02-27T19:26:32.603Z,5.15
2023-02-27T19:28:59.457Z,4.25
2023-02-27T19:31:26.166Z,5.20
2023-02-27T19:33:52.851Z,4.97
2023-02-27T19:36:21.542Z,4.63
2023-02-27T19:38:49.101Z,4.55
2023-02-27T19:41:16.884Z,4.47
2023-02-27T19:43:44.395Z,5.55
2023-02-27T19:46:14.504Z,5.30
2023-02-27T19:48:42.829Z,5.78
2023-02-27T19:51:12.096Z,4.75
2023-02-27T19:53:40.252Z,11.43
2023-02-27T19:56:09.318Z,11.23
2023-02-27T19:58:36.934Z,9.18
2023-02-27T20:01:04.433Z,8.75
2023-02-27T20:03:31.474Z,7.30
2023-02-27T20:05:58.072Z,6.07
2023-02-27T20:08:24.681Z,6.28
2023-02-27T20:10:54.008Z,6.60
2023-02-27T20:13:20.576Z,7.20
2023-02-27T20:15:57.682Z,7.25
2023-02-27T20:18:24.895Z,7.00
2023-02-27T20:21:01.741Z,8.57
2023-02-27T20:23:29.156Z,6.95
2023-02-27T20:25:55.821Z,6.78
2023-02-27T20:28:22.853Z,7.53
2023-02-27T20:30:49.757Z,7.60
2023-02-27T20:33:16.349Z,9.43
2023-02-27T20:35:43.133Z,6.82
2023-02-27T20:38:09.904Z,6.50
2023-02-27T20:40:36.494Z,9.70
2023-02-27T20:43:04.031Z,9.70
2023-02-27T20:45:30.601Z,7.57
2023-02-27T20:47:57.271Z,8.05
2023-02-27T20:50:23.863Z,6.68
2023-02-27T20:52:54.026Z,6.32
2023-02-27T20:55:20.876Z,7.68
2023-02-27T20:57:47.431Z,7.93
2023-02-27T21:00:15.150Z,8.57
2023-02-27T21:02:41.770Z,9.60
2023-02-27T21:05:08.866Z,8.48
2023-02-27T21:07:35.807Z,9.45
2023-02-27T21:10:02.408Z,8.25
2023-02-27T21:12:29.054Z,9.52
2023-02-27T21:14:56.829Z,8.68
2023-02-27T21:17:26.003Z,6.68
2023-02-27T21:19:52.520Z,6.85
2023-02-27T21:22:19.027Z,7.82
2023-02-27T21:24:46.715Z,7.25
2023-02-27T21:27:13.306Z,8.43
2023-02-27T21:29:39.901Z,10.48
2023-02-27T21:32:07.393Z,10.75
2023-02-27T21:34:34.103Z,8.57
2023-02-27T21:37:01.496Z,7.70
2023-02-27T21:39:28.430Z,7.82
2023-02-27T21:41:55.187Z,7.63
2023-02-27T21:44:26.492Z,7.95
2023-02-27T21:46:53.999Z,7.55
2023-02-27T21:49:28.804Z,7.82
2023-02-27T21:51:55.441Z,7.85
2023-02-27T21:54:22.069Z,7.82
2023-02-27T21:56:49.343Z,6.78
2023-02-27T21:59:18.276Z,6.68
2023-02-27T22:01:48.416Z,6.90
2023-02-27T22:04:16.696Z,7.40
2023-02-27T22:06:43.412Z,9.43
2023-02-27T22:09:10.274Z,8.88
2023-02-27T22:11:37.363Z,8.20
2023-02-27T22:14:06.050Z,8.07
2023-02-27T22:16:32.965Z,8.90
2023-02-27T22:19:04.150Z,8.38
2023-02-27T22:21:31.128Z,9.32
2023-02-27T22:23:58.093Z,9.95
2023-02-27T22:26:28.263Z,8.02
2023-02-27T22:28:59.192Z,9.18
2023-02-27T22:31:34.497Z,8.77
2023-02-27T22:34:07.864Z,9.48
2023-02-27T22:36:36.954Z,7.78
2023-02-27T22:39:05.394Z,7.97
2023-02-27T22:41:35.166Z,9.10
2023-02-27T22:44:02.294Z,7.53
2023-02-27T22:46:36.155Z,8.15
2023-02-27T22:49:23.511Z,7.63
2023-02-27T22:51:51.913Z,7.22
2023-02-27T22:54:20.482Z,8.10
2023-02-27T22:56:50.656Z,7.28
2023-02-27T22:59:17.390Z,7.43
2023-02-27T23:01:44.036Z,8.07
2023-02-27T23:04:11.588Z,6.95
2023-02-27T23:06:40.021Z,6.45
2023-02-27T23:09:09.362Z,7.05
2023-02-27T23:11:36.255Z,7.13
2023-02-27T23:14:02.884Z,6.13
2023-02-27T23:16:29.665Z,6.95
2023-02-27T23:18:58.641Z,6.45
2023-02-27T23:21:34.831Z,5.50
2023-02-27T23:24:06.422Z,6.38
2023-02-27T23:26:37.621Z,5.53
2023-02-27T23:29:04.826Z,6.35
2023-02-27T23:31:34.268Z,5.70
2023-02-27T23:34:02.024Z,6.65
2023-02-27T23:36:28.613Z,6.40
2023-02-27T23:38:55.117Z,6.70
2023-02-27T23:41:21.798Z,6.88
2023-02-27T23:44:10.995Z,5.70
2023-02-27T23:46:38.175Z,5.95
2023-02-27T23:49:04.788Z,6.68
2023-02-27T23:51:31.710Z,7.03
2023-02-27T23:53:59.692Z,6.78
2023-02-27T23:56:29.440Z,6.53
2023-02-27T23:59:06.156Z,6.53
