createdAt,value
2023-01-13T00:01:18.904Z,56.50
2023-01-13T00:04:21.703Z,56.88
2023-01-13T00:07:25.829Z,57.08
2023-01-13T00:10:28.628Z,57.80
2023-01-13T00:13:33.656Z,57.61
2023-01-13T00:16:36.410Z,57.26
2023-01-13T00:19:39.637Z,57.39
2023-01-13T00:22:44.060Z,58.15
2023-01-13T00:25:46.719Z,57.94
2023-01-13T00:28:49.724Z,58.52
2023-01-13T00:31:52.696Z,57.75
2023-01-13T00:34:56.477Z,57.86
2023-01-13T00:38:00.453Z,57.81
2023-01-13T00:41:05.981Z,57.93
2023-01-13T00:44:07.851Z,58.42
2023-01-13T00:47:11.314Z,58.23
2023-01-13T00:50:14.128Z,57.55
2023-01-13T00:53:18.818Z,58.49
2023-01-13T00:56:40.778Z,58.63
2023-01-13T00:59:44.383Z,58.03
2023-01-13T01:02:47.308Z,58.22
2023-01-13T01:05:50.044Z,57.71
2023-01-13T01:08:55.002Z,57.81
2023-01-13T01:11:57.977Z,57.17
2023-01-13T01:15:00.795Z,57.21
2023-01-13T01:18:03.730Z,57.10
2023-01-13T01:21:07.168Z,56.19
2023-01-13T01:24:11.876Z,56.76
2023-01-13T01:27:14.591Z,56.24
2023-01-13T01:30:17.428Z,56.02
2023-01-13T01:33:20.181Z,56.65
2023-01-13T01:36:26.345Z,56.56
2023-01-13T01:39:30.416Z,56.47
2023-01-13T01:42:51.095Z,55.95
2023-01-13T01:45:53.856Z,56.33
2023-01-13T01:48:59.996Z,57.43
2023-01-13T01:52:05.497Z,57.64
2023-01-13T01:55:12.054Z,57.37
2023-01-13T01:58:17.340Z,57.15
2023-01-13T02:01:20.238Z,57.86
2023-01-13T02:04:27.225Z,57.43
2023-01-13T02:07:32.354Z,57.94
2023-01-13T02:10:37.330Z,57.66
2023-01-13T02:13:40.062Z,57.46
2023-01-13T02:16:47.420Z,58.36
2023-01-13T02:20:14.821Z,57.40
2023-01-13T02:24:11.206Z,57.72
2023-01-13T02:27:41.428Z,57.97
2023-01-13T02:31:06.493Z,57.28
2023-01-13T02:34:13.014Z,57.24
2023-01-13T02:37:18.357Z,57.59
2023-01-13T02:40:23.881Z,58.30
2023-01-13T02:43:43.433Z,57.75
2023-01-13T02:46:51.892Z,57.47
2023-01-13T02:49:57.328Z,57.41
2023-01-13T02:53:02.489Z,58.05
2023-01-13T02:56:06.953Z,57.73
2023-01-13T02:59:12.831Z,57.51
2023-01-13T03:02:20.405Z,57.56
2023-01-13T03:05:23.386Z,58.18
2023-01-13T03:08:39.383Z,59.17
2023-01-13T03:11:49.738Z,59.02
2023-01-13T03:14:57.747Z,58.60
2023-01-13T03:18:07.573Z,58.53
2023-01-13T03:21:15.703Z,58.40
2023-01-13T03:24:20.928Z,58.06
2023-01-13T03:27:28.008Z,58.07
2023-01-13T03:30:35.827Z,58.35
2023-01-13T03:33:45.617Z,58.72
2023-01-13T03:36:50.805Z,58.50
2023-01-13T03:39:56.542Z,58.64
2023-01-13T03:43:19.927Z,59.15
2023-01-13T03:46:28.179Z,59.79
2023-01-13T03:49:37.072Z,58.88
2023-01-13T03:52:42.681Z,59.95
2023-01-13T03:55:48.290Z,60.05
2023-01-13T03:58:52.094Z,60.07
2023-01-13T04:02:01.241Z,60.03
2023-01-13T04:05:08.804Z,60.46
2023-01-13T04:08:18.972Z,60.38
2023-01-13T04:11:26.963Z,60.88
2023-01-13T04:14:30.638Z,60.83
2023-01-13T04:17:33.141Z,60.61
2023-01-13T04:20:37.290Z,61.25
2023-01-13T04:23:39.828Z,61.13
2023-01-13T04:26:42.729Z,60.61
2023-01-13T04:29:45.518Z,60.72
2023-01-13T04:32:48.211Z,60.57
2023-01-13T04:35:53.727Z,60.16
2023-01-13T04:38:56.947Z,59.75
2023-01-13T04:41:59.906Z,60.07
2023-01-13T04:45:02.576Z,59.72
2023-01-13T04:48:05.724Z,58.88
2023-01-13T04:51:09.793Z,59.18
2023-01-13T04:54:12.843Z,59.30
2023-01-13T04:57:15.454Z,59.12
2023-01-13T05:00:19.952Z,58.61
2023-01-13T05:03:24.463Z,58.69
2023-01-13T05:06:28.467Z,58.47
2023-01-13T05:09:31.195Z,58.65
2023-01-13T05:12:51.499Z,58.52
2023-01-13T05:16:17.280Z,58.36
2023-01-13T05:19:19.855Z,58.30
2023-01-13T05:22:41.413Z,58.01
2023-01-13T05:25:44.801Z,58.65
2023-01-13T05:28:47.495Z,57.69
2023-01-13T05:31:50.291Z,57.76
2023-01-13T05:34:53.025Z,58.15
2023-01-13T05:37:57.332Z,58.02
2023-01-13T05:41:18.069Z,58.34
2023-01-13T05:44:20.715Z,58.29
2023-01-13T05:47:23.370Z,58.08
2023-01-13T05:50:26.313Z,58.96
2023-01-13T05:53:30.306Z,59.44
2023-01-13T05:56:33.749Z,59.26
2023-01-13T05:59:36.409Z,59.81
2023-01-13T06:02:39.200Z,59.95
2023-01-13T06:05:41.988Z,59.94
2023-01-13T06:08:46.186Z,60.34
2023-01-13T06:11:48.858Z,60.09
2023-01-13T06:14:52.114Z,59.92
2023-01-13T06:17:56.612Z,59.08
2023-01-13T06:20:59.502Z,59.75
2023-01-13T06:24:03.678Z,59.15
2023-01-13T06:27:07.658Z,59.19
2023-01-13T06:30:11.863Z,59.21
2023-01-13T06:33:16.315Z,59.85
2023-01-13T06:36:24.923Z,60.21
2023-01-13T06:39:31.210Z,60.00
2023-01-13T06:42:53.593Z,59.70
2023-01-13T06:45:57.386Z,58.36
2023-01-13T06:49:00.219Z,59.64
2023-01-13T06:52:03.222Z,60.27
2023-01-13T06:55:08.053Z,60.53
2023-01-13T06:58:10.844Z,61.26
2023-01-13T07:01:13.527Z,60.04
2023-01-13T07:04:16.580Z,60.10
2023-01-13T07:07:19.470Z,60.92
2023-01-13T07:10:23.402Z,61.13
2023-01-13T07:13:43.959Z,61.55
2023-01-13T07:16:46.876Z,61.87
2023-01-13T07:19:49.623Z,61.28
2023-01-13T07:22:54.826Z,61.72
2023-01-13T07:25:59.758Z,61.90
2023-01-13T07:29:02.419Z,62.04
2023-01-13T07:32:07.014Z,61.45
2023-01-13T07:35:09.939Z,60.90
2023-01-13T07:38:12.562Z,61.59
2023-01-13T07:41:34.570Z,60.41
2023-01-13T07:44:37.352Z,59.93
2023-01-13T07:47:40.240Z,60.88
2023-01-13T07:50:44.169Z,60.73
2023-01-13T07:53:46.981Z,60.45
2023-01-13T07:56:53.838Z,60.57
2023-01-13T07:59:56.470Z,59.83
2023-01-13T08:03:01.140Z,59.50
2023-01-13T08:06:04.159Z,58.86
2023-01-13T08:09:06.713Z,58.28
2023-01-13T08:12:28.295Z,58.39
2023-01-13T08:15:32.384Z,57.35
2023-01-13T08:18:35.979Z,58.90
2023-01-13T08:21:38.523Z,60.19
2023-01-13T08:24:41.069Z,59.62
2023-01-13T08:27:44.872Z,59.20
2023-01-13T08:30:47.717Z,60.52
2023-01-13T08:33:50.398Z,61.43
2023-01-13T08:36:52.992Z,63.05
2023-01-13T08:39:55.698Z,66.14
2023-01-13T08:43:00.504Z,70.56
2023-01-13T08:46:04.649Z,73.62
2023-01-13T08:49:07.554Z,75.23
2023-01-13T08:52:10.735Z,75.28
2023-01-13T08:55:13.449Z,75.77
2023-01-13T08:58:17.431Z,74.18
2023-01-13T09:01:23.242Z,74.71
2023-01-13T09:04:28.432Z,74.55
2023-01-13T09:07:31.103Z,75.30
2023-01-13T09:10:35.688Z,76.84
2023-01-13T09:13:39.732Z,76.28
2023-01-13T09:16:42.440Z,74.89
2023-01-13T09:19:45.825Z,74.87
2023-01-13T09:22:48.437Z,75.17
2023-01-13T09:25:51.114Z,74.73
2023-01-13T09:28:55.744Z,75.78
2023-01-13T09:31:58.832Z,75.81
2023-01-13T09:35:00.686Z,75.90
2023-01-13T09:38:03.432Z,73.28
2023-01-13T09:41:27.016Z,73.48
2023-01-13T09:44:48.440Z,69.85
2023-01-13T09:47:56.524Z,67.85
2023-01-13T09:51:03.804Z,68.05
2023-01-13T09:54:13.173Z,68.42
2023-01-13T09:57:17.360Z,67.16
2023-01-13T10:00:24.092Z,67.52
2023-01-13T10:03:27.743Z,67.41
2023-01-13T10:06:31.597Z,66.67
2023-01-13T10:09:43.607Z,67.04
2023-01-13T10:13:04.146Z,66.36
2023-01-13T10:16:25.430Z,66.08
2023-01-13T10:19:31.252Z,67.33
2023-01-13T10:22:46.727Z,68.06
2023-01-13T10:25:56.372Z,68.46
2023-01-13T10:28:59.311Z,67.53
2023-01-13T10:32:03.222Z,67.22
2023-01-13T10:35:06.483Z,67.15
2023-01-13T10:38:17.059Z,67.07
2023-01-13T10:41:24.592Z,66.43
2023-01-13T10:44:27.252Z,65.54
2023-01-13T10:47:32.954Z,66.37
2023-01-13T10:50:36.509Z,65.49
2023-01-13T10:53:47.103Z,66.13
2023-01-13T10:56:50.413Z,66.87
2023-01-13T10:59:53.389Z,68.16
2023-01-13T11:03:17.757Z,69.91
2023-01-13T11:06:23.058Z,71.88
2023-01-13T11:09:27.089Z,73.66
2023-01-13T11:12:32.313Z,73.47
2023-01-13T11:15:41.008Z,73.05
2023-01-13T11:19:02.404Z,69.72
2023-01-13T11:22:07.018Z,69.88
2023-01-13T11:25:13.816Z,68.60
2023-01-13T11:28:39.477Z,68.00
2023-01-13T11:31:45.414Z,70.50
2023-01-13T11:34:52.599Z,70.20
2023-01-13T11:38:01.961Z,68.53
2023-01-13T11:41:10.239Z,68.37
2023-01-13T11:44:18.353Z,68.57
2023-01-13T11:47:24.219Z,69.27
2023-01-13T11:50:33.878Z,67.81
2023-01-13T11:53:48.897Z,66.96
2023-01-13T11:57:19.614Z,65.61
2023-01-13T12:00:33.924Z,65.54
2023-01-13T12:03:40.036Z,65.67
2023-01-13T12:06:46.033Z,66.19
2023-01-13T12:10:03.825Z,66.55
2023-01-13T12:13:13.381Z,66.46
2023-01-13T12:16:23.503Z,65.86
2023-01-13T12:19:27.980Z,64.90
2023-01-13T12:22:35.334Z,63.52
2023-01-13T12:25:41.901Z,62.16
2023-01-13T12:28:49.073Z,61.69
2023-01-13T12:31:52.291Z,61.97
2023-01-13T12:35:06.718Z,61.91
2023-01-13T12:38:13.104Z,61.31
2023-01-13T12:41:26.933Z,61.75
2023-01-13T12:44:28.676Z,59.86
2023-01-13T12:47:35.380Z,58.41
2023-01-13T12:50:42.457Z,57.61
2023-01-13T12:53:46.515Z,57.77
2023-01-13T12:56:49.130Z,57.26
2023-01-13T13:00:18.642Z,56.53
2023-01-13T13:03:33.199Z,55.51
2023-01-13T13:06:37.323Z,54.21
2023-01-13T13:09:44.769Z,52.04
2023-01-13T13:13:15.301Z,42.16
2023-01-13T13:16:46.743Z,39.90
2023-01-13T13:19:50.176Z,38.65
2023-01-13T13:22:52.984Z,34.19
2023-01-13T13:26:07.500Z,29.45
2023-01-13T13:29:22.781Z,32.89
2023-01-13T13:32:52.840Z,31.10
2023-01-13T13:36:06.865Z,32.15
2023-01-13T13:39:38.889Z,32.25
2023-01-13T13:43:04.492Z,32.71
2023-01-13T13:47:04.469Z,29.35
2023-01-13T13:50:09.720Z,39.77
2023-01-13T13:53:12.651Z,42.45
2023-01-13T13:56:18.969Z,45.44
2023-01-13T13:59:25.385Z,46.28
2023-01-13T14:02:30.878Z,49.17
2023-01-13T14:05:34.891Z,51.47
2023-01-13T14:08:39.033Z,54.94
2023-01-13T14:11:42.219Z,57.46
2023-01-13T14:14:46.693Z,61.23
2023-01-13T14:17:49.848Z,67.30
2023-01-13T14:20:57.254Z,70.77
2023-01-13T14:24:05.779Z,70.05
2023-01-13T14:27:10.035Z,73.17
2023-01-13T14:30:19.192Z,72.74
2023-01-13T14:33:31.096Z,73.34
2023-01-13T14:36:38.198Z,73.49
2023-01-13T14:39:42.304Z,74.24
2023-01-13T14:42:45.527Z,73.98
2023-01-13T14:45:58.119Z,74.46
2023-01-13T14:49:02.089Z,72.63
2023-01-13T14:52:07.010Z,73.53
2023-01-13T14:55:23.663Z,74.30
2023-01-13T14:58:28.442Z,74.41
2023-01-13T15:01:36.497Z,74.84
2023-01-13T15:04:39.283Z,73.06
2023-01-13T15:07:42.783Z,72.97
2023-01-13T15:10:49.034Z,73.35
2023-01-13T15:13:58.069Z,73.14
2023-01-13T15:17:02.924Z,72.80
2023-01-13T15:20:14.846Z,71.04
2023-01-13T15:23:17.777Z,69.75
2023-01-13T15:26:24.571Z,69.71
2023-01-13T15:29:29.110Z,69.55
2023-01-13T15:32:33.383Z,70.73
2023-01-13T15:35:38.163Z,70.94
2023-01-13T15:38:41.136Z,71.51
2023-01-13T15:42:01.516Z,72.43
2023-01-13T15:45:23.090Z,71.78
2023-01-13T15:48:30.999Z,72.14
2023-01-13T15:51:34.017Z,72.13
2023-01-13T15:54:37.109Z,73.17
2023-01-13T15:57:45.171Z,74.52
2023-01-13T16:00:48.051Z,73.41
2023-01-13T16:03:52.951Z,73.28
2023-01-13T16:06:56.674Z,73.75
2023-01-13T16:10:01.696Z,73.66
2023-01-13T16:13:04.989Z,73.07
2023-01-13T16:16:17.696Z,73.46
2023-01-13T16:19:21.981Z,73.45
2023-01-13T16:22:24.638Z,72.20
2023-01-13T16:25:28.387Z,72.80
2023-01-13T16:28:31.466Z,73.80
2023-01-13T16:31:36.090Z,74.12
2023-01-13T16:34:40.199Z,74.51
2023-01-13T16:37:45.151Z,72.93
2023-01-13T16:40:49.115Z,75.01
2023-01-13T16:43:52.684Z,75.25
2023-01-13T16:46:55.431Z,74.77
2023-01-13T16:49:59.800Z,75.47
2023-01-13T16:53:02.439Z,75.41
2023-01-13T16:56:06.689Z,76.03
2023-01-13T16:59:12.146Z,75.41
2023-01-13T17:02:15.709Z,74.90
2023-01-13T17:05:20.154Z,73.50
2023-01-13T17:08:22.758Z,73.32
2023-01-13T17:11:25.407Z,72.56
2023-01-13T17:14:28.158Z,73.39
2023-01-13T17:17:31.504Z,72.26
2023-01-13T17:20:35.657Z,72.11
2023-01-13T17:23:38.355Z,70.50
2023-01-13T17:26:43.932Z,68.33
2023-01-13T17:29:46.932Z,66.63
2023-01-13T17:32:49.601Z,66.03
2023-01-13T17:35:53.530Z,66.04
2023-01-13T17:38:57.198Z,66.36
2023-01-13T17:41:59.729Z,65.32
2023-01-13T17:45:02.605Z,66.15
2023-01-13T17:48:06.012Z,65.64
2023-01-13T17:51:12.750Z,65.95
2023-01-13T17:54:16.216Z,65.62
2023-01-13T17:57:18.937Z,66.38
2023-01-13T18:00:22.274Z,65.99
2023-01-13T18:03:25.208Z,66.18
2023-01-13T18:06:29.731Z,65.64
2023-01-13T18:09:33.202Z,65.05
2023-01-13T18:12:35.893Z,65.64
2023-01-13T18:15:38.682Z,66.49
2023-01-13T18:18:42.688Z,66.77
2023-01-13T18:22:05.225Z,67.75
2023-01-13T18:25:30.038Z,67.91
2023-01-13T18:28:33.153Z,68.13
2023-01-13T18:31:36.274Z,69.41
2023-01-13T18:34:39.648Z,70.07
2023-01-13T18:37:44.660Z,70.52
2023-01-13T18:40:47.225Z,70.50
2023-01-13T18:43:48.820Z,69.35
2023-01-13T18:46:51.658Z,69.89
2023-01-13T18:49:54.218Z,69.64
2023-01-13T18:52:58.664Z,69.66
2023-01-13T18:56:01.400Z,69.33
2023-01-13T18:59:04.354Z,68.99
2023-01-13T19:02:17.884Z,68.13
2023-01-13T19:05:20.902Z,68.38
2023-01-13T19:08:24.952Z,67.97
2023-01-13T19:11:30.224Z,67.24
2023-01-13T19:14:37.672Z,68.29
2023-01-13T19:17:40.556Z,68.22
2023-01-13T19:20:43.754Z,67.71
2023-01-13T19:23:48.213Z,68.20
2023-01-13T19:26:50.836Z,67.75
2023-01-13T19:29:54.406Z,67.11
2023-01-13T19:32:57.456Z,67.31
2023-01-13T19:36:00.930Z,67.24
2023-01-13T19:39:05.162Z,66.96
2023-01-13T19:42:25.675Z,66.27
2023-01-13T19:45:29.591Z,66.06
2023-01-13T19:48:32.714Z,65.82
2023-01-13T19:51:35.598Z,66.86
2023-01-13T19:54:39.542Z,65.85
2023-01-13T19:57:43.572Z,66.02
2023-01-13T20:00:47.546Z,65.51
2023-01-13T20:03:50.507Z,65.00
2023-01-13T20:06:53.489Z,65.46
2023-01-13T20:09:58.212Z,65.01
2023-01-13T20:13:02.117Z,63.74
2023-01-13T20:16:06.251Z,63.56
2023-01-13T20:19:09.402Z,63.89
2023-01-13T20:22:12.601Z,67.67
2023-01-13T20:25:17.464Z,69.00
2023-01-13T20:28:20.431Z,70.20
2023-01-13T20:31:23.366Z,69.29
2023-01-13T20:34:26.661Z,68.91
2023-01-13T20:37:29.597Z,68.09
2023-01-13T20:40:33.511Z,68.76
2023-01-13T20:43:36.330Z,68.81
2023-01-13T20:46:39.494Z,68.38
2023-01-13T20:49:42.447Z,67.61
2023-01-13T20:52:45.636Z,67.40
2023-01-13T20:55:49.721Z,68.36
2023-01-13T20:58:52.450Z,68.92
2023-01-13T21:01:55.253Z,69.20
2023-01-13T21:04:58.119Z,68.43
2023-01-13T21:08:00.920Z,68.53
2023-01-13T21:11:10.414Z,67.50
2023-01-13T21:14:33.115Z,68.50
2023-01-13T21:17:53.244Z,69.46
2023-01-13T21:21:11.628Z,70.10
2023-01-13T21:24:14.636Z,69.74
2023-01-13T21:27:18.939Z,69.75
2023-01-13T21:30:22.759Z,70.52
2023-01-13T21:33:25.433Z,72.59
2023-01-13T21:36:28.652Z,73.15
2023-01-13T21:39:31.371Z,73.45
2023-01-13T21:42:53.342Z,73.49
2023-01-13T21:46:13.776Z,73.44
2023-01-13T21:49:16.783Z,71.79
2023-01-13T21:52:19.422Z,71.19
2023-01-13T21:55:28.231Z,71.75
2023-01-13T21:58:32.271Z,74.73
2023-01-13T22:01:35.037Z,75.29
2023-01-13T22:04:38.789Z,75.18
2023-01-13T22:07:42.118Z,76.44
2023-01-13T22:10:58.714Z,76.76
2023-01-13T22:14:09.371Z,78.16
2023-01-13T22:17:15.054Z,78.60
2023-01-13T22:20:19.290Z,79.47
2023-01-13T22:23:21.973Z,79.79
2023-01-13T22:26:24.882Z,79.10
2023-01-13T22:29:29.119Z,79.01
2023-01-13T22:32:31.728Z,80.05
2023-01-13T22:35:34.382Z,80.92
2023-01-13T22:38:37.172Z,81.33
2023-01-13T22:41:39.828Z,81.81
2023-01-13T22:44:45.037Z,82.14
2023-01-13T22:47:49.678Z,82.18
2023-01-13T22:50:52.706Z,82.03
2023-01-13T22:53:56.367Z,81.88
2023-01-13T22:56:59.763Z,81.76
2023-01-13T23:00:04.638Z,81.72
2023-01-13T23:03:07.501Z,81.84
2023-01-13T23:06:10.596Z,82.26
2023-01-13T23:09:13.572Z,82.33
2023-01-13T23:12:16.594Z,81.94
2023-01-13T23:15:20.869Z,81.55
2023-01-13T23:18:26.546Z,81.63
2023-01-13T23:21:31.735Z,81.25
2023-01-13T23:24:34.775Z,81.85
2023-01-13T23:27:37.617Z,81.91
2023-01-13T23:30:42.011Z,81.73
2023-01-13T23:33:45.318Z,81.52
2023-01-13T23:36:48.129Z,80.37
2023-01-13T23:39:50.801Z,79.65
2023-01-13T23:42:53.375Z,80.01
2023-01-13T23:46:04.142Z,79.05
2023-01-13T23:49:07.018Z,78.82
2023-01-13T23:52:11.650Z,79.74
2023-01-13T23:55:14.338Z,79.83
2023-01-13T23:58:17.159Z,80.47
