createdAt,value
2022-09-17T00:00:02.006Z,997.05
2022-09-17T00:05:01.515Z,997.15
2022-09-17T00:10:01.762Z,997.25
2022-09-17T00:15:01.821Z,997.2
2022-09-17T00:20:01.343Z,997.21
2022-09-17T00:25:02.035Z,997.16
2022-09-17T00:30:01.241Z,997.13
2022-09-17T00:35:01.765Z,997.26
2022-09-17T00:40:02.067Z,997.14
2022-09-17T00:45:01.324Z,997.11
2022-09-17T00:50:01.621Z,997.22
2022-09-17T00:55:01.373Z,997.24
2022-09-17T01:00:01.369Z,997.25
2022-09-17T01:05:02.118Z,997.29
2022-09-17T01:10:01.330Z,997.25
2022-09-17T01:15:01.973Z,997.27
2022-09-17T01:20:02.000Z,997.27
2022-09-17T01:25:01.394Z,997.31
2022-09-17T01:30:01.935Z,997.33
2022-09-17T01:35:02.216Z,997.32
2022-09-17T01:40:02.076Z,997.21
2022-09-17T01:45:01.516Z,997.3
2022-09-17T01:50:02.126Z,997.29
2022-09-17T01:55:01.683Z,997.34
2022-09-17T02:00:01.298Z,997.34
2022-09-17T02:05:01.334Z,997.32
2022-09-17T02:10:01.314Z,997.29
2022-09-17T02:15:01.331Z,997.45
2022-09-17T02:20:01.607Z,997.41
2022-09-17T02:25:01.286Z,997.43
2022-09-17T02:30:02.117Z,997.54
2022-09-17T02:35:01.451Z,997.48
2022-09-17T02:40:01.297Z,997.52
2022-09-17T02:45:01.542Z,997.51
2022-09-17T02:50:01.138Z,997.5
2022-09-17T02:55:01.972Z,997.57
2022-09-17T03:00:01.560Z,997.54
2022-09-17T03:05:02.100Z,997.57
2022-09-17T03:10:01.324Z,997.59
2022-09-17T03:15:02.058Z,997.58
2022-09-17T03:20:01.296Z,997.65
2022-09-17T03:25:01.594Z,997.62
2022-09-17T03:30:01.245Z,997.58
2022-09-17T03:35:01.893Z,997.62
2022-09-17T03:40:01.511Z,997.63
2022-09-17T03:45:01.727Z,997.62
2022-09-17T03:50:01.986Z,997.69
2022-09-17T03:55:01.985Z,997.77
2022-09-17T04:00:01.962Z,997.73
2022-09-17T04:05:02.082Z,997.76
2022-09-17T04:10:02.097Z,997.85
2022-09-17T04:15:01.556Z,997.85
2022-09-17T04:20:01.263Z,997.86
2022-09-17T04:25:01.649Z,997.88
2022-09-17T04:30:01.984Z,997.81
2022-09-17T04:35:01.729Z,997.79
2022-09-17T04:40:05.713Z,997.84
2022-09-17T04:45:02.054Z,997.89
2022-09-17T04:50:01.717Z,997.92
2022-09-17T04:55:01.406Z,997.96
2022-09-17T05:00:01.589Z,998.01
2022-09-17T05:05:01.473Z,998.05
2022-09-17T05:10:02.093Z,998.07
2022-09-17T05:15:02.074Z,998.1
2022-09-17T05:20:01.545Z,998.16
2022-09-17T05:25:02.003Z,998.13
2022-09-17T05:30:01.249Z,998.15
2022-09-17T05:35:04.789Z,998.14
2022-09-17T05:40:01.934Z,998.19
2022-09-17T05:45:01.687Z,998.18
2022-09-17T05:50:01.867Z,998.26
2022-09-17T05:55:02.046Z,998.31
2022-09-17T06:00:02.082Z,998.37
2022-09-17T06:05:01.606Z,998.46
2022-09-17T06:10:02.098Z,998.49
2022-09-17T06:15:01.814Z,998.57
2022-09-17T06:20:01.398Z,998.63
2022-09-17T06:25:01.389Z,998.65
2022-09-17T06:30:01.407Z,998.75
2022-09-17T06:35:01.995Z,998.78
2022-09-17T06:40:01.766Z,998.8
2022-09-17T06:45:07.141Z,998.75
2022-09-17T06:50:02.092Z,998.76
2022-09-17T06:55:01.963Z,998.8
2022-09-17T07:00:01.351Z,998.8
2022-09-17T07:05:01.668Z,998.76
2022-09-17T07:10:01.443Z,998.78
2022-09-17T07:15:01.423Z,998.85
2022-09-17T07:20:01.270Z,998.85
2022-09-17T07:25:01.795Z,998.9
2022-09-17T07:30:01.687Z,998.95
2022-09-17T07:35:01.503Z,998.96
2022-09-17T07:40:01.531Z,998.99
2022-09-17T07:45:02.370Z,998.96
2022-09-17T07:50:01.926Z,999.05
2022-09-17T07:55:01.806Z,999.04
2022-09-17T08:00:01.587Z,999.07
2022-09-17T08:05:01.974Z,999.01
2022-09-17T08:10:02.047Z,999.01
2022-09-17T08:15:01.377Z,999.04
2022-09-17T08:20:01.444Z,999.01
2022-09-17T08:25:01.209Z,999.05
2022-09-17T08:30:01.995Z,999
2022-09-17T08:35:01.260Z,999.02
2022-09-17T08:40:02.207Z,999.03
2022-09-17T08:45:01.468Z,999.09
2022-09-17T08:50:01.784Z,999.1
2022-09-17T08:55:01.586Z,999.05
2022-09-17T09:00:01.519Z,999.1
2022-09-17T09:05:01.366Z,999.09
2022-09-17T09:10:01.481Z,999.14
2022-09-17T09:15:01.963Z,999.06
2022-09-17T09:20:01.177Z,999.08
2022-09-17T09:25:01.329Z,999.08
2022-09-17T09:30:01.557Z,999.06
2022-09-17T09:35:01.283Z,999.04
2022-09-17T09:40:01.826Z,998.97
2022-09-17T09:45:05.195Z,999.05
2022-09-17T09:50:01.746Z,999.02
2022-09-17T09:55:01.986Z,999.13
2022-09-17T10:00:01.558Z,999.06
2022-09-17T10:05:01.923Z,999.03
2022-09-17T10:10:01.608Z,999.08
2022-09-17T10:15:02.121Z,998.99
2022-09-17T10:20:01.263Z,999.01
2022-09-17T10:25:01.679Z,998.99
2022-09-17T10:30:01.230Z,998.99
2022-09-17T10:40:01.987Z,998.86
2022-09-17T10:45:01.688Z,998.87
2022-09-17T10:50:01.585Z,998.83
2022-09-17T10:55:01.975Z,998.98
2022-09-17T11:00:01.361Z,999.01
2022-09-17T11:05:01.652Z,999.02
2022-09-17T11:10:01.667Z,998.89
2022-09-17T11:15:02.063Z,998.78
2022-09-17T11:20:01.952Z,998.76
2022-09-17T11:25:02.014Z,998.74
2022-09-17T11:30:01.519Z,998.74
2022-09-17T11:35:01.520Z,998.74
2022-09-17T11:40:01.335Z,998.75
2022-09-17T11:45:02.130Z,998.69
2022-09-17T11:50:01.303Z,998.78
2022-09-17T11:55:01.914Z,998.71
2022-09-17T12:00:01.434Z,998.54
2022-09-17T12:05:02.008Z,998.5
2022-09-17T12:10:02.025Z,998.61
2022-09-17T12:15:01.537Z,998.69
2022-09-17T12:20:01.273Z,998.72
2022-09-17T12:25:01.428Z,998.76
2022-09-17T12:30:01.368Z,998.69
2022-09-17T12:35:01.939Z,998.72
2022-09-17T12:40:01.750Z,998.72
2022-09-17T12:45:01.501Z,998.63
2022-09-17T12:50:01.975Z,998.92
2022-09-17T12:55:01.655Z,998.91
2022-09-17T13:00:06.815Z,998.79
2022-09-17T13:05:02.287Z,998.71
2022-09-17T13:10:01.885Z,998.64
2022-09-17T13:15:01.419Z,998.56
2022-09-17T13:20:01.128Z,998.46
2022-09-17T13:25:01.951Z,998.34
2022-09-17T13:30:02.054Z,998.28
2022-09-17T13:35:01.529Z,998.23
2022-09-17T13:40:01.750Z,998.19
2022-09-17T13:45:01.766Z,998.32
2022-09-17T13:50:01.857Z,998.37
2022-09-17T13:55:01.372Z,998.46
2022-09-17T14:00:01.140Z,998.63
2022-09-17T14:05:01.253Z,998.74
2022-09-17T14:10:01.251Z,998.72
2022-09-17T14:15:01.967Z,998.73
2022-09-17T14:20:01.380Z,998.72
2022-09-17T14:25:02.098Z,998.61
2022-09-17T14:30:02.107Z,998.58
2022-09-17T14:35:01.568Z,998.5
2022-09-17T14:40:01.587Z,998.41
2022-09-17T14:45:01.599Z,998.44
2022-09-17T14:50:01.769Z,998.56
2022-09-17T14:55:02.051Z,998.44
2022-09-17T15:00:01.316Z,998.4
2022-09-17T15:05:02.012Z,998.38
2022-09-17T15:10:01.331Z,998.38
2022-09-17T15:15:01.946Z,998.44
2022-09-17T15:20:01.356Z,998.51
2022-09-17T15:25:01.725Z,998.48
2022-09-17T15:30:01.497Z,998.44
2022-09-17T15:35:01.786Z,998.48
2022-09-17T15:40:01.241Z,998.52
2022-09-17T15:45:02.132Z,998.83
2022-09-17T15:50:01.210Z,999.24
2022-09-17T15:55:01.639Z,999.25
2022-09-17T16:00:01.980Z,999.1
2022-09-17T16:05:01.741Z,999.03
2022-09-17T16:10:02.035Z,999.15
2022-09-17T16:15:01.391Z,998.87
2022-09-17T16:20:06.013Z,999.03
2022-09-17T16:25:01.495Z,998.98
2022-09-17T16:30:01.584Z,998.96
2022-09-17T16:35:01.659Z,998.93
2022-09-17T16:40:02.272Z,999
2022-09-17T16:45:01.531Z,999.01
2022-09-17T16:50:01.751Z,998.99
2022-09-17T16:55:02.030Z,999
2022-09-17T17:00:02.067Z,999.01
2022-09-17T17:05:01.540Z,998.97
2022-09-17T17:10:02.033Z,999.02
2022-09-17T17:15:01.262Z,999.05
2022-09-17T17:20:01.206Z,999.09
2022-09-17T17:25:01.901Z,999.15
2022-09-17T17:30:01.930Z,999.09
2022-09-17T17:35:02.070Z,999.18
2022-09-17T17:40:02.104Z,999.24
2022-09-17T17:45:01.549Z,999.27
2022-09-17T17:50:01.270Z,999.3
2022-09-17T17:55:01.903Z,999.33
2022-09-17T18:00:01.546Z,999.36
2022-09-17T18:05:04.333Z,999.42
2022-09-17T18:10:01.965Z,999.45
2022-09-17T18:15:01.236Z,999.43
2022-09-17T18:20:01.498Z,999.59
2022-09-17T18:25:01.202Z,999.62
2022-09-17T18:30:01.605Z,999.62
2022-09-17T18:35:01.134Z,999.71
2022-09-17T18:40:01.225Z,999.65
2022-09-17T18:45:01.892Z,999.72
2022-09-17T18:50:01.239Z,999.79
2022-09-17T18:55:01.222Z,999.87
2022-09-17T19:00:01.472Z,999.86
2022-09-17T19:05:01.785Z,999.84
2022-09-17T19:10:01.669Z,999.87
2022-09-17T19:15:01.818Z,999.89
2022-09-17T19:20:02.085Z,999.89
2022-09-17T19:25:01.365Z,999.85
2022-09-17T19:30:01.920Z,999.82
2022-09-17T19:35:01.681Z,999.85
2022-09-17T19:40:01.638Z,999.92
2022-09-17T19:45:02.021Z,999.99
2022-09-17T19:50:02.034Z,1000.02
2022-09-17T19:55:01.959Z,1000
2022-09-17T20:00:01.542Z,1000
2022-09-17T20:05:01.722Z,1000.08
2022-09-17T20:10:01.991Z,1000.06
2022-09-17T20:15:01.764Z,1000.16
2022-09-17T20:20:02.009Z,1000.2
2022-09-17T20:25:01.436Z,1000.22
2022-09-17T20:30:01.916Z,1000.22
2022-09-17T20:35:01.171Z,1000.15
2022-09-17T20:40:01.888Z,1000.15
2022-09-17T20:45:01.993Z,1000.05
2022-09-17T20:50:01.767Z,1000.09
2022-09-17T20:55:01.383Z,1000.15
2022-09-17T21:00:01.365Z,1000.23
2022-09-17T21:05:02.116Z,1000.23
2022-09-17T21:10:01.967Z,1000.25
2022-09-17T21:15:01.985Z,1000.3
2022-09-17T21:20:02.072Z,1000.3
2022-09-17T21:25:01.941Z,1000.3
2022-09-17T21:30:01.229Z,1000.3
2022-09-17T21:35:01.815Z,1000.34
2022-09-17T21:40:01.460Z,1000.27
2022-09-17T21:45:01.889Z,1000.25
2022-09-17T21:50:01.998Z,1000.22
2022-09-17T21:55:01.422Z,1000.26
2022-09-17T22:00:01.399Z,1000.25
2022-09-17T22:05:01.488Z,1000.28
2022-09-17T22:10:01.620Z,1000.24
2022-09-17T22:15:01.358Z,1000.27
2022-09-17T22:20:01.661Z,1000.23
2022-09-17T22:25:01.639Z,1000.23
2022-09-17T22:30:01.345Z,1000.35
2022-09-17T22:35:01.417Z,1000.33
2022-09-17T22:40:01.710Z,1000.38
2022-09-17T22:45:01.466Z,1000.42
2022-09-17T22:50:01.327Z,1000.31
2022-09-17T22:55:01.939Z,1000.29
2022-09-17T23:00:01.714Z,1000.29
2022-09-17T23:05:01.873Z,1000.27
2022-09-17T23:10:01.915Z,1000.28
2022-09-17T23:15:01.945Z,1000.22
2022-09-17T23:20:01.974Z,1000.25
2022-09-17T23:25:01.167Z,1000.26
2022-09-17T23:30:01.580Z,1000.26
2022-09-17T23:35:01.950Z,1000.23
2022-09-17T23:40:01.519Z,1000.23
2022-09-17T23:45:01.883Z,1000.31
2022-09-17T23:50:01.922Z,1000.33
2022-09-17T23:55:01.740Z,1000.35
