createdAt,value
2023-06-11T00:00:00.540Z,20
2023-06-11T00:12:00.498Z,20
2023-06-11T00:24:00.487Z,20
2023-06-11T00:36:00.641Z,20
2023-06-11T00:48:00.556Z,21
2023-06-11T01:00:00.556Z,21
2023-06-11T01:12:00.469Z,21
2023-06-11T01:24:00.676Z,21
2023-06-11T01:36:00.573Z,21
2023-06-11T01:48:00.581Z,21
2023-06-11T02:00:00.731Z,21
2023-06-11T02:12:00.681Z,21
2023-06-11T02:24:00.651Z,21
2023-06-11T02:36:00.598Z,21
2023-06-11T02:48:00.799Z,21
2023-06-11T03:00:00.746Z,21
2023-06-11T03:12:00.661Z,21
2023-06-11T03:24:00.647Z,21
2023-06-11T03:36:00.761Z,19.5
2023-06-11T03:48:00.824Z,20
2023-06-11T04:00:00.744Z,21
2023-06-11T04:12:00.696Z,20
2023-06-11T04:24:00.871Z,20
2023-06-11T04:36:00.795Z,21
2023-06-11T04:48:00.771Z,21
2023-06-11T05:00:00.759Z,21
2023-06-11T05:12:00.862Z,20.5
2023-06-11T05:24:00.885Z,20.5
2023-06-11T05:36:00.768Z,20.5
2023-06-11T05:48:01.067Z,21
2023-06-11T06:00:00.915Z,22.5
2023-06-11T06:12:00.875Z,23
2023-06-11T06:24:00.835Z,23.5
2023-06-11T06:36:01.008Z,25
2023-06-11T06:48:00.996Z,26
2023-06-11T07:00:01.187Z,27
2023-06-11T07:12:00.872Z,26.5
2023-06-11T07:24:01.055Z,32
2023-06-11T07:36:00.958Z,34.5
2023-06-11T07:48:00.989Z,38.5
2023-06-11T08:00:01.106Z,39
2023-06-11T08:12:01.066Z,42
2023-06-11T08:24:01.006Z,43.5
2023-06-11T08:36:00.970Z,44.5
2023-06-11T08:48:01.160Z,42.5
2023-06-11T09:00:01.103Z,44
2023-06-11T09:12:01.002Z,43
2023-06-11T09:24:01.018Z,36
2023-06-11T09:36:01.025Z,36.5
2023-06-11T09:48:01.249Z,33.5
2023-06-11T10:00:01.160Z,30
2023-06-11T10:12:01.111Z,31.5
2023-06-11T10:24:01.114Z,32.5
2023-06-11T10:36:01.228Z,30.5
2023-06-11T10:48:01.209Z,31
2023-06-11T11:00:01.179Z,30.5
2023-06-11T11:12:01.309Z,28
2023-06-11T11:24:01.337Z,28
2023-06-11T11:36:03.136Z,28.5
2023-06-11T11:48:04.312Z,28.5
2023-06-11T12:00:01.425Z,28
2023-06-11T12:12:05.853Z,29
2023-06-11T12:24:01.273Z,28.5
2023-06-11T12:36:01.218Z,27.5
2023-06-11T12:48:01.447Z,27.5
2023-06-11T13:00:01.362Z,26.5
2023-06-11T13:12:01.246Z,26
2023-06-11T13:24:01.297Z,25.5
2023-06-11T13:36:01.405Z,27
2023-06-11T13:48:01.418Z,27
2023-06-11T14:00:01.377Z,26
2023-06-11T14:12:01.312Z,26.5
2023-06-11T14:24:01.451Z,25.5
2023-06-11T16:36:43.275Z,23
2023-06-11T16:48:00.526Z,24
2023-06-11T17:00:00.418Z,24
2023-06-11T17:12:00.206Z,25
2023-06-11T17:24:00.374Z,25
2023-06-11T17:36:00.364Z,25.5
2023-06-11T17:48:00.357Z,25.5
2023-06-11T18:00:00.408Z,25.5
2023-06-11T18:12:00.388Z,24.5
2023-06-11T18:24:00.438Z,24
2023-06-11T18:36:00.586Z,23.5
2023-06-11T18:48:00.474Z,22.5
2023-06-11T19:00:00.393Z,23
2023-06-11T19:12:00.361Z,22.5
2023-06-11T19:24:00.534Z,21.5
2023-06-11T19:36:00.526Z,21.5
2023-06-11T19:48:00.482Z,21.5
2023-06-11T20:00:00.395Z,21
2023-06-11T20:12:00.410Z,20.5
2023-06-11T20:24:00.511Z,21
2023-06-11T20:36:00.493Z,21
2023-06-11T20:48:00.573Z,20.5
2023-06-11T21:00:00.589Z,20.5
2023-06-11T21:12:00.522Z,19.5
2023-06-11T21:24:00.519Z,20
2023-06-11T21:36:00.486Z,19
2023-06-11T21:48:00.487Z,19
2023-06-11T22:00:00.627Z,21
2023-06-11T22:12:00.622Z,21
2023-06-11T22:24:00.536Z,21
2023-06-11T22:36:00.709Z,21
2023-06-11T22:48:00.695Z,21
2023-06-11T23:00:00.639Z,21
2023-06-11T23:12:00.583Z,20.5
2023-06-11T23:24:00.768Z,20.5
2023-06-11T23:36:00.701Z,20
2023-06-11T23:48:00.669Z,19.5
