createdAt,value
2022-09-30T00:01:27.294Z,99712.56
2022-09-30T00:03:56.733Z,99719.44
2022-09-30T00:06:24.636Z,99716.47
2022-09-30T00:08:51.176Z,99724.63
2022-09-30T00:11:21.078Z,99725.00
2022-09-30T00:13:51.181Z,99723.06
2022-09-30T00:16:18.984Z,99733.47
2022-09-30T00:18:47.718Z,99730.31
2022-09-30T00:21:16.018Z,99723.78
2022-09-30T00:23:44.344Z,99728.56
2022-09-30T00:26:13.660Z,99722.06
2022-09-30T00:28:41.180Z,99719.72
2022-09-30T00:31:11.742Z,99721.81
2022-09-30T00:33:38.278Z,99723.03
2022-09-30T00:36:07.963Z,99724.06
2022-09-30T00:38:34.369Z,99726.13
2022-09-30T00:41:02.761Z,99731.38
2022-09-30T00:43:43.409Z,99734.09
2022-09-30T00:46:21.326Z,99728.84
2022-09-30T00:48:53.819Z,99728.84
2022-09-30T00:51:31.274Z,99722.38
2022-09-30T00:54:01.892Z,99720.06
2022-09-30T00:56:34.069Z,99727.56
2022-09-30T00:59:08.581Z,99730.69
2022-09-30T01:01:38.659Z,99736.97
2022-09-30T01:04:29.311Z,99730.91
2022-09-30T01:06:55.948Z,99734.63
2022-09-30T01:09:22.638Z,99735.03
2022-09-30T01:11:51.497Z,99727.28
2022-09-30T01:14:24.936Z,99734.31
2022-09-30T01:17:06.600Z,99732.63
2022-09-30T01:19:42.760Z,99740.16
2022-09-30T01:22:36.775Z,99747.66
2022-09-30T01:25:47.307Z,99752.44
2022-09-30T01:28:44.007Z,99750.13
2022-09-30T01:31:35.023Z,99753.88
2022-09-30T01:34:15.151Z,99753.03
2022-09-30T01:36:44.454Z,99736.84
2022-09-30T01:39:51.993Z,99740.78
2022-09-30T01:42:33.757Z,99742.38
2022-09-30T01:45:10.172Z,99742.16
2022-09-30T01:47:46.447Z,99741.69
2022-09-30T01:50:21.854Z,99750.03
2022-09-30T01:53:10.953Z,99749.56
2022-09-30T01:55:45.774Z,99762.13
2022-09-30T01:58:26.621Z,99768.88
2022-09-30T02:01:01.063Z,99775.16
2022-09-30T02:03:45.605Z,99773.91
2022-09-30T02:06:17.885Z,99768.94
2022-09-30T02:08:46.959Z,99775.84
2022-09-30T02:11:18.306Z,99780.66
2022-09-30T02:14:11.433Z,99785.88
2022-09-30T02:16:42.642Z,99787.22
2022-09-30T02:19:15.266Z,99789.38
2022-09-30T02:21:45.873Z,99786.94
2022-09-30T02:24:18.757Z,99792.84
2022-09-30T02:26:49.050Z,99793.97
2022-09-30T02:29:31.729Z,99789.16
2022-09-30T02:32:06.135Z,99801.31
2022-09-30T02:34:37.625Z,99796.72
2022-09-30T02:37:13.455Z,99803.47
2022-09-30T02:40:07.220Z,99796.34
2022-09-30T02:42:37.294Z,99798.28
2022-09-30T02:48:43.055Z,99811.06
2022-09-30T02:51:21.295Z,99802.88
2022-09-30T02:54:10.177Z,99799.13
2022-09-30T02:56:57.719Z,99795.97
2022-09-30T02:59:26.431Z,99791.75
2022-09-30T03:01:53.060Z,99794.69
2022-09-30T03:04:25.571Z,99790.25
2022-09-30T03:06:52.161Z,99794.41
2022-09-30T03:09:21.917Z,99804.66
2022-09-30T03:11:52.823Z,99804.84
2022-09-30T03:14:39.556Z,99810.47
2022-09-30T03:17:22.322Z,99810.28
2022-09-30T03:20:10.072Z,99810.47
2022-09-30T03:22:51.845Z,99804.38
2022-09-30T03:25:50.288Z,99802.50
2022-09-30T03:28:19.649Z,99810.84
2022-09-30T03:30:53.279Z,99807.09
2022-09-30T03:33:25.256Z,99809.56
2022-09-30T03:36:39.681Z,99810.75
2022-09-30T03:39:28.615Z,99808.59
2022-09-30T03:42:07.581Z,99814.22
2022-09-30T03:44:59.209Z,99808.31
2022-09-30T03:47:33.511Z,99812.38
2022-09-30T03:50:06.371Z,99808.38
2022-09-30T03:52:33.803Z,99810.44
2022-09-30T03:55:03.442Z,99819.00
2022-09-30T03:57:30.713Z,99817.03
2022-09-30T03:59:58.035Z,99819.66
2022-09-30T04:02:27.707Z,99820.63
2022-09-30T04:04:54.169Z,99824.34
2022-09-30T04:07:23.237Z,99826.25
2022-09-30T04:09:49.668Z,99826.63
2022-09-30T04:12:16.453Z,99830.28
2022-09-30T04:14:42.861Z,99844.63
2022-09-30T04:17:09.833Z,99847.41
2022-09-30T04:19:39.990Z,99850.28
2022-09-30T04:22:09.865Z,99855.47
2022-09-30T04:24:36.631Z,99849.34
2022-09-30T04:27:05.962Z,99848.72
2022-09-30T04:29:32.352Z,99848.03
2022-09-30T04:31:59.011Z,99863.69
2022-09-30T04:34:25.460Z,99858.63
2022-09-30T04:36:51.876Z,99859.44
2022-09-30T04:39:20.682Z,99868.44
2022-09-30T04:41:47.189Z,99878.28
2022-09-30T04:44:15.925Z,99879.59
2022-09-30T04:46:44.619Z,99880.25
2022-09-30T04:49:11.048Z,99889.22
2022-09-30T04:51:43.843Z,99892.41
2022-09-30T04:54:13.123Z,99890.28
2022-09-30T04:56:39.667Z,99893.16
2022-09-30T04:59:06.268Z,99892.16
2022-09-30T05:01:32.763Z,99905.53
2022-09-30T05:04:01.823Z,99892.31
2022-09-30T05:06:28.805Z,99909.75
2022-09-30T05:08:55.284Z,99900.94
2022-09-30T05:11:25.543Z,99907.59
2022-09-30T05:13:55.220Z,99904.88
2022-09-30T05:16:22.042Z,99910.47
2022-09-30T05:18:49.453Z,99917.59
2022-09-30T05:21:18.205Z,99913.56
2022-09-30T05:23:45.010Z,99916.84
2022-09-30T05:26:12.788Z,99916.91
2022-09-30T05:28:40.811Z,99920.84
2022-09-30T05:31:07.501Z,99923.25
2022-09-30T05:33:36.171Z,99932.59
2022-09-30T05:36:11.899Z,99935.69
2022-09-30T05:38:38.250Z,99945.03
2022-09-30T05:41:14.866Z,99943.72
2022-09-30T05:43:45.274Z,99943.72
2022-09-30T05:46:11.719Z,99946.97
2022-09-30T05:48:38.153Z,99952.19
2022-09-30T05:51:04.700Z,99950.91
2022-09-30T05:53:32.005Z,99954.91
2022-09-30T05:55:59.381Z,99956.44
2022-09-30T05:58:26.222Z,99956.72
2022-09-30T06:00:53.006Z,99965.06
2022-09-30T06:03:21.770Z,99967.03
2022-09-30T06:05:48.384Z,99982.63
2022-09-30T06:08:15.725Z,99987.63
2022-09-30T06:10:43.975Z,99980.91
2022-09-30T06:13:12.879Z,99991.09
2022-09-30T06:15:41.281Z,99994.97
2022-09-30T06:18:12.770Z,99992.19
2022-09-30T06:20:41.443Z,99991.75
2022-09-30T06:23:10.224Z,99994.16
2022-09-30T06:25:36.598Z,100001.84
2022-09-30T06:28:05.274Z,99997.94
2022-09-30T06:30:35.015Z,100005.03
2022-09-30T06:33:04.007Z,100017.63
2022-09-30T06:35:30.352Z,100023.53
2022-09-30T06:37:56.775Z,100033.16
2022-09-30T06:40:26.015Z,100028.50
2022-09-30T06:43:01.289Z,100040.97
2022-09-30T06:45:32.952Z,100040.31
2022-09-30T06:48:04.089Z,100040.47
2022-09-30T06:50:31.775Z,100035.41
2022-09-30T06:53:02.270Z,100039.44
2022-09-30T06:55:30.153Z,100035.88
2022-09-30T06:57:59.726Z,100033.84
2022-09-30T07:00:27.774Z,100043.09
2022-09-30T07:02:56.518Z,100044.91
2022-09-30T07:05:25.671Z,100044.16
2022-09-30T07:07:53.598Z,100039.00
2022-09-30T07:10:21.014Z,100040.38
2022-09-30T07:12:56.030Z,100039.34
2022-09-30T07:15:24.900Z,100035.91
2022-09-30T07:17:52.993Z,100038.63
2022-09-30T07:20:19.738Z,100037.94
2022-09-30T07:22:46.320Z,100037.09
2022-09-30T07:25:14.128Z,100040.69
2022-09-30T07:27:41.173Z,100041.59
2022-09-30T07:30:14.171Z,100045.53
2022-09-30T07:32:47.918Z,100048.34
2022-09-30T07:35:16.837Z,100048.41
2022-09-30T07:37:43.199Z,100054.31
2022-09-30T07:40:10.113Z,100056.44
2022-09-30T07:42:39.433Z,100071.81
2022-09-30T07:45:06.424Z,100070.84
2022-09-30T07:47:32.869Z,100078.72
2022-09-30T07:49:59.568Z,100082.47
2022-09-30T07:52:25.935Z,100084.47
2022-09-30T07:54:52.420Z,100081.28
2022-09-30T07:57:18.879Z,100079.28
2022-09-30T07:59:45.307Z,100086.69
2022-09-30T08:02:16.184Z,100087.44
2022-09-30T08:04:44.302Z,100097.72
2022-09-30T08:07:15.181Z,100098.75
2022-09-30T08:09:42.173Z,100098.06
2022-09-30T08:12:11.013Z,100106.47
2022-09-30T08:14:37.467Z,100107.59
2022-09-30T08:17:04.199Z,100097.66
2022-09-30T08:19:33.478Z,100112.06
2022-09-30T08:21:59.973Z,100107.13
2022-09-30T08:24:29.549Z,100113.69
2022-09-30T08:26:56.371Z,100122.09
2022-09-30T08:32:11.834Z,100120.28
2022-09-30T08:34:38.231Z,100117.19
2022-09-30T08:37:09.138Z,100114.28
2022-09-30T08:39:38.901Z,100117.03
2022-09-30T08:42:37.420Z,100115.50
2022-09-30T08:45:24.624Z,100126.84
2022-09-30T08:48:13.620Z,100123.56
2022-09-30T08:51:20.907Z,100132.69
2022-09-30T08:53:48.448Z,100130.19
2022-09-30T08:56:25.381Z,100133.16
2022-09-30T08:58:57.969Z,100134.78
2022-09-30T09:01:40.740Z,100128.28
2022-09-30T09:04:07.948Z,100132.31
2022-09-30T09:06:46.843Z,100131.75
2022-09-30T09:09:36.470Z,100141.50
2022-09-30T09:12:15.676Z,100131.59
2022-09-30T09:14:55.375Z,100123.00
2022-09-30T09:17:44.443Z,100125.13
2022-09-30T09:20:16.137Z,100131.09
2022-09-30T09:22:45.948Z,100127.59
2022-09-30T09:25:20.091Z,100137.03
2022-09-30T09:27:52.876Z,100127.75
2022-09-30T09:30:25.204Z,100133.09
2022-09-30T09:32:55.308Z,100135.81
2022-09-30T09:35:29.933Z,100127.63
2022-09-30T09:38:35.774Z,100131.22
2022-09-30T09:41:21.346Z,100123.84
2022-09-30T09:44:09.394Z,100127.59
2022-09-30T09:47:05.275Z,100127.38
2022-09-30T09:49:41.641Z,100135.28
2022-09-30T09:52:11.627Z,100131.50
2022-09-30T09:54:46.735Z,100129.03
2022-09-30T09:57:18.013Z,100130.34
2022-09-30T10:02:31.919Z,100130.47
2022-09-30T10:05:03.395Z,100126.28
2022-09-30T10:07:34.433Z,100130.94
2022-09-30T10:10:09.248Z,100137.28
2022-09-30T10:12:35.795Z,100132.88
2022-09-30T10:15:20.996Z,100145.13
2022-09-30T10:17:53.822Z,100136.91
2022-09-30T10:20:33.977Z,100145.34
2022-09-30T10:23:07.781Z,100138.19
2022-09-30T10:25:34.512Z,100148.94
2022-09-30T10:28:03.505Z,100145.56
2022-09-30T10:30:39.071Z,100139.00
2022-09-30T10:33:16.066Z,100125.53
2022-09-30T10:36:03.307Z,100133.47
2022-09-30T10:38:34.735Z,100131.13
2022-09-30T10:41:06.532Z,100140.56
2022-09-30T10:43:49.442Z,100137.47
2022-09-30T10:46:27.250Z,100146.56
2022-09-30T10:48:56.719Z,100134.38
2022-09-30T10:51:28.860Z,100128.69
2022-09-30T10:53:56.577Z,100125.69
2022-09-30T10:56:44.668Z,100113.41
2022-09-30T10:59:29.048Z,100122.00
2022-09-30T11:02:06.153Z,100125.09
2022-09-30T11:04:38.457Z,100126.28
2022-09-30T11:07:39.086Z,100119.19
2022-09-30T11:10:08.249Z,100118.91
2022-09-30T11:12:48.658Z,100129.66
2022-09-30T11:15:29.373Z,100155.50
2022-09-30T11:18:19.160Z,100127.78
2022-09-30T11:20:56.806Z,100116.66
2022-09-30T11:23:44.503Z,100135.16
2022-09-30T11:26:49.222Z,100123.00
2022-09-30T11:29:44.773Z,100124.13
2022-09-30T11:32:48.553Z,100120.31
2022-09-30T11:35:24.382Z,100119.25
2022-09-30T11:38:12.311Z,100144.59
2022-09-30T11:41:07.349Z,100138.41
2022-09-30T11:43:52.314Z,100122.00
2022-09-30T11:46:36.827Z,100149.78
2022-09-30T11:49:30.737Z,100149.13
2022-09-30T11:52:02.969Z,100108.41
2022-09-30T11:54:45.528Z,100142.94
2022-09-30T11:57:40.866Z,100145.75
2022-09-30T12:00:25.369Z,100124.44
2022-09-30T12:02:54.497Z,100110.97
2022-09-30T12:05:20.965Z,100164.56
2022-09-30T12:07:52.108Z,100127.75
2022-09-30T12:10:27.343Z,100123.84
2022-09-30T12:13:00.158Z,100165.19
2022-09-30T12:15:28.516Z,100135.06
2022-09-30T12:18:07.514Z,100120.59
2022-09-30T12:20:36.698Z,100149.78
2022-09-30T12:23:24.921Z,100128.66
2022-09-30T12:25:57.426Z,100139.72
2022-09-30T12:29:03.554Z,100142.84
2022-09-30T12:32:09.207Z,100154.34
2022-09-30T12:34:48.241Z,100195.16
2022-09-30T12:37:36.608Z,100165.56
2022-09-30T12:40:05.885Z,100128.88
2022-09-30T12:43:03.643Z,100148.19
2022-09-30T12:45:54.981Z,100134.84
2022-09-30T12:48:26.388Z,100163.81
2022-09-30T12:50:57.842Z,100152.47
2022-09-30T12:53:28.976Z,100142.78
2022-09-30T12:56:04.058Z,100161.38
2022-09-30T12:58:35.104Z,100149.25
2022-09-30T13:01:13.164Z,100198.19
2022-09-30T13:03:57.204Z,100221.06
2022-09-30T13:06:23.659Z,100188.50
2022-09-30T13:09:11.778Z,100269.41
2022-09-30T13:11:48.271Z,100159.06
2022-09-30T13:14:26.240Z,100156.72
2022-09-30T13:17:01.986Z,100206.03
2022-09-30T13:19:36.182Z,100162.75
2022-09-30T13:22:20.578Z,100138.31
2022-09-30T13:25:00.475Z,100156.03
2022-09-30T13:27:43.622Z,100144.66
2022-09-30T13:30:13.032Z,100150.81
2022-09-30T13:32:41.099Z,100235.69
2022-09-30T13:35:29.328Z,100242.09
2022-09-30T13:38:14.066Z,100214.97
2022-09-30T13:41:02.342Z,100161.09
2022-09-30T13:43:46.370Z,100184.88
2022-09-30T13:46:35.606Z,100133.53
2022-09-30T13:49:17.672Z,100141.84
2022-09-30T13:51:45.717Z,100128.66
2022-09-30T13:54:31.739Z,100139.84
2022-09-30T13:57:02.681Z,100150.69
2022-09-30T13:59:31.747Z,100194.06
2022-09-30T14:02:38.781Z,100179.78
2022-09-30T14:05:35.080Z,100167.56
2022-09-30T14:08:24.471Z,100162.00
2022-09-30T14:11:05.844Z,100153.50
2022-09-30T14:13:48.856Z,100158.03
2022-09-30T14:16:56.683Z,100158.66
2022-09-30T14:19:25.841Z,100143.91
2022-09-30T14:21:58.571Z,100135.50
2022-09-30T14:24:35.107Z,100104.34
2022-09-30T14:27:06.366Z,100155.09
2022-09-30T14:30:03.650Z,100146.59
2022-09-30T14:32:31.432Z,100134.34
2022-09-30T14:34:59.813Z,100121.09
2022-09-30T14:37:30.781Z,100130.25
2022-09-30T14:39:58.282Z,100120.59
2022-09-30T14:42:36.197Z,100128.16
2022-09-30T14:45:04.895Z,100118.47
2022-09-30T14:47:47.872Z,100127.44
2022-09-30T14:50:18.230Z,100120.00
2022-09-30T14:52:47.343Z,100130.00
2022-09-30T14:55:30.425Z,100115.69
2022-09-30T14:58:21.566Z,100158.75
2022-09-30T15:00:56.452Z,100131.50
2022-09-30T15:03:22.907Z,100160.19
2022-09-30T15:05:49.345Z,100137.91
2022-09-30T15:08:20.578Z,100121.09
2022-09-30T15:10:54.626Z,100127.28
2022-09-30T15:13:26.625Z,100110.63
2022-09-30T15:15:52.990Z,100118.84
2022-09-30T15:18:28.417Z,100116.56
2022-09-30T15:20:57.367Z,100105.41
2022-09-30T15:23:30.952Z,100135.19
2022-09-30T15:26:02.318Z,100125.28
2022-09-30T15:28:28.885Z,100109.53
2022-09-30T15:30:58.225Z,100120.22
2022-09-30T15:33:32.260Z,100107.78
2022-09-30T15:36:24.542Z,100118.56
2022-09-30T15:38:51.958Z,100106.84
2022-09-30T15:41:18.530Z,100110.81
2022-09-30T15:43:51.793Z,100126.00
2022-09-30T15:46:26.122Z,100122.44
2022-09-30T15:48:55.000Z,100115.53
2022-09-30T15:51:39.041Z,100124.59
2022-09-30T15:54:38.577Z,100102.28
2022-09-30T15:57:37.250Z,100112.63
2022-09-30T16:00:08.645Z,100108.41
2022-09-30T16:02:35.829Z,100104.00
2022-09-30T16:05:02.833Z,100098.13
2022-09-30T16:07:34.697Z,100106.34
2022-09-30T16:10:01.192Z,100103.00
2022-09-30T16:12:33.585Z,100103.22
2022-09-30T16:15:06.316Z,100103.84
2022-09-30T16:17:35.412Z,100103.88
2022-09-30T16:20:08.453Z,100098.19
2022-09-30T16:22:40.686Z,100106.16
2022-09-30T16:25:10.071Z,100103.88
2022-09-30T16:27:37.553Z,100097.31
2022-09-30T16:30:06.463Z,100097.13
2022-09-30T16:32:37.529Z,100101.53
2022-09-30T16:35:07.920Z,100112.91
2022-09-30T16:37:35.289Z,100104.28
2022-09-30T16:40:16.061Z,100105.97
2022-09-30T16:42:42.520Z,100098.16
2022-09-30T16:45:12.300Z,100105.53
2022-09-30T16:47:38.955Z,100107.41
2022-09-30T16:50:28.386Z,100092.69
2022-09-30T16:52:55.183Z,100101.94
2022-09-30T16:55:21.604Z,100109.06
2022-09-30T16:57:48.076Z,100112.84
2022-09-30T17:00:18.359Z,100118.13
2022-09-30T17:02:49.057Z,100115.75
2022-09-30T17:05:18.745Z,100108.19
2022-09-30T17:07:51.494Z,100117.63
2022-09-30T17:10:28.874Z,100121.41
2022-09-30T17:12:56.685Z,100124.31
2022-09-30T17:15:23.330Z,100125.75
2022-09-30T17:17:49.946Z,100128.66
2022-09-30T17:20:16.409Z,100127.78
2022-09-30T17:22:43.068Z,100124.84
2022-09-30T17:25:10.170Z,100131.09
2022-09-30T17:27:37.541Z,100139.69
2022-09-30T17:30:05.771Z,100133.94
2022-09-30T17:32:32.157Z,100146.31
2022-09-30T17:34:58.572Z,100142.72
2022-09-30T17:37:26.897Z,100151.53
2022-09-30T17:39:53.684Z,100144.78
2022-09-30T17:42:38.740Z,100148.50
2022-09-30T17:45:07.678Z,100150.13
2022-09-30T17:47:39.687Z,100162.72
2022-09-30T17:50:09.074Z,100154.25
2022-09-30T17:52:37.967Z,100162.84
2022-09-30T17:55:04.694Z,100159.22
2022-09-30T17:57:38.460Z,100161.28
2022-09-30T18:00:05.467Z,100162.94
2022-09-30T18:02:34.552Z,100169.16
2022-09-30T18:05:01.051Z,100170.59
2022-09-30T18:07:28.015Z,100167.41
2022-09-30T18:09:54.603Z,100165.94
2022-09-30T18:12:20.968Z,100164.63
2022-09-30T18:14:49.656Z,100179.53
2022-09-30T18:17:16.109Z,100178.41
2022-09-30T18:19:44.597Z,100186.97
2022-09-30T18:22:13.425Z,100191.78
2022-09-30T18:25:01.077Z,100192.56
2022-09-30T18:27:33.912Z,100200.28
2022-09-30T18:30:04.297Z,100211.56
2022-09-30T18:32:34.340Z,100215.72
2022-09-30T18:35:00.708Z,100222.19
2022-09-30T18:37:28.832Z,100224.00
2022-09-30T18:39:55.205Z,100225.63
2022-09-30T18:42:24.257Z,100226.38
2022-09-30T18:44:51.615Z,100230.53
2022-09-30T18:47:18.209Z,100224.81
2022-09-30T18:49:44.690Z,100225.00
2022-09-30T18:52:11.676Z,100223.69
2022-09-30T18:54:38.166Z,100229.53
2022-09-30T18:57:05.034Z,100228.16
2022-09-30T18:59:31.446Z,100228.72
2022-09-30T19:01:59.605Z,100234.38
2022-09-30T19:04:28.953Z,100221.41
2022-09-30T19:07:01.007Z,100209.19
2022-09-30T19:09:28.275Z,100204.13
2022-09-30T19:11:55.555Z,100207.25
2022-09-30T19:14:22.913Z,100199.63
2022-09-30T19:16:51.203Z,100194.75
2022-09-30T19:19:18.284Z,100183.22
2022-09-30T19:21:44.794Z,100184.81
2022-09-30T19:24:11.137Z,100189.59
2022-09-30T19:26:38.814Z,100196.53
2022-09-30T19:29:07.672Z,100200.56
2022-09-30T19:31:36.170Z,100208.19
2022-09-30T19:34:06.399Z,100205.25
2022-09-30T19:36:43.623Z,100202.06
2022-09-30T19:39:14.014Z,100198.25
2022-09-30T19:41:40.513Z,100200.84
2022-09-30T19:44:07.080Z,100207.50
2022-09-30T19:46:35.798Z,100196.63
2022-09-30T19:49:02.314Z,100201.59
2022-09-30T19:51:30.645Z,100194.81
2022-09-30T19:54:06.844Z,100191.00
2022-09-30T19:56:36.286Z,100190.13
2022-09-30T19:59:04.177Z,100191.00
2022-09-30T20:01:31.232Z,100203.06
2022-09-30T20:04:04.640Z,100195.75
2022-09-30T20:06:35.189Z,100192.19
2022-09-30T20:09:04.241Z,100195.44
2022-09-30T20:11:33.743Z,100194.63
2022-09-30T20:14:20.578Z,100207.00
2022-09-30T20:16:49.989Z,100198.16
2022-09-30T20:19:17.714Z,100206.72
2022-09-30T20:21:45.881Z,100206.91
2022-09-30T20:24:17.191Z,100213.38
2022-09-30T20:26:47.518Z,100212.91
2022-09-30T20:29:14.244Z,100215.72
2022-09-30T20:31:42.827Z,100220.38
2022-09-30T20:34:11.984Z,100224.69
2022-09-30T20:36:40.255Z,100221.13
2022-09-30T20:39:09.365Z,100225.34
2022-09-30T20:41:38.005Z,100217.75
2022-09-30T20:44:08.453Z,100230.03
2022-09-30T20:46:35.017Z,100232.84
2022-09-30T20:49:02.451Z,100230.34
2022-09-30T20:51:32.650Z,100226.94
2022-09-30T20:54:00.188Z,100241.06
2022-09-30T20:56:39.281Z,100227.63
2022-09-30T20:59:16.052Z,100225.13
2022-09-30T21:01:42.620Z,100232.59
2022-09-30T21:04:11.561Z,100237.50
2022-09-30T21:06:37.935Z,100247.19
2022-09-30T21:09:05.385Z,100257.91
2022-09-30T21:11:32.233Z,100258.13
2022-09-30T21:14:01.827Z,100262.22
2022-09-30T21:16:29.493Z,100268.03
2022-09-30T21:18:56.275Z,100268.69
2022-09-30T21:21:26.901Z,100273.00
2022-09-30T21:23:57.476Z,100273.16
2022-09-30T21:26:24.745Z,100271.09
2022-09-30T21:28:53.761Z,100266.00
2022-09-30T21:31:23.032Z,100268.94
2022-09-30T21:33:55.166Z,100272.31
2022-09-30T21:36:22.161Z,100272.31
2022-09-30T21:38:49.670Z,100263.81
2022-09-30T21:41:17.229Z,100257.00
2022-09-30T21:43:46.380Z,100249.53
2022-09-30T21:46:15.068Z,100234.94
2022-09-30T21:48:42.334Z,100238.19
2022-09-30T21:51:09.973Z,100233.88
2022-09-30T21:53:36.871Z,100243.72
2022-09-30T21:56:04.472Z,100237.81
2022-09-30T21:58:32.755Z,100243.72
2022-09-30T22:01:01.768Z,100232.91
2022-09-30T22:03:36.319Z,100237.31
2022-09-30T22:06:07.017Z,100236.00
2022-09-30T22:08:36.265Z,100231.63
2022-09-30T22:11:06.900Z,100231.78
2022-09-30T22:13:33.302Z,100229.97
2022-09-30T22:16:09.868Z,100228.25
2022-09-30T22:18:36.368Z,100227.03
2022-09-30T22:21:08.941Z,100227.25
2022-09-30T22:23:35.672Z,100231.28
2022-09-30T22:26:18.085Z,100224.69
2022-09-30T22:28:46.282Z,100218.78
2022-09-30T22:31:21.123Z,100230.53
2022-09-30T22:34:19.307Z,100225.47
2022-09-30T22:37:04.761Z,100228.84
2022-09-30T22:39:31.325Z,100228.19
2022-09-30T22:41:58.504Z,100234.16
2022-09-30T22:44:30.432Z,100238.94
2022-09-30T22:47:02.340Z,100233.66
2022-09-30T22:49:32.485Z,100231.66
2022-09-30T22:52:00.816Z,100231.66
2022-09-30T22:54:28.453Z,100230.13
2022-09-30T22:56:55.364Z,100234.53
2022-09-30T22:59:23.619Z,100235.19
2022-09-30T23:01:50.195Z,100224.16
2022-09-30T23:04:17.930Z,100230.13
2022-09-30T23:06:49.851Z,100228.09
2022-09-30T23:09:17.523Z,100228.78
2022-09-30T23:11:44.313Z,100233.38
2022-09-30T23:14:10.807Z,100229.13
2022-09-30T23:16:37.313Z,100235.41
2022-09-30T23:19:06.334Z,100242.03
2022-09-30T23:21:33.708Z,100240.19
2022-09-30T23:24:00.599Z,100238.00
2022-09-30T23:26:28.625Z,100241.06
2022-09-30T23:29:00.203Z,100227.28
2022-09-30T23:31:29.361Z,100227.78
2022-09-30T23:34:04.998Z,100221.97
2022-09-30T23:36:37.092Z,100222.84
2022-09-30T23:39:12.312Z,100227.94
2022-09-30T23:41:39.293Z,100235.56
2022-09-30T23:44:05.727Z,100230.97
2022-09-30T23:46:32.254Z,100229.78
2022-09-30T23:48:58.801Z,100221.81
2022-09-30T23:51:25.330Z,100219.25
2022-09-30T23:53:51.773Z,100210.63
2022-09-30T23:56:19.292Z,100217.59
2022-09-30T23:58:46.669Z,100209.78
