createdAt,value
2019-02-21T00:00:43.237Z,100.00
2019-02-21T00:03:14.489Z,100.00
2019-02-21T00:05:43.974Z,100.00
2019-02-21T00:08:14.325Z,100.00
2019-02-21T00:10:43.847Z,100.00
2019-02-21T00:13:13.594Z,100.00
2019-02-21T00:15:43.149Z,100.00
2019-02-21T00:18:12.698Z,100.00
2019-02-21T00:20:42.254Z,100.00
2019-02-21T00:23:11.815Z,100.00
2019-02-21T00:25:41.292Z,100.00
2019-02-21T00:28:10.792Z,100.00
2019-02-21T00:30:40.344Z,100.00
2019-02-21T00:33:09.826Z,100.00
2019-02-21T00:35:39.315Z,100.00
2019-02-21T00:38:08.910Z,100.00
2019-02-21T00:40:38.375Z,100.00
2019-02-21T00:43:07.909Z,100.00
2019-02-21T00:45:37.399Z,100.00
2019-02-21T00:48:06.879Z,100.00
2019-02-21T00:50:36.362Z,100.00
2019-02-21T00:53:05.910Z,100.00
2019-02-21T00:55:35.401Z,100.00
2019-02-21T00:58:04.875Z,100.00
2019-02-21T01:00:34.367Z,100.00
2019-02-21T01:03:04.232Z,100.00
2019-02-21T01:05:33.714Z,100.00
2019-02-21T01:08:03.302Z,100.00
2019-02-21T01:10:32.867Z,100.00
2019-02-21T01:13:02.336Z,100.00
2019-02-21T01:15:31.864Z,100.00
2019-02-21T01:18:01.345Z,100.00
2019-02-21T01:20:30.844Z,100.00
2019-02-21T01:23:00.326Z,100.00
2019-02-21T01:25:29.871Z,100.00
2019-02-21T01:27:59.472Z,100.00
2019-02-21T01:30:29.518Z,100.00
2019-02-21T01:32:58.995Z,100.00
2019-02-21T01:35:28.479Z,100.00
2019-02-21T01:37:57.962Z,100.00
2019-02-21T01:40:27.520Z,100.00
2019-02-21T01:42:57.165Z,100.00
2019-02-21T01:45:26.680Z,100.00
2019-02-21T01:47:56.176Z,100.00
2019-02-21T01:50:25.666Z,100.00
2019-02-21T01:52:55.208Z,100.00
2019-02-21T01:55:24.696Z,100.00
2019-02-21T01:57:54.340Z,100.00
2019-02-21T02:00:23.822Z,100.00
2019-02-21T02:02:53.302Z,100.00
2019-02-21T02:05:22.916Z,100.00
2019-02-21T02:07:52.399Z,100.00
2019-02-21T02:10:21.903Z,100.00
2019-02-21T02:12:51.382Z,100.00
2019-02-21T02:15:20.909Z,100.00
2019-02-21T02:17:50.352Z,100.00
2019-02-21T02:20:19.829Z,100.00
2019-02-21T02:22:49.331Z,100.00
2019-02-21T02:25:18.871Z,100.00
2019-02-21T02:27:48.373Z,100.00
2019-02-21T02:30:17.858Z,100.00
2019-02-21T02:32:47.375Z,100.00
2019-02-21T02:35:16.999Z,100.00
2019-02-21T02:37:46.554Z,100.00
2019-02-21T02:40:16.110Z,100.00
2019-02-21T02:42:45.595Z,100.00
2019-02-21T02:45:15.141Z,100.00
2019-02-21T02:47:44.680Z,100.00
2019-02-21T02:50:14.144Z,100.00
2019-02-21T02:52:43.668Z,100.00
2019-02-21T02:55:13.137Z,100.00
2019-02-21T02:57:42.620Z,100.00
2019-02-21T03:00:15.659Z,100.00
2019-02-21T03:02:45.218Z,100.00
2019-02-21T03:05:14.864Z,100.00
2019-02-21T03:07:44.350Z,100.00
2019-02-21T03:10:14.206Z,100.00
2019-02-21T03:12:43.664Z,100.00
2019-02-21T03:15:13.216Z,100.00
2019-02-21T03:17:42.705Z,100.00
2019-02-21T03:20:12.260Z,100.00
2019-02-21T03:22:41.749Z,100.00
2019-02-21T03:25:11.363Z,100.00
2019-02-21T03:27:40.905Z,100.00
2019-02-21T03:30:12.870Z,100.00
2019-02-21T03:32:42.479Z,100.00
2019-02-21T03:35:13.544Z,100.00
2019-02-21T03:37:43.022Z,100.00
2019-02-21T03:40:12.715Z,100.00
2019-02-21T03:42:42.200Z,100.00
2019-02-21T03:45:14.459Z,100.00
2019-02-21T03:47:44.009Z,100.00
2019-02-21T03:50:13.509Z,100.00
2019-02-21T03:52:43.076Z,100.00
2019-02-21T03:55:12.630Z,100.00
2019-02-21T03:57:42.193Z,100.00
2019-02-21T04:00:12.911Z,100.00
2019-02-21T04:02:42.532Z,100.00
2019-02-21T04:05:12.160Z,100.00
2019-02-21T04:07:41.633Z,100.00
2019-02-21T04:10:11.250Z,100.00
2019-02-21T04:12:40.740Z,100.00
2019-02-21T04:15:12.835Z,100.00
2019-02-21T04:17:42.325Z,100.00
2019-02-21T04:20:11.882Z,100.00
2019-02-21T04:22:41.385Z,100.00
2019-02-21T04:25:10.970Z,100.00
2019-02-21T04:27:40.533Z,100.00
2019-02-21T04:30:10.092Z,100.00
2019-02-21T04:32:39.612Z,100.00
2019-02-21T04:35:09.238Z,100.00
2019-02-21T04:37:38.746Z,100.00
2019-02-21T04:40:08.396Z,100.00
2019-02-21T04:42:37.887Z,100.00
2019-02-21T04:45:07.948Z,100.00
2019-02-21T04:47:37.455Z,100.00
2019-02-21T04:50:07.544Z,100.00
2019-02-21T04:52:37.040Z,100.00
2019-02-21T04:55:07.120Z,100.00
2019-02-21T04:57:36.598Z,100.00
2019-02-21T05:00:10.779Z,100.00
2019-02-21T05:02:40.339Z,100.00
2019-02-21T05:05:09.982Z,100.00
2019-02-21T05:07:39.453Z,100.00
2019-02-21T05:10:09.010Z,100.00
2019-02-21T05:12:38.490Z,100.00
2019-02-21T05:15:08.138Z,100.00
2019-02-21T05:17:37.625Z,100.00
2019-02-21T05:20:07.792Z,100.00
2019-02-21T05:22:37.282Z,100.00
2019-02-21T05:25:07.254Z,100.00
2019-02-21T05:27:38.061Z,100.00
2019-02-21T05:30:11.515Z,100.00
2019-02-21T05:32:42.668Z,100.00
2019-02-21T05:35:22.744Z,100.00
2019-02-21T05:38:10.341Z,100.00
2019-02-21T05:40:45.111Z,100.00
2019-02-21T05:43:16.259Z,100.00
2019-02-21T05:46:05.878Z,100.00
2019-02-21T05:48:40.307Z,100.00
2019-02-21T05:51:11.620Z,100.00
2019-02-21T05:53:42.752Z,100.00
2019-02-21T05:56:13.928Z,100.00
2019-02-21T05:58:54.222Z,100.00
2019-02-21T06:01:34.194Z,100.00
2019-02-21T06:04:05.394Z,100.00
2019-02-21T06:06:42.404Z,100.00
2019-02-21T06:09:13.535Z,100.00
2019-02-21T06:12:02.929Z,100.00
2019-02-21T06:14:34.051Z,100.00
2019-02-21T06:17:21.306Z,100.00
2019-02-21T06:19:52.438Z,100.00
2019-02-21T06:22:29.281Z,100.00
2019-02-21T06:25:00.430Z,100.00
2019-02-21T06:27:40.634Z,100.00
2019-02-21T06:30:11.934Z,100.00
2019-02-21T06:32:41.433Z,100.00
2019-02-21T06:35:11.666Z,100.00
2019-02-21T06:37:41.159Z,100.00
2019-02-21T06:40:10.819Z,100.00
2019-02-21T06:42:40.317Z,100.00
2019-02-21T06:45:09.948Z,100.00
2019-02-21T06:47:39.438Z,100.00
2019-02-21T06:50:09.019Z,100.00
2019-02-21T06:52:40.565Z,100.00
2019-02-21T06:55:10.025Z,100.00
2019-02-21T06:57:39.618Z,100.00
2019-02-21T07:00:09.239Z,100.00
2019-02-21T07:02:38.732Z,100.00
2019-02-21T07:05:08.297Z,100.00
2019-02-21T07:07:37.777Z,100.00
2019-02-21T07:10:08.583Z,100.00
2019-02-21T07:12:38.094Z,100.00
2019-02-21T07:15:10.974Z,100.00
2019-02-21T07:17:48.847Z,100.00
2019-02-21T07:20:12.957Z,100.00
2019-02-21T07:22:42.589Z,100.00
2019-02-21T07:25:18.293Z,100.00
2019-02-21T07:27:47.787Z,100.00
2019-02-21T07:30:21.052Z,100.00
2019-02-21T07:32:48.532Z,100.00
2019-02-21T07:35:18.021Z,100.00
2019-02-21T07:37:47.539Z,100.00
2019-02-21T07:40:19.956Z,100.00
2019-02-21T07:42:48.437Z,100.00
2019-02-21T07:45:17.898Z,100.00
2019-02-21T07:47:47.379Z,100.00
2019-02-21T07:50:16.925Z,100.00
2019-02-21T07:52:46.439Z,100.00
2019-02-21T07:55:16.117Z,100.00
2019-02-21T07:57:45.597Z,100.00
2019-02-21T08:00:15.224Z,99.83
2019-02-21T08:02:44.795Z,99.93
2019-02-21T08:05:14.297Z,94.09
2019-02-21T08:07:43.787Z,92.40
2019-02-21T08:10:13.722Z,92.95
2019-02-21T08:12:43.214Z,92.40
2019-02-21T08:15:13.799Z,92.50
2019-02-21T08:17:43.304Z,92.05
2019-02-21T08:20:13.580Z,92.60
2019-02-21T08:22:43.080Z,91.61
2019-02-21T08:25:12.638Z,92.20
2019-02-21T08:27:42.665Z,92.41
2019-02-21T08:30:15.806Z,90.38
2019-02-21T08:33:01.773Z,90.25
2019-02-21T08:35:31.555Z,88.70
2019-02-21T08:38:01.160Z,86.47
2019-02-21T08:40:30.722Z,83.70
2019-02-21T08:43:00.235Z,82.94
2019-02-21T08:45:29.751Z,83.31
2019-02-21T08:47:59.219Z,80.24
2019-02-21T08:50:28.713Z,77.48
2019-02-21T08:53:00.910Z,79.77
2019-02-21T08:55:29.433Z,78.80
2019-02-21T08:57:59.007Z,78.50
2019-02-21T09:00:28.531Z,79.65
2019-02-21T09:02:58.985Z,76.74
2019-02-21T09:05:28.541Z,76.52
2019-02-21T09:07:58.108Z,76.43
2019-02-21T09:10:27.912Z,75.71
2019-02-21T09:12:57.604Z,74.61
2019-02-21T09:15:27.228Z,74.11
2019-02-21T09:17:56.725Z,78.12
2019-02-21T09:20:26.238Z,78.19
2019-02-21T09:22:55.917Z,76.58
2019-02-21T09:25:25.417Z,78.11
2019-02-21T09:27:55.019Z,76.28
2019-02-21T09:30:24.522Z,74.75
2019-02-21T09:32:54.030Z,77.19
2019-02-21T09:35:23.599Z,74.96
2019-02-21T09:37:53.093Z,78.07
2019-02-21T09:40:22.674Z,78.88
2019-02-21T09:42:52.217Z,80.55
2019-02-21T09:45:21.755Z,79.73
2019-02-21T09:47:51.254Z,78.42
2019-02-21T09:50:20.760Z,79.27
2019-02-21T09:52:50.241Z,77.80
2019-02-21T09:55:19.813Z,82.25
2019-02-21T09:57:49.446Z,79.38
2019-02-21T10:00:23.125Z,82.38
2019-02-21T10:02:56.370Z,76.13
2019-02-21T10:05:23.930Z,75.08
2019-02-21T10:07:53.424Z,72.75
2019-02-21T10:10:22.989Z,73.38
2019-02-21T10:12:52.499Z,72.50
2019-02-21T10:15:22.072Z,72.01
2019-02-21T10:17:51.600Z,71.92
2019-02-21T10:20:22.591Z,73.88
2019-02-21T10:22:52.213Z,70.19
2019-02-21T10:25:25.695Z,70.63
2019-02-21T10:27:55.286Z,65.27
2019-02-21T10:30:25.031Z,67.25
2019-02-21T10:32:54.522Z,66.15
2019-02-21T10:35:24.082Z,65.96
2019-02-21T10:37:53.665Z,66.93
2019-02-21T10:40:23.307Z,71.68
2019-02-21T10:42:52.826Z,67.18
2019-02-21T10:45:23.534Z,71.12
2019-02-21T10:47:53.085Z,67.93
2019-02-21T10:50:22.994Z,61.79
2019-02-21T10:52:52.561Z,58.80
2019-02-21T10:55:22.283Z,59.45
2019-02-21T10:57:51.793Z,62.55
2019-02-21T11:00:29.514Z,70.40
2019-02-21T11:02:59.186Z,73.97
2019-02-21T11:05:28.884Z,73.76
2019-02-21T11:07:58.379Z,76.05
2019-02-21T11:10:31.473Z,74.92
2019-02-21T11:13:01.004Z,71.60
2019-02-21T11:15:30.523Z,72.58
2019-02-21T11:18:00.098Z,74.09
2019-02-21T11:20:29.578Z,75.05
2019-02-21T11:22:59.131Z,70.98
2019-02-21T11:25:28.597Z,67.25
2019-02-21T11:27:58.097Z,64.38
2019-02-21T11:30:27.745Z,67.10
2019-02-21T11:32:57.246Z,66.30
2019-02-21T11:35:26.825Z,64.54
2019-02-21T11:37:56.332Z,66.37
2019-02-21T11:40:25.823Z,66.20
2019-02-21T11:42:55.311Z,65.12
2019-02-21T11:45:24.892Z,66.41
2019-02-21T11:47:54.378Z,67.82
2019-02-21T11:50:23.897Z,67.76
2019-02-21T11:52:53.406Z,68.50
2019-02-21T11:55:25.702Z,68.77
2019-02-21T11:57:55.301Z,68.53
2019-02-21T12:00:31.755Z,67.71
2019-02-21T12:03:01.265Z,67.99
2019-02-21T12:05:31.852Z,67.06
2019-02-21T12:08:01.783Z,66.93
2019-02-21T12:10:31.333Z,66.85
2019-02-21T12:13:00.905Z,67.83
2019-02-21T12:15:30.411Z,69.30
2019-02-21T12:18:00.007Z,67.57
2019-02-21T12:20:29.492Z,67.87
2019-02-21T12:22:58.982Z,67.02
2019-02-21T12:25:28.551Z,66.78
2019-02-21T12:27:58.133Z,66.93
2019-02-21T12:30:27.626Z,66.68
2019-02-21T12:32:57.134Z,65.96
2019-02-21T12:35:29.570Z,68.11
2019-02-21T12:37:57.865Z,69.82
2019-02-21T12:40:27.405Z,70.31
2019-02-21T12:42:57.141Z,70.35
2019-02-21T12:45:30.073Z,70.67
2019-02-21T12:47:58.970Z,69.94
2019-02-21T12:50:28.482Z,69.86
2019-02-21T12:52:57.990Z,69.67
2019-02-21T12:55:31.554Z,69.67
2019-02-21T12:57:58.842Z,69.80
2019-02-21T13:00:28.357Z,69.52
2019-02-21T13:02:58.033Z,71.12
2019-02-21T13:05:27.533Z,69.67
2019-02-21T13:07:57.061Z,69.06
2019-02-21T13:10:26.611Z,70.19
2019-02-21T13:12:56.150Z,70.77
2019-02-21T13:15:25.744Z,72.10
2019-02-21T13:17:55.258Z,70.54
2019-02-21T13:20:24.890Z,71.00
2019-02-21T13:22:54.398Z,71.15
2019-02-21T13:25:24.035Z,71.72
2019-02-21T13:27:53.531Z,71.17
2019-02-21T13:30:23.051Z,70.00
2019-02-21T13:32:52.605Z,69.11
2019-02-21T13:35:22.157Z,69.30
2019-02-21T13:37:51.678Z,69.40
2019-02-21T13:40:21.541Z,68.44
2019-02-21T13:42:51.139Z,70.30
2019-02-21T13:45:20.641Z,69.34
2019-02-21T13:47:50.236Z,67.08
2019-02-21T13:50:23.817Z,68.35
2019-02-21T13:52:53.530Z,72.24
2019-02-21T13:55:23.026Z,74.52
2019-02-21T13:57:52.618Z,76.96
2019-02-21T14:00:25.435Z,75.20
2019-02-21T14:02:54.978Z,76.08
2019-02-21T14:05:24.460Z,77.87
2019-02-21T14:07:54.002Z,77.78
2019-02-21T14:10:23.551Z,77.94
2019-02-21T14:12:53.057Z,78.01
2019-02-21T14:15:30.698Z,78.14
2019-02-21T14:18:00.250Z,79.92
2019-02-21T14:20:29.774Z,87.63
2019-02-21T14:22:59.314Z,89.27
2019-02-21T14:25:39.985Z,92.68
2019-02-21T14:27:59.995Z,91.67
2019-02-21T14:30:29.498Z,90.75
2019-02-21T14:32:59.033Z,89.32
2019-02-21T14:35:28.617Z,87.64
2019-02-21T14:37:58.181Z,89.31
2019-02-21T14:40:27.751Z,88.79
2019-02-21T14:42:57.271Z,88.25
2019-02-21T14:45:27.143Z,87.80
2019-02-21T14:47:56.647Z,89.67
2019-02-21T14:50:27.105Z,86.89
2019-02-21T14:52:56.659Z,85.21
2019-02-21T14:55:26.140Z,85.42
2019-02-21T14:57:55.657Z,85.83
2019-02-21T15:00:29.824Z,86.09
2019-02-21T15:02:59.322Z,85.13
2019-02-21T15:05:28.909Z,84.21
2019-02-21T15:07:58.534Z,86.94
2019-02-21T15:10:28.040Z,85.30
2019-02-21T15:12:57.534Z,88.54
2019-02-21T15:15:27.985Z,87.24
2019-02-21T15:18:06.968Z,83.57
2019-02-21T15:20:36.842Z,81.88
2019-02-21T15:23:00.248Z,83.05
2019-02-21T15:25:29.884Z,84.97
2019-02-21T15:27:59.457Z,82.37
2019-02-21T15:30:29.027Z,85.98
2019-02-21T15:32:58.717Z,85.63
2019-02-21T15:35:28.255Z,84.75
2019-02-21T15:38:00.344Z,84.35
2019-02-21T15:40:29.001Z,82.88
2019-02-21T15:42:58.566Z,85.80
2019-02-21T15:45:30.041Z,85.36
2019-02-21T15:47:59.693Z,84.45
2019-02-21T15:50:29.201Z,85.72
2019-02-21T15:52:58.868Z,84.24
2019-02-21T15:55:28.454Z,84.74
2019-02-21T15:58:04.068Z,84.44
2019-02-21T16:00:29.373Z,84.58
2019-02-21T16:02:58.851Z,85.94
2019-02-21T16:05:28.378Z,85.94
2019-02-21T16:07:57.938Z,85.80
2019-02-21T16:10:28.573Z,87.39
2019-02-21T16:12:58.578Z,86.18
2019-02-21T16:15:28.571Z,86.20
2019-02-21T16:17:59.387Z,86.03
2019-02-21T16:20:28.918Z,86.07
2019-02-21T16:22:58.497Z,86.48
2019-02-21T16:25:33.125Z,88.80
2019-02-21T16:28:02.642Z,87.73
2019-02-21T16:30:32.220Z,89.70
2019-02-21T16:33:01.774Z,89.05
2019-02-21T16:35:31.277Z,88.88
2019-02-21T16:38:00.948Z,89.18
2019-02-21T16:40:30.573Z,89.31
2019-02-21T16:43:00.197Z,89.32
2019-02-21T16:45:42.478Z,89.57
2019-02-21T16:48:01.225Z,90.61
2019-02-21T16:50:30.811Z,90.90
2019-02-21T16:53:00.321Z,91.44
2019-02-21T16:55:29.837Z,91.71
2019-02-21T16:57:59.341Z,92.00
2019-02-21T17:00:42.112Z,93.35
2019-02-21T17:03:00.233Z,93.45
2019-02-21T17:05:29.884Z,93.91
2019-02-21T17:07:59.406Z,94.42
2019-02-21T17:10:29.002Z,95.30
2019-02-21T17:12:58.489Z,95.84
2019-02-21T17:15:28.014Z,96.15
2019-02-21T17:17:57.508Z,97.41
2019-02-21T17:20:27.100Z,97.63
2019-02-21T17:22:56.728Z,97.88
2019-02-21T17:25:26.254Z,97.81
2019-02-21T17:27:55.779Z,98.02
2019-02-21T17:30:25.879Z,99.74
2019-02-21T17:32:55.410Z,100.00
2019-02-21T17:35:24.963Z,99.42
2019-02-21T17:37:54.596Z,99.88
2019-02-21T17:40:27.494Z,100.00
2019-02-21T17:42:56.999Z,100.00
2019-02-21T17:45:26.591Z,100.00
2019-02-21T17:47:56.198Z,100.00
2019-02-21T17:50:25.758Z,100.00
2019-02-21T17:52:55.285Z,100.00
2019-02-21T17:55:25.015Z,100.00
2019-02-21T17:57:54.532Z,100.00
2019-02-21T18:00:27.263Z,100.00
2019-02-21T18:02:56.837Z,100.00
2019-02-21T18:05:26.388Z,100.00
2019-02-21T18:07:55.902Z,100.00
2019-02-21T18:10:25.484Z,100.00
2019-02-21T18:12:55.106Z,97.79
2019-02-21T18:15:24.817Z,98.04
2019-02-21T18:17:54.395Z,92.46
2019-02-21T18:20:24.017Z,91.86
2019-02-21T18:22:53.769Z,92.01
2019-02-21T18:25:37.096Z,92.48
2019-02-21T18:28:06.602Z,94.72
2019-02-21T18:30:36.188Z,95.67
2019-02-21T18:33:05.848Z,96.29
2019-02-21T18:35:35.342Z,97.73
2019-02-21T18:38:04.956Z,98.67
2019-02-21T18:40:34.555Z,100.00
2019-02-21T18:43:04.217Z,100.00
2019-02-21T18:45:33.753Z,100.00
2019-02-21T18:48:03.382Z,100.00
2019-02-21T18:50:38.305Z,100.00
2019-02-21T18:53:04.208Z,100.00
2019-02-21T18:55:33.769Z,100.00
2019-02-21T18:58:03.258Z,100.00
2019-02-21T19:00:32.915Z,100.00
2019-02-21T19:03:04.468Z,100.00
2019-02-21T19:05:36.102Z,100.00
2019-02-21T19:08:05.855Z,100.00
2019-02-21T19:10:35.649Z,100.00
2019-02-21T19:13:07.601Z,100.00
2019-02-21T19:15:36.709Z,100.00
2019-02-21T19:18:06.420Z,100.00
2019-02-21T19:20:36.024Z,100.00
2019-02-21T19:23:05.885Z,100.00
2019-02-21T19:25:35.479Z,100.00
2019-02-21T19:28:05.149Z,100.00
2019-02-21T19:30:48.322Z,100.00
2019-02-21T19:33:17.965Z,100.00
2019-02-21T19:35:48.608Z,100.00
2019-02-21T19:38:18.512Z,100.00
2019-02-21T19:41:07.768Z,100.00
2019-02-21T19:43:37.285Z,100.00
2019-02-21T19:46:06.875Z,100.00
2019-02-21T19:48:36.457Z,100.00
2019-02-21T19:51:06.506Z,100.00
2019-02-21T19:53:36.087Z,100.00
2019-02-21T19:56:05.889Z,100.00
2019-02-21T19:58:35.461Z,100.00
2019-02-21T20:01:05.054Z,100.00
2019-02-21T20:03:34.631Z,100.00
2019-02-21T20:06:04.244Z,100.00
2019-02-21T20:08:33.833Z,100.00
2019-02-21T20:11:06.487Z,100.00
2019-02-21T20:13:36.137Z,100.00
2019-02-21T20:16:05.788Z,100.00
2019-02-21T20:18:35.367Z,100.00
2019-02-21T20:21:04.937Z,100.00
2019-02-21T20:23:34.505Z,100.00
2019-02-21T20:26:04.042Z,100.00
2019-02-21T20:28:33.626Z,100.00
2019-02-21T20:31:03.128Z,100.00
2019-02-21T20:33:32.649Z,100.00
2019-02-21T20:36:02.190Z,100.00
2019-02-21T20:38:32.428Z,100.00
2019-02-21T20:41:02.275Z,100.00
2019-02-21T20:43:31.778Z,100.00
2019-02-21T20:46:01.276Z,100.00
2019-02-21T20:48:30.812Z,100.00
2019-02-21T20:51:01.633Z,100.00
2019-02-21T20:53:31.423Z,100.00
2019-02-21T20:56:00.908Z,100.00
2019-02-21T20:58:30.411Z,100.00
2019-02-21T21:01:00.292Z,100.00
2019-02-21T21:03:29.812Z,100.00
2019-02-21T21:05:59.309Z,100.00
2019-02-21T21:08:28.831Z,100.00
2019-02-21T21:10:58.410Z,100.00
2019-02-21T21:13:28.110Z,100.00
2019-02-21T21:15:57.605Z,100.00
2019-02-21T21:18:27.189Z,100.00
2019-02-21T21:20:56.807Z,100.00
2019-02-21T21:23:26.338Z,100.00
2019-02-21T21:25:55.986Z,100.00
2019-02-21T21:28:25.542Z,100.00
2019-02-21T21:30:55.112Z,100.00
2019-02-21T21:33:24.701Z,100.00
2019-02-21T21:35:54.271Z,100.00
2019-02-21T21:38:24.513Z,100.00
2019-02-21T21:40:54.442Z,100.00
2019-02-21T21:43:24.034Z,100.00
2019-02-21T21:45:53.604Z,100.00
2019-02-21T21:48:23.124Z,100.00
2019-02-21T21:50:52.697Z,100.00
2019-02-21T21:53:22.209Z,100.00
2019-02-21T21:55:51.760Z,100.00
2019-02-21T21:58:21.333Z,100.00
2019-02-21T22:00:50.909Z,100.00
2019-02-21T22:03:20.420Z,100.00
2019-02-21T22:05:49.921Z,100.00
2019-02-21T22:08:19.424Z,100.00
2019-02-21T22:10:48.955Z,100.00
2019-02-21T22:13:18.540Z,100.00
2019-02-21T22:15:48.058Z,100.00
2019-02-21T22:18:17.572Z,100.00
2019-02-21T22:20:47.144Z,100.00
2019-02-21T22:23:16.628Z,100.00
2019-02-21T22:25:46.142Z,100.00
2019-02-21T22:28:15.662Z,100.00
2019-02-21T22:30:45.172Z,100.00
2019-02-21T22:33:14.775Z,100.00
2019-02-21T22:35:44.427Z,100.00
2019-02-21T22:38:13.922Z,100.00
2019-02-21T22:40:43.499Z,100.00
2019-02-21T22:43:13.008Z,100.00
2019-02-21T22:45:42.671Z,100.00
2019-02-21T22:48:12.250Z,100.00
2019-02-21T22:50:41.776Z,100.00
2019-02-21T22:53:11.276Z,100.00
2019-02-21T22:55:40.884Z,100.00
2019-02-21T22:58:10.545Z,100.00
2019-02-21T23:00:59.574Z,100.00
2019-02-21T23:03:42.410Z,100.00
2019-02-21T23:06:37.519Z,100.00
2019-02-21T23:09:10.095Z,100.00
2019-02-21T23:11:39.596Z,100.00
2019-02-21T23:14:09.320Z,100.00
2019-02-21T23:16:38.829Z,100.00
2019-02-21T23:19:08.502Z,100.00
2019-02-21T23:21:37.996Z,100.00
2019-02-21T23:24:07.632Z,100.00
2019-02-21T23:26:37.144Z,100.00
2019-02-21T23:29:06.737Z,100.00
2019-02-21T23:31:36.292Z,100.00
2019-02-21T23:34:07.530Z,100.00
2019-02-21T23:36:37.073Z,100.00
2019-02-21T23:39:06.805Z,100.00
2019-02-21T23:41:36.335Z,100.00
2019-02-21T23:44:05.966Z,100.00
2019-02-21T23:46:35.453Z,100.00
2019-02-21T23:49:05.253Z,100.00
2019-02-21T23:51:34.833Z,100.00
2019-02-21T23:54:04.400Z,100.00
2019-02-21T23:56:33.920Z,100.00
2019-02-21T23:59:03.423Z,100.00
