createdAt,value
2022-11-03T00:00:54.694Z,6
2022-11-03T00:02:03.229Z,6
2022-11-03T00:03:11.609Z,5
2022-11-03T00:04:19.983Z,5
2022-11-03T00:05:28.329Z,5
2022-11-03T00:06:36.874Z,5.8
2022-11-03T00:07:45.207Z,5.8
2022-11-03T00:08:53.588Z,5.8
2022-11-03T00:10:02.159Z,6.2
2022-11-03T00:11:10.487Z,6.2
2022-11-03T00:12:18.836Z,6.2
2022-11-03T00:13:27.376Z,7.2
2022-11-03T00:14:35.745Z,7.2
2022-11-03T00:15:44.080Z,7.2
2022-11-03T00:16:52.624Z,7.1
2022-11-03T00:18:00.999Z,7.1
2022-11-03T00:19:09.361Z,7.1
2022-11-03T00:20:17.923Z,9.1
2022-11-03T00:21:26.295Z,9.1
2022-11-03T00:22:34.630Z,9.1
2022-11-03T00:23:43.169Z,5.8
2022-11-03T00:24:51.524Z,5.8
2022-11-03T00:25:59.900Z,5.8
2022-11-03T00:27:08.449Z,8
2022-11-03T00:28:16.817Z,8
2022-11-03T00:29:25.152Z,8
2022-11-03T00:30:33.720Z,6.3
2022-11-03T00:31:42.094Z,6.3
2022-11-03T00:32:50.432Z,6.3
2022-11-03T00:33:58.976Z,4
2022-11-03T00:35:07.342Z,4
2022-11-03T00:36:15.732Z,4
2022-11-03T00:37:24.273Z,6.6
2022-11-03T00:38:32.583Z,6.6
2022-11-03T00:39:40.943Z,6.6
2022-11-03T00:40:49.532Z,5.4
2022-11-03T00:41:57.857Z,5.4
2022-11-03T00:43:06.566Z,5.4
2022-11-03T00:44:14.775Z,5.6
2022-11-03T00:45:23.106Z,5.6
2022-11-03T00:46:31.441Z,5.6
2022-11-03T00:47:39.990Z,6.1
2022-11-03T00:48:48.322Z,6.1
2022-11-03T00:49:56.654Z,6.1
2022-11-03T00:51:05.233Z,4.5
2022-11-03T00:52:13.634Z,4.5
2022-11-03T00:53:21.991Z,4.5
2022-11-03T00:54:30.509Z,5.5
2022-11-03T00:55:38.880Z,5.5
2022-11-03T00:56:47.243Z,5.5
2022-11-03T00:57:55.810Z,6.1
2022-11-03T00:59:04.150Z,6.1
2022-11-03T01:00:12.549Z,6.1
2022-11-03T01:01:21.254Z,6.6
2022-11-03T01:02:29.507Z,6.6
2022-11-03T01:03:37.768Z,6.6
2022-11-03T01:04:46.305Z,5.9
2022-11-03T01:05:54.641Z,5.9
2022-11-03T01:07:03.048Z,5.9
2022-11-03T01:08:11.574Z,7.7
2022-11-03T01:09:19.955Z,7.7
2022-11-03T01:10:28.273Z,7.7
2022-11-03T01:11:36.880Z,7
2022-11-03T01:12:45.206Z,7
2022-11-03T01:13:53.537Z,7
2022-11-03T01:15:02.075Z,6.2
2022-11-03T01:16:10.420Z,6.2
2022-11-03T01:17:18.750Z,6.2
2022-11-03T01:18:27.314Z,5.3
2022-11-03T01:19:35.691Z,5.3
2022-11-03T01:20:44.065Z,5.3
2022-11-03T01:21:52.656Z,5.8
2022-11-03T01:23:00.950Z,5.8
2022-11-03T01:24:09.285Z,5.8
2022-11-03T01:25:17.855Z,6.8
2022-11-03T01:26:26.176Z,6.8
2022-11-03T01:27:34.574Z,6.8
2022-11-03T01:28:43.080Z,10.8
2022-11-03T01:29:51.430Z,10.8
2022-11-03T01:30:59.794Z,10.8
2022-11-03T01:32:08.338Z,7
2022-11-03T01:33:16.664Z,7
2022-11-03T01:34:25.045Z,7
2022-11-03T01:35:33.593Z,7.5
2022-11-03T01:36:41.939Z,7.5
2022-11-03T01:37:50.315Z,7.5
2022-11-03T01:38:58.854Z,5.7
2022-11-03T01:40:07.200Z,5.7
2022-11-03T01:41:15.558Z,5.7
2022-11-03T01:42:24.083Z,7.3
2022-11-03T01:43:32.423Z,7.3
2022-11-03T01:44:40.770Z,7.3
2022-11-03T01:45:49.315Z,6.9
2022-11-03T01:46:57.660Z,6.9
2022-11-03T01:48:06.008Z,6.9
2022-11-03T01:49:14.529Z,6.8
2022-11-03T01:50:22.877Z,6.8
2022-11-03T01:51:31.232Z,6.8
2022-11-03T01:52:39.805Z,8.5
2022-11-03T01:53:48.138Z,8.5
2022-11-03T01:54:56.489Z,8.5
2022-11-03T01:56:05.039Z,12.4
2022-11-03T01:57:13.451Z,12.4
2022-11-03T01:58:21.752Z,12.4
2022-11-03T01:59:30.292Z,8
2022-11-03T02:00:38.644Z,8
2022-11-03T02:01:47.121Z,8
2022-11-03T02:02:55.568Z,11.2
2022-11-03T02:04:03.872Z,11.2
2022-11-03T02:05:12.226Z,11.2
2022-11-03T02:06:20.787Z,10.7
2022-11-03T02:07:29.128Z,10.7
2022-11-03T02:08:37.480Z,10.7
2022-11-03T02:09:46.071Z,10.2
2022-11-03T02:10:54.403Z,10.2
2022-11-03T02:12:02.757Z,10.2
2022-11-03T02:13:11.371Z,10.6
2022-11-03T02:14:19.706Z,10.6
2022-11-03T02:15:28.050Z,10.6
2022-11-03T02:16:36.597Z,6.6
2022-11-03T02:17:44.934Z,6.6
2022-11-03T02:18:53.258Z,6.6
2022-11-03T02:20:01.818Z,11.4
2022-11-03T02:21:10.154Z,11.4
2022-11-03T02:22:18.539Z,11.4
2022-11-03T02:23:27.095Z,8.6
2022-11-03T02:24:35.441Z,8.6
2022-11-03T02:25:43.775Z,8.6
2022-11-03T02:26:52.328Z,8.6
2022-11-03T02:28:00.707Z,8.6
2022-11-03T02:29:09.081Z,8.6
2022-11-03T02:30:17.623Z,9.2
2022-11-03T02:31:25.977Z,9.2
2022-11-03T02:32:34.326Z,9.2
2022-11-03T02:33:42.873Z,8.8
2022-11-03T02:34:51.240Z,8.8
2022-11-03T02:35:59.613Z,8.8
2022-11-03T02:37:08.156Z,9.3
2022-11-03T02:38:16.506Z,9.3
2022-11-03T02:39:24.855Z,9.3
2022-11-03T02:40:33.404Z,6.2
2022-11-03T02:41:41.725Z,6.2
2022-11-03T02:42:50.055Z,6.2
2022-11-03T02:43:58.594Z,6.9
2022-11-03T02:45:06.954Z,6.9
2022-11-03T02:46:15.269Z,6.9
2022-11-03T02:47:23.815Z,8
2022-11-03T02:48:32.151Z,8
2022-11-03T02:49:40.532Z,8
2022-11-03T02:50:49.133Z,9.9
2022-11-03T02:51:57.445Z,9.9
2022-11-03T02:53:06.222Z,9.9
2022-11-03T02:54:14.374Z,8.6
2022-11-03T02:55:22.713Z,8.6
2022-11-03T02:56:31.043Z,8.6
2022-11-03T02:57:39.588Z,11.5
2022-11-03T02:58:47.944Z,11.5
2022-11-03T02:59:56.289Z,11.5
2022-11-03T03:01:04.924Z,8.4
2022-11-03T03:02:13.272Z,8.4
2022-11-03T03:03:21.493Z,8.4
2022-11-03T03:04:30.043Z,9.5
2022-11-03T03:05:38.373Z,9.5
2022-11-03T03:06:46.712Z,9.5
2022-11-03T03:07:55.281Z,9.7
2022-11-03T03:09:03.640Z,9.7
2022-11-03T03:10:12.018Z,9.7
2022-11-03T03:11:20.653Z,9.4
2022-11-03T03:12:28.959Z,9.4
2022-11-03T03:13:37.308Z,9.4
2022-11-03T03:14:45.889Z,10.6
2022-11-03T03:15:54.255Z,10.6
2022-11-03T03:17:02.615Z,10.6
2022-11-03T03:18:11.162Z,9.4
2022-11-03T03:19:19.510Z,9.4
2022-11-03T03:20:27.854Z,9.4
2022-11-03T03:21:36.420Z,8.9
2022-11-03T03:22:44.788Z,8.9
2022-11-03T03:23:53.133Z,8.9
2022-11-03T03:25:01.674Z,6.9
2022-11-03T03:26:10.066Z,6.9
2022-11-03T03:27:18.430Z,6.9
2022-11-03T03:28:26.975Z,7.9
2022-11-03T03:29:35.344Z,7.9
2022-11-03T03:30:43.708Z,7.9
2022-11-03T03:31:52.268Z,10.5
2022-11-03T03:33:00.667Z,10.5
2022-11-03T03:34:24.009Z,10.5
2022-11-03T03:35:17.548Z,9.2
2022-11-03T03:36:25.890Z,9.2
2022-11-03T03:37:34.222Z,9.2
2022-11-03T03:38:42.774Z,9.3
2022-11-03T03:39:51.114Z,9.3
2022-11-03T03:40:59.458Z,9.3
2022-11-03T03:42:08.021Z,7.4
2022-11-03T03:43:16.369Z,7.4
2022-11-03T03:44:24.714Z,7.4
2022-11-03T03:45:33.294Z,6.6
2022-11-03T03:46:41.612Z,6.6
2022-11-03T03:47:51.544Z,6.6
2022-11-03T03:48:58.534Z,6.3
2022-11-03T03:50:06.843Z,6.3
2022-11-03T03:51:15.196Z,6.3
2022-11-03T03:52:23.739Z,8.8
2022-11-03T03:53:32.086Z,8.8
2022-11-03T03:54:40.449Z,8.8
2022-11-03T03:55:49.009Z,9.8
2022-11-03T03:56:57.352Z,9.8
2022-11-03T03:58:06.037Z,9.8
2022-11-03T03:59:14.271Z,5.5
2022-11-03T04:00:22.596Z,5.5
2022-11-03T04:01:31.047Z,5.5
2022-11-03T04:02:39.541Z,7.3
2022-11-03T04:03:47.859Z,7.3
2022-11-03T04:04:56.224Z,7.3
2022-11-03T04:06:04.787Z,5.9
2022-11-03T04:07:13.116Z,5.9
2022-11-03T04:08:21.492Z,5.9
2022-11-03T04:09:30.041Z,6.8
2022-11-03T04:10:38.424Z,6.8
2022-11-03T04:11:46.766Z,6.8
2022-11-03T04:12:55.335Z,5.9
2022-11-03T04:14:03.683Z,5.9
2022-11-03T04:15:12.046Z,5.9
2022-11-03T04:16:20.603Z,11.2
2022-11-03T04:17:28.942Z,11.2
2022-11-03T04:18:37.308Z,11.2
2022-11-03T04:19:45.862Z,10.4
2022-11-03T04:20:54.249Z,10.4
2022-11-03T04:22:02.547Z,10.4
2022-11-03T04:23:11.108Z,11.9
2022-11-03T04:24:19.480Z,11.9
2022-11-03T04:25:27.847Z,11.9
2022-11-03T04:26:36.363Z,9.6
2022-11-03T04:27:44.706Z,9.6
2022-11-03T04:28:53.056Z,9.6
2022-11-03T04:30:01.623Z,8.1
2022-11-03T04:31:09.959Z,8.1
2022-11-03T04:32:18.343Z,8.1
2022-11-03T04:33:26.911Z,8.5
2022-11-03T04:34:35.235Z,8.5
2022-11-03T04:35:43.579Z,8.5
2022-11-03T04:36:52.139Z,6
2022-11-03T04:38:00.468Z,6
2022-11-03T04:39:08.811Z,6
2022-11-03T04:40:17.380Z,8.6
2022-11-03T04:41:25.741Z,8.6
2022-11-03T04:42:34.088Z,8.6
2022-11-03T04:43:42.664Z,9.5
2022-11-03T04:44:51.003Z,9.5
2022-11-03T04:45:59.359Z,9.5
2022-11-03T04:47:07.926Z,9.3
2022-11-03T04:48:16.260Z,9.3
2022-11-03T04:49:24.604Z,9.3
2022-11-03T04:50:33.153Z,8.3
2022-11-03T04:51:41.485Z,8.3
2022-11-03T04:52:49.890Z,8.3
2022-11-03T04:53:59.973Z,8
2022-11-03T04:55:10.917Z,8
2022-11-03T04:56:20.106Z,8
2022-11-03T04:57:29.427Z,8.7
2022-11-03T04:58:37.833Z,8.7
2022-11-03T04:59:46.741Z,8.7
2022-11-03T05:00:55.340Z,137.89999
2022-11-03T05:02:03.772Z,137.89999
2022-11-03T05:03:12.223Z,137.89999
2022-11-03T05:04:20.534Z,50.099998
2022-11-03T05:05:28.862Z,50.099998
2022-11-03T05:06:37.212Z,50.099998
2022-11-03T05:07:45.785Z,28.200001
2022-11-03T05:08:54.143Z,28.200001
2022-11-03T05:10:02.467Z,28.200001
2022-11-03T05:11:11.028Z,13.9
2022-11-03T05:12:19.358Z,13.9
2022-11-03T05:13:27.700Z,13.9
2022-11-03T05:14:36.267Z,11.2
2022-11-03T05:15:44.627Z,11.2
2022-11-03T05:16:52.981Z,11.2
2022-11-03T05:18:01.528Z,9.6
2022-11-03T05:19:09.881Z,9.6
2022-11-03T05:20:18.384Z,9.6
2022-11-03T05:21:26.926Z,9.7
2022-11-03T05:22:35.309Z,9.7
2022-11-03T05:23:43.675Z,9.7
2022-11-03T05:24:52.233Z,8.5
2022-11-03T05:26:00.561Z,8.5
2022-11-03T05:27:08.913Z,8.5
2022-11-03T05:28:17.458Z,10
2022-11-03T05:29:25.833Z,10
2022-11-03T05:30:34.176Z,10
2022-11-03T05:31:42.789Z,8.9
2022-11-03T05:32:51.123Z,8.9
2022-11-03T05:33:59.509Z,8.9
2022-11-03T05:35:08.053Z,9.3
2022-11-03T05:36:16.404Z,9.3
2022-11-03T05:37:26.687Z,9.3
2022-11-03T05:38:33.332Z,7.6
2022-11-03T05:39:41.684Z,7.6
2022-11-03T05:40:50.045Z,7.6
2022-11-03T05:41:58.561Z,6.8
2022-11-03T05:43:11.217Z,6.8
2022-11-03T05:44:15.249Z,6.8
2022-11-03T05:45:23.801Z,9
2022-11-03T05:46:32.140Z,9
2022-11-03T05:47:40.509Z,9
2022-11-03T05:48:49.057Z,6.3
2022-11-03T05:49:57.416Z,6.3
2022-11-03T05:51:05.747Z,6.3
2022-11-03T05:52:14.325Z,8.8
2022-11-03T05:53:22.664Z,8.8
2022-11-03T05:54:31.002Z,8.8
2022-11-03T05:55:39.567Z,9.1
2022-11-03T05:56:47.932Z,9.1
2022-11-03T05:57:56.256Z,9.1
2022-11-03T05:59:04.803Z,9.4
2022-11-03T06:00:13.145Z,9.4
2022-11-03T06:01:21.548Z,9.4
2022-11-03T06:02:30.093Z,8.9
2022-11-03T06:03:38.370Z,8.9
2022-11-03T06:04:46.694Z,8.9
2022-11-03T06:05:55.237Z,7.9
2022-11-03T06:07:03.585Z,7.9
2022-11-03T06:08:12.023Z,7.9
2022-11-03T06:09:20.521Z,8.2
2022-11-03T06:10:28.855Z,8.2
2022-11-03T06:11:37.192Z,8.2
2022-11-03T06:12:45.790Z,10.6
2022-11-03T06:13:54.093Z,10.6
2022-11-03T06:15:02.436Z,10.6
2022-11-03T06:16:10.987Z,9.3
2022-11-03T06:17:19.332Z,9.3
2022-11-03T06:18:27.678Z,9.3
2022-11-03T06:19:36.227Z,7.7
2022-11-03T06:20:44.566Z,7.7
2022-11-03T06:21:52.930Z,7.7
2022-11-03T06:23:01.474Z,7.5
2022-11-03T06:24:09.799Z,7.5
2022-11-03T06:25:18.136Z,7.5
2022-11-03T06:26:26.668Z,6.5
2022-11-03T06:27:35.020Z,6.5
2022-11-03T06:28:43.391Z,6.5
2022-11-03T06:29:51.912Z,8.2
2022-11-03T06:31:00.248Z,8.2
2022-11-03T06:32:08.586Z,8.2
2022-11-03T06:33:17.119Z,10.7
2022-11-03T06:34:25.462Z,10.7
2022-11-03T06:35:33.794Z,10.7
2022-11-03T06:36:42.333Z,22.200001
2022-11-03T06:37:50.677Z,22.200001
2022-11-03T06:38:59.009Z,22.200001
2022-11-03T06:40:07.547Z,10.6
2022-11-03T06:41:15.882Z,10.6
2022-11-03T06:42:26.710Z,10.6
2022-11-03T06:43:32.764Z,14.1
2022-11-03T06:44:41.119Z,14.1
2022-11-03T06:45:49.447Z,14.1
2022-11-03T06:46:58.001Z,10.3
2022-11-03T06:48:06.340Z,10.3
2022-11-03T06:49:14.673Z,10.3
2022-11-03T06:50:23.219Z,6.7
2022-11-03T06:51:31.551Z,6.7
2022-11-03T06:52:39.970Z,6.7
2022-11-03T06:53:48.452Z,11
2022-11-03T06:54:56.791Z,11
2022-11-03T06:56:05.118Z,11
2022-11-03T06:57:13.682Z,9.2
2022-11-03T06:58:22.022Z,9.2
2022-11-03T06:59:30.339Z,9.2
2022-11-03T07:00:40.763Z,10.7
2022-11-03T07:01:47.360Z,10.7
2022-11-03T07:02:55.582Z,10.7
2022-11-03T07:04:04.142Z,11.1
2022-11-03T07:05:12.473Z,11.1
2022-11-03T07:06:20.825Z,11.1
2022-11-03T07:07:29.403Z,11.8
2022-11-03T07:08:37.738Z,11.8
2022-11-03T07:09:46.069Z,11.8
2022-11-03T07:10:54.629Z,15.2
2022-11-03T07:12:02.980Z,15.2
2022-11-03T07:13:11.661Z,15.2
2022-11-03T07:14:19.862Z,14.5
2022-11-03T07:15:28.185Z,14.5
2022-11-03T07:16:36.548Z,14.5
2022-11-03T07:17:45.097Z,13.2
2022-11-03T07:18:53.424Z,13.2
2022-11-03T07:20:01.783Z,13.2
2022-11-03T07:21:10.365Z,12.6
2022-11-03T07:22:18.710Z,12.6
2022-11-03T07:23:27.066Z,12.6
2022-11-03T07:24:35.619Z,11.5
2022-11-03T07:25:43.978Z,11.5
2022-11-03T07:26:52.331Z,11.5
2022-11-03T07:28:00.868Z,11
2022-11-03T07:29:09.201Z,11
2022-11-03T07:30:17.538Z,11
2022-11-03T07:31:26.078Z,11.4
2022-11-03T07:32:34.448Z,11.4
2022-11-03T07:33:42.752Z,11.4
2022-11-03T07:34:51.310Z,10.9
2022-11-03T07:36:16.311Z,10.9
2022-11-03T07:37:08.057Z,10.9
2022-11-03T07:38:16.554Z,8.7
2022-11-03T07:39:24.867Z,8.7
2022-11-03T07:40:33.203Z,8.7
2022-11-03T07:41:41.758Z,9.5
2022-11-03T07:42:50.106Z,9.5
2022-11-03T07:43:58.451Z,9.5
2022-11-03T07:45:06.994Z,10
2022-11-03T07:46:15.346Z,10
2022-11-03T07:47:23.683Z,10
2022-11-03T07:48:32.265Z,9
2022-11-03T07:49:40.570Z,9
2022-11-03T07:50:48.912Z,9
2022-11-03T07:51:57.457Z,7.7
2022-11-03T07:53:05.806Z,7.7
2022-11-03T07:54:14.155Z,7.7
2022-11-03T07:55:22.696Z,11.1
2022-11-03T07:56:31.167Z,11.1
2022-11-03T07:57:39.443Z,11.1
2022-11-03T07:58:47.996Z,9.7
2022-11-03T07:59:56.343Z,9.7
2022-11-03T08:01:04.694Z,9.7
2022-11-03T08:02:13.328Z,7.4
2022-11-03T08:03:21.582Z,7.4
2022-11-03T08:04:29.935Z,7.4
2022-11-03T08:05:38.472Z,9.6
2022-11-03T08:06:46.811Z,9.6
2022-11-03T08:07:55.151Z,9.6
2022-11-03T08:09:03.714Z,9.1
2022-11-03T08:10:12.046Z,9.1
2022-11-03T08:11:21.952Z,9.1
2022-11-03T08:12:28.948Z,7.6
2022-11-03T08:13:37.289Z,7.6
2022-11-03T08:14:45.636Z,7.6
2022-11-03T08:15:54.192Z,7.9
2022-11-03T08:17:02.524Z,7.9
2022-11-03T08:18:10.857Z,7.9
2022-11-03T08:19:19.409Z,7.8
2022-11-03T08:20:27.809Z,7.8
2022-11-03T08:21:36.109Z,7.8
2022-11-03T08:22:50.002Z,6.7
2022-11-03T08:23:52.999Z,6.7
2022-11-03T08:25:01.343Z,6.7
2022-11-03T08:26:09.908Z,7.7
2022-11-03T08:27:18.268Z,7.7
2022-11-03T08:28:26.625Z,7.7
2022-11-03T08:29:35.167Z,7.9
2022-11-03T08:30:43.517Z,7.9
2022-11-03T08:31:51.854Z,7.9
2022-11-03T08:33:00.425Z,8.1
2022-11-03T08:34:08.765Z,8.1
2022-11-03T08:35:17.112Z,8.1
2022-11-03T08:36:25.692Z,6.2
2022-11-03T08:37:34.010Z,6.2
2022-11-03T08:38:42.374Z,6.2
2022-11-03T08:39:50.929Z,9.3
2022-11-03T08:40:59.280Z,9.3
2022-11-03T08:42:07.616Z,9.3
2022-11-03T08:43:16.181Z,6.9
2022-11-03T08:44:24.541Z,6.9
2022-11-03T08:45:32.908Z,6.9
2022-11-03T08:46:41.434Z,7.9
2022-11-03T08:47:49.818Z,7.9
2022-11-03T08:48:58.143Z,7.9
2022-11-03T08:50:06.730Z,5.9
2022-11-03T08:51:15.070Z,5.9
2022-11-03T08:52:23.458Z,5.9
2022-11-03T08:53:31.974Z,5.5
2022-11-03T08:54:40.311Z,5.5
2022-11-03T08:55:48.699Z,5.5
2022-11-03T08:56:57.237Z,8.5
2022-11-03T08:58:05.842Z,8.5
2022-11-03T08:59:13.914Z,8.5
2022-11-03T09:00:22.497Z,7.1
2022-11-03T09:01:30.898Z,7.1
2022-11-03T09:02:39.203Z,7.1
2022-11-03T09:03:47.803Z,5.9
2022-11-03T09:04:56.044Z,5.9
2022-11-03T09:06:04.394Z,5.9
2022-11-03T09:07:12.961Z,7
2022-11-03T09:10:41.293Z,7.3
2022-11-03T09:11:46.550Z,7.3
2022-11-03T09:12:54.910Z,7.3
2022-11-03T09:14:03.453Z,5.8
2022-11-03T09:15:11.803Z,5.8
2022-11-03T09:16:20.152Z,5.8
2022-11-03T09:17:28.725Z,8.6
2022-11-03T09:18:37.038Z,8.6
2022-11-03T09:19:45.381Z,8.6
2022-11-03T09:20:53.946Z,6.3
2022-11-03T09:22:02.274Z,6.3
2022-11-03T09:23:10.613Z,6.3
2022-11-03T09:24:19.198Z,4.7
2022-11-03T09:25:27.516Z,4.7
2022-11-03T09:26:35.853Z,4.7
2022-11-03T09:27:44.405Z,5.1
2022-11-03T09:28:52.753Z,5.1
2022-11-03T09:30:12.640Z,5.1
2022-11-03T09:31:09.673Z,6.9
2022-11-03T09:32:22.914Z,6.9
2022-11-03T09:33:26.317Z,6.9
2022-11-03T09:34:34.863Z,6.8
2022-11-03T09:35:43.199Z,6.8
2022-11-03T09:36:53.292Z,6.8
2022-11-03T09:38:00.086Z,5
2022-11-03T09:39:08.417Z,5
2022-11-03T09:40:16.796Z,5
2022-11-03T09:41:26.820Z,7.1
2022-11-03T09:42:33.766Z,7.1
2022-11-03T09:43:41.976Z,7.1
2022-11-03T09:44:50.552Z,6.4
2022-11-03T09:45:58.891Z,6.4
2022-11-03T09:47:07.219Z,6.4
2022-11-03T09:48:15.776Z,6.3
2022-11-03T09:49:24.093Z,6.3
2022-11-03T09:50:32.435Z,6.3
2022-11-03T09:51:40.978Z,6
2022-11-03T09:52:51.654Z,6
2022-11-03T09:53:57.645Z,6
2022-11-03T09:55:06.191Z,5.3
2022-11-03T09:56:14.606Z,5.3
2022-11-03T09:57:22.878Z,5.3
2022-11-03T09:58:31.427Z,4.6
2022-11-03T09:59:39.759Z,4.6
2022-11-03T10:00:48.171Z,4.6
2022-11-03T10:01:56.771Z,5.7
2022-11-03T10:03:05.483Z,5.7
2022-11-03T10:04:13.362Z,5.7
2022-11-03T10:05:21.907Z,7.8
2022-11-03T10:06:30.249Z,7.8
2022-11-03T10:07:38.588Z,7.8
2022-11-03T10:08:47.129Z,7.6
2022-11-03T10:09:55.450Z,7.6
2022-11-03T10:11:03.806Z,7.6
2022-11-03T10:12:12.368Z,5.3
2022-11-03T10:13:20.681Z,5.3
2022-11-03T10:14:29.015Z,5.3
2022-11-03T10:15:37.560Z,5.3
2022-11-03T10:16:49.457Z,5.3
2022-11-03T10:17:54.240Z,5.3
2022-11-03T10:19:02.775Z,7.4
2022-11-03T10:20:11.118Z,7.4
2022-11-03T10:21:19.474Z,7.4
2022-11-03T10:22:28.021Z,5.2
2022-11-03T10:23:36.354Z,5.2
2022-11-03T10:24:44.693Z,5.2
2022-11-03T10:25:53.249Z,5.1
2022-11-03T10:27:01.591Z,5.1
2022-11-03T10:28:14.112Z,5.1
2022-11-03T10:30:29.558Z,5.4
2022-11-03T10:31:35.167Z,5.4
2022-11-03T10:32:43.702Z,4.1
2022-11-03T10:33:52.138Z,4.1
2022-11-03T10:35:00.390Z,4.1
2022-11-03T10:36:08.950Z,4.8
2022-11-03T10:37:17.325Z,4.8
2022-11-03T10:38:25.638Z,4.8
2022-11-03T10:39:34.195Z,4.2
2022-11-03T10:40:47.617Z,4.2
2022-11-03T10:41:50.875Z,4.2
2022-11-03T10:42:59.424Z,4.5
2022-11-03T10:44:07.780Z,4.5
2022-11-03T10:45:16.105Z,4.5
2022-11-03T10:46:50.926Z,4.4
2022-11-03T10:47:32.983Z,4.4
2022-11-03T10:48:41.314Z,4.4
2022-11-03T10:49:49.854Z,3.8
2022-11-03T10:50:58.189Z,3.8
2022-11-03T10:52:06.532Z,3.8
2022-11-03T10:53:15.191Z,4.4
2022-11-03T10:54:23.419Z,4.4
2022-11-03T10:55:31.839Z,4.4
2022-11-03T10:56:40.305Z,3.8
2022-11-03T10:57:51.993Z,3.8
2022-11-03T11:00:05.561Z,4.4
2022-11-03T11:01:14.033Z,4.4
2022-11-03T11:02:22.491Z,4.4
2022-11-03T11:03:30.925Z,3.1
2022-11-03T11:04:39.305Z,3.1
2022-11-03T11:05:47.654Z,3.1
2022-11-03T11:06:56.239Z,3.6
2022-11-03T11:08:04.585Z,3.6
2022-11-03T11:09:12.888Z,3.6
2022-11-03T11:10:21.451Z,4.4
2022-11-03T11:11:29.786Z,4.4
2022-11-03T11:12:38.125Z,4.4
2022-11-03T11:13:46.671Z,3.6
2022-11-03T11:14:55.010Z,3.6
2022-11-03T11:16:03.384Z,3.6
2022-11-03T11:17:11.887Z,2.8
2022-11-03T11:19:28.603Z,2.8
2022-11-03T11:20:37.133Z,4
2022-11-03T11:21:45.498Z,4
2022-11-03T11:22:53.838Z,4
2022-11-03T11:24:02.379Z,3.2
2022-11-03T11:25:10.741Z,3.2
2022-11-03T11:26:19.100Z,3.2
2022-11-03T11:27:27.642Z,3.3
2022-11-03T11:28:35.982Z,3.3
2022-11-03T11:29:44.321Z,3.3
2022-11-03T11:30:52.872Z,3.7
2022-11-03T11:32:01.244Z,3.7
2022-11-03T11:33:09.783Z,3.7
2022-11-03T11:34:18.102Z,3.3
2022-11-03T11:35:26.452Z,3.3
2022-11-03T11:36:34.780Z,3.3
2022-11-03T11:37:43.344Z,4.1
2022-11-03T11:38:51.689Z,4.1
2022-11-03T11:40:00.041Z,4.1
2022-11-03T11:41:08.595Z,5
2022-11-03T11:42:16.985Z,5
2022-11-03T11:43:25.299Z,5
2022-11-03T11:44:33.841Z,4.1
2022-11-03T11:45:42.198Z,4.1
2022-11-03T11:46:50.527Z,4.1
2022-11-03T11:47:59.107Z,4
2022-11-03T11:49:07.420Z,4
2022-11-03T11:50:15.763Z,4
2022-11-03T11:51:24.340Z,4.5
2022-11-03T11:52:32.674Z,4.5
2022-11-03T11:53:41.021Z,4.5
2022-11-03T11:54:49.574Z,5.4
2022-11-03T11:55:57.927Z,5.4
2022-11-03T11:57:06.255Z,5.4
2022-11-03T11:58:14.791Z,4.2
2022-11-03T11:59:25.490Z,4.2
2022-11-03T12:00:31.502Z,4.2
2022-11-03T12:01:40.156Z,5.8
2022-11-03T12:02:48.423Z,5.8
2022-11-03T12:03:56.900Z,5.8
2022-11-03T12:05:05.313Z,4.2
2022-11-03T12:06:13.662Z,4.2
2022-11-03T12:07:22.005Z,4.2
2022-11-03T12:08:30.548Z,3.4
2022-11-03T12:09:38.889Z,3.4
2022-11-03T12:10:47.248Z,3.4
2022-11-03T12:11:56.320Z,4.8
2022-11-03T12:13:04.120Z,4.8
2022-11-03T12:14:12.459Z,4.8
2022-11-03T12:15:21.016Z,3.3
2022-11-03T12:16:29.383Z,3.3
2022-11-03T12:17:37.719Z,3.3
2022-11-03T12:18:50.477Z,4.1
2022-11-03T12:19:54.650Z,4.1
2022-11-03T12:21:02.961Z,4.1
2022-11-03T12:22:11.504Z,4.9
2022-11-03T12:23:19.884Z,4.9
2022-11-03T12:24:28.363Z,4.9
2022-11-03T12:25:36.874Z,4.3
2022-11-03T12:26:45.227Z,4.3
2022-11-03T12:27:53.560Z,4.3
2022-11-03T12:29:02.120Z,4
2022-11-03T12:30:10.484Z,4
2022-11-03T12:31:18.800Z,4
2022-11-03T12:32:33.281Z,7.4
2022-11-03T12:33:35.706Z,7.4
2022-11-03T12:34:44.091Z,7.4
2022-11-03T12:35:52.773Z,5.1
2022-11-03T12:37:01.085Z,5.1
2022-11-03T12:38:09.449Z,5.1
2022-11-03T12:39:18.116Z,4.1
2022-11-03T12:40:26.496Z,4.1
2022-11-03T12:41:34.852Z,4.1
2022-11-03T12:42:43.412Z,4.2
2022-11-03T12:43:51.790Z,4.2
2022-11-03T12:45:00.180Z,4.2
2022-11-03T12:46:08.703Z,7.6
2022-11-03T12:47:17.040Z,7.6
2022-11-03T12:48:25.392Z,7.6
2022-11-03T12:49:33.945Z,7.8
2022-11-03T12:50:42.306Z,7.8
2022-11-03T12:51:50.682Z,7.8
2022-11-03T12:52:59.210Z,4.9
2022-11-03T12:54:07.580Z,4.9
2022-11-03T12:55:16.021Z,4.9
2022-11-03T12:56:24.481Z,4.5
2022-11-03T12:57:32.828Z,4.5
2022-11-03T12:58:41.184Z,4.5
2022-11-03T12:59:49.746Z,6.1
2022-11-03T13:01:01.676Z,6.1
2022-11-03T13:02:06.561Z,6.1
2022-11-03T13:03:15.003Z,6.8
2022-11-03T13:04:23.383Z,6.8
2022-11-03T13:05:31.711Z,6.8
2022-11-03T13:06:40.254Z,6
2022-11-03T13:07:48.624Z,6
2022-11-03T13:08:56.960Z,6
2022-11-03T13:10:05.536Z,5.6
2022-11-03T13:11:13.904Z,5.6
2022-11-03T13:12:22.241Z,5.6
2022-11-03T13:13:30.783Z,5.1
2022-11-03T13:14:41.165Z,5.1
2022-11-03T13:15:47.471Z,5.1
2022-11-03T13:16:56.051Z,6.5
2022-11-03T13:18:13.158Z,6.5
2022-11-03T13:19:12.739Z,6.5
2022-11-03T13:20:21.292Z,4.5
2022-11-03T13:21:29.672Z,4.5
2022-11-03T13:22:38.020Z,4.5
2022-11-03T13:23:46.651Z,6.1
2022-11-03T13:24:54.968Z,6.1
2022-11-03T13:26:03.384Z,6.1
2022-11-03T13:27:11.862Z,4.6
2022-11-03T13:28:20.199Z,4.6
2022-11-03T13:29:32.525Z,4.6
2022-11-03T13:30:37.143Z,5.6
2022-11-03T13:31:45.501Z,5.6
2022-11-03T13:32:53.836Z,5.6
2022-11-03T13:34:02.403Z,7.8
2022-11-03T13:35:13.610Z,7.8
2022-11-03T13:36:19.151Z,7.8
2022-11-03T13:37:27.648Z,6.6
2022-11-03T13:38:36.003Z,6.6
2022-11-03T13:39:44.399Z,6.6
2022-11-03T13:40:57.315Z,7.3
2022-11-03T13:42:01.296Z,7.3
2022-11-03T13:43:09.989Z,7.3
2022-11-03T13:44:18.214Z,5.1
2022-11-03T13:45:26.559Z,5.1
2022-11-03T13:46:34.893Z,5.1
2022-11-03T13:49:35.748Z,5.6
2022-11-03T13:50:13.470Z,5.6
2022-11-03T13:51:08.739Z,7.9
2022-11-03T13:52:17.005Z,7.9
2022-11-03T13:55:42.620Z,8.6
2022-11-03T14:00:15.891Z,6.3
2022-11-03T14:01:24.880Z,6
2022-11-03T14:04:49.650Z,7.7
2022-11-03T14:05:57.995Z,7.7
2022-11-03T14:07:06.335Z,7.7
2022-11-03T14:08:14.872Z,9.5
2022-11-03T14:09:23.332Z,9.5
2022-11-03T14:10:31.573Z,9.5
2022-11-03T14:11:40.148Z,7.4
2022-11-03T14:12:48.475Z,7.4
2022-11-03T14:13:56.820Z,7.4
2022-11-03T14:15:05.366Z,7.9
2022-11-03T14:16:13.749Z,7.9
2022-11-03T14:17:22.079Z,7.9
2022-11-03T14:18:30.619Z,6.5
2022-11-03T14:19:43.926Z,6.5
2022-11-03T14:20:47.316Z,6.5
2022-11-03T14:21:55.896Z,6.3
2022-11-03T14:23:04.425Z,6.3
2022-11-03T14:24:12.655Z,6.3
2022-11-03T14:25:21.217Z,8.6
2022-11-03T14:26:41.570Z,8.6
2022-11-03T14:27:38.032Z,8.6
2022-11-03T14:28:46.507Z,9.9
2022-11-03T14:29:54.848Z,9.9
2022-11-03T15:03:55.570Z,0
2022-11-03T15:05:03.879Z,0
2022-11-03T15:06:12.244Z,0
2022-11-03T15:07:20.818Z,7.6
2022-11-03T15:08:29.171Z,7.6
2022-11-03T15:09:37.549Z,7.6
2022-11-03T15:10:46.169Z,9.9
2022-11-03T15:11:54.466Z,9.9
2022-11-03T15:13:02.864Z,9.9
2022-11-03T15:14:11.429Z,9.5
2022-11-03T15:15:19.792Z,9.5
2022-11-03T15:16:28.197Z,9.5
2022-11-03T15:17:36.780Z,10.7
2022-11-03T15:18:45.152Z,10.7
2022-11-03T15:19:53.525Z,10.7
2022-11-03T15:21:02.061Z,8.6
2022-11-03T15:22:10.611Z,8.6
2022-11-03T15:25:36.226Z,9.9
2022-11-03T15:26:44.057Z,9.9
2022-11-03T15:27:52.634Z,8.9
2022-11-03T15:29:01.008Z,8.9
2022-11-03T15:30:09.373Z,8.9
2022-11-03T15:31:17.970Z,10.8
2022-11-03T15:32:26.329Z,10.8
2022-11-03T15:33:34.674Z,10.8
2022-11-03T15:34:43.247Z,10.4
2022-11-03T15:35:51.714Z,10.4
2022-11-03T15:36:59.966Z,10.4
2022-11-03T15:38:08.822Z,10.5
2022-11-03T15:39:17.222Z,10.5
2022-11-03T15:40:25.580Z,10.5
2022-11-03T15:41:34.156Z,14.8
2022-11-03T15:42:42.466Z,14.8
2022-11-03T15:43:50.825Z,14.8
2022-11-03T15:44:59.375Z,13.8
2022-11-03T15:46:07.736Z,13.8
2022-11-03T15:47:16.100Z,13.8
2022-11-03T15:48:24.662Z,12.9
2022-11-03T15:49:33.016Z,12.9
2022-11-03T15:50:41.371Z,12.9
2022-11-03T15:51:49.952Z,8.2
2022-11-03T15:52:58.299Z,8.2
2022-11-03T15:54:06.643Z,8.2
2022-11-03T15:55:15.195Z,8.7
2022-11-03T15:56:23.523Z,8.7
2022-11-03T15:57:31.885Z,8.7
2022-11-03T15:58:40.456Z,10.2
2022-11-03T15:59:49.901Z,10.2
2022-11-03T16:00:57.214Z,10.2
2022-11-03T16:02:13.898Z,9.9
2022-11-03T16:03:14.301Z,9.9
2022-11-03T16:04:22.510Z,9.9
2022-11-03T16:05:31.054Z,10.5
2022-11-03T16:07:05.980Z,10.5
2022-11-03T16:07:47.771Z,10.5
2022-11-03T16:08:56.312Z,11.2
2022-11-03T16:10:04.660Z,11.2
2022-11-03T16:11:13.020Z,11.2
2022-11-03T16:12:21.591Z,9.7
2022-11-03T16:13:30.555Z,9.7
2022-11-03T16:14:38.910Z,9.7
2022-11-03T16:15:47.471Z,10.9
2022-11-03T16:16:55.823Z,10.9
2022-11-03T16:18:04.318Z,10.9
2022-11-03T16:19:12.714Z,10.5
2022-11-03T16:20:21.066Z,10.5
2022-11-03T16:21:30.401Z,10.5
2022-11-03T16:22:39.009Z,17.9
2022-11-03T16:23:47.375Z,17.9
2022-11-03T16:24:55.741Z,17.9
2022-11-03T16:26:04.293Z,15.3
2022-11-03T16:27:12.632Z,15.3
2022-11-03T16:28:20.975Z,15.3
2022-11-03T16:29:29.538Z,13.7