createdAt,value
2022-10-19T00:01:53.482Z,100733.56
2022-10-19T00:04:25.185Z,100728.34
2022-10-19T00:06:51.928Z,100727.90
2022-10-19T00:09:19.223Z,100733.10
2022-10-19T00:11:49.785Z,100734.77
2022-10-19T00:14:24.068Z,100729.91
2022-10-19T00:17:09.565Z,100726.29
2022-10-19T00:19:36.344Z,100719.63
2022-10-19T00:22:03.196Z,100717.45
2022-10-19T00:24:29.927Z,100717.89
2022-10-19T00:26:59.872Z,100708.70
2022-10-19T00:29:37.173Z,100705.11
2022-10-19T00:32:13.323Z,100705.65
2022-10-19T00:34:43.857Z,100709.64
2022-10-19T00:37:12.918Z,100708.41
2022-10-19T00:39:43.765Z,100699.00
2022-10-19T00:42:11.883Z,100697.07
2022-10-19T00:44:38.612Z,100695.06
2022-10-19T00:47:07.826Z,100691.36
2022-10-19T00:49:39.649Z,100680.38
2022-10-19T00:52:33.868Z,100683.60
2022-10-19T00:55:02.042Z,100677.34
2022-10-19T00:57:36.192Z,100675.66
2022-10-19T01:00:06.544Z,100671.52
2022-10-19T01:02:36.710Z,100672.55
2022-10-19T01:05:08.087Z,100671.09
2022-10-19T01:07:35.171Z,100669.41
2022-10-19T01:10:17.247Z,100669.34
2022-10-19T01:13:38.559Z,100671.40
2022-10-19T01:16:27.030Z,100678.30
2022-10-19T01:19:30.287Z,100681.33
2022-10-19T01:22:52.271Z,100684.01
2022-10-19T01:27:55.859Z,100684.56
2022-10-19T01:30:38.757Z,100677.79
2022-10-19T01:34:14.340Z,100677.61
2022-10-19T01:37:35.197Z,100673.56
2022-10-19T01:40:12.632Z,100670.09
2022-10-19T01:43:12.567Z,100666.45
2022-10-19T01:46:08.449Z,100667.95
2022-10-19T01:49:13.904Z,100664.94
2022-10-19T01:51:53.778Z,100665.59
2022-10-19T01:54:26.977Z,100663.81
2022-10-19T01:57:21.522Z,100664.31
2022-10-19T02:00:06.955Z,100666.06
2022-10-19T02:03:31.738Z,100667.13
2022-10-19T02:06:15.906Z,100665.36
2022-10-19T02:08:52.308Z,100663.58
2022-10-19T02:11:25.835Z,100662.57
2022-10-19T02:15:16.434Z,100665.90
2022-10-19T02:17:56.509Z,100665.14
2022-10-19T02:21:08.204Z,100658.45
2022-10-19T02:23:48.344Z,100651.20
2022-10-19T02:27:12.986Z,100639.41
2022-10-19T02:29:41.653Z,100634.11
2022-10-19T02:32:12.980Z,100633.35
2022-10-19T02:34:41.614Z,100633.05
2022-10-19T02:37:15.982Z,100621.37
2022-10-19T02:39:48.465Z,100617.44
2022-10-19T02:42:42.138Z,100618.48
2022-10-19T02:45:14.885Z,100614.42
2022-10-19T02:47:55.386Z,100617.89
2022-10-19T02:50:34.073Z,100630.57
2022-10-19T02:53:11.642Z,100631.93
2022-10-19T02:55:46.909Z,100629.38
2022-10-19T02:58:13.621Z,100629.48
2022-10-19T03:00:48.193Z,100629.14
2022-10-19T03:03:17.352Z,100626.48
2022-10-19T03:05:44.113Z,100631.45
2022-10-19T03:08:33.772Z,100628.20
2022-10-19T03:11:09.267Z,100621.66
2022-10-19T03:13:36.219Z,100626.27
2022-10-19T03:16:26.183Z,100632.27
2022-10-19T03:20:39.281Z,100632.86
2022-10-19T03:22:12.495Z,100627.36
2022-10-19T03:24:46.197Z,100625.25
2022-10-19T03:27:33.119Z,100628.52
2022-10-19T03:30:01.787Z,100628.58
2022-10-19T03:32:31.465Z,100624.50
2022-10-19T03:35:01.484Z,100624.20
2022-10-19T03:37:32.656Z,100624.84
2022-10-19T03:39:59.854Z,100623.30
2022-10-19T03:42:31.431Z,100619.75
2022-10-19T03:45:13.076Z,100615.80
2022-10-19T03:52:15.744Z,100603.52
2022-10-19T03:56:41.956Z,100613.00
2022-10-19T04:01:49.783Z,100607.75
2022-10-19T04:04:26.376Z,100608.55
2022-10-19T04:06:55.015Z,100607.30
2022-10-19T04:09:34.758Z,100603.44
2022-10-19T04:12:04.783Z,100605.69
2022-10-19T04:14:33.187Z,100609.31
2022-10-19T04:17:06.444Z,100607.88
2022-10-19T04:19:34.394Z,100607.71
2022-10-19T04:22:08.241Z,100601.45
2022-10-19T04:24:37.627Z,100595.90
2022-10-19T04:27:06.613Z,100593.23
2022-10-19T04:29:33.243Z,100589.77
2022-10-19T04:32:00.193Z,100587.68
2022-10-19T04:34:27.377Z,100591.73
2022-10-19T04:36:54.745Z,100594.23
2022-10-19T04:39:45.826Z,100596.27
2022-10-19T04:46:25.783Z,100591.54
2022-10-19T04:52:29.889Z,100588.83
2022-10-19T04:55:15.146Z,100589.16
2022-10-19T04:57:56.591Z,100588.71
2022-10-19T05:05:35.076Z,100594.38
2022-10-19T05:09:42.172Z,100598.02
2022-10-19T05:20:40.967Z,100600.13
2022-10-19T05:23:35.651Z,100601.41
2022-10-19T05:26:28.502Z,100602.20
2022-10-19T05:33:06.778Z,100593.23
2022-10-19T05:35:38.339Z,100588.63
2022-10-19T05:38:05.183Z,100588.54
2022-10-19T05:40:31.851Z,100596.65
2022-10-19T05:42:58.413Z,100597.11
2022-10-19T05:45:25.007Z,100598.32
2022-10-19T05:47:51.586Z,100605.91
2022-10-19T05:50:18.227Z,100603.91
2022-10-19T05:52:44.839Z,100610.07
2022-10-19T05:55:11.501Z,100615.42
2022-10-19T05:57:38.573Z,100614.43
2022-10-19T06:00:05.556Z,100615.32
2022-10-19T06:02:40.184Z,100617.72
2022-10-19T06:05:17.917Z,100620.88
2022-10-19T06:07:48.563Z,100621.60
2022-10-19T06:10:18.620Z,100624.95
2022-10-19T06:12:56.723Z,100627.39
2022-10-19T06:15:46.263Z,100628.86
2022-10-19T06:18:13.793Z,100635.16
2022-10-19T06:20:46.285Z,100632.03
2022-10-19T06:23:23.102Z,100630.45
2022-10-19T06:25:58.750Z,100635.98
2022-10-19T06:28:34.596Z,100633.14
2022-10-19T06:32:01.117Z,100628.33
2022-10-19T06:34:31.115Z,100629.34
2022-10-19T06:37:02.205Z,100630.00
2022-10-19T06:39:47.181Z,100623.67
2022-10-19T06:42:14.238Z,100623.10
2022-10-19T06:44:46.565Z,100625.20
2022-10-19T06:50:44.835Z,100615.54
2022-10-19T06:53:23.869Z,100613.33
2022-10-19T06:56:26.881Z,100616.41
2022-10-19T06:58:54.853Z,100612.50
2022-10-19T07:01:36.441Z,100604.34
2022-10-19T07:08:44.976Z,100593.19
2022-10-19T07:25:18.358Z,100644.29
2022-10-19T07:26:30.588Z,100644.03
2022-10-19T07:48:32.686Z,100634.04
2022-10-19T07:55:55.074Z,100629.41
2022-10-19T08:37:44.130Z,100620.48
2022-10-19T08:49:11.706Z,100616.98
2022-10-19T09:06:56.695Z,100617.91
2022-10-19T09:10:28.846Z,100623.34
2022-10-19T09:17:37.002Z,100617.43
2022-10-19T09:25:30.655Z,100630.42
2022-10-19T09:29:24.110Z,100625.42
2022-10-19T09:45:37.435Z,100622.66
2022-10-19T09:49:13.715Z,100620.52
2022-10-19T09:51:58.098Z,100617.15
2022-10-19T10:09:02.718Z,100623.02
2022-10-19T10:11:43.858Z,100617.45
2022-10-19T10:14:32.942Z,100615.23
2022-10-19T11:31:17.356Z,100502.55
2022-10-19T11:51:21.896Z,100499.41
2022-10-19T12:04:30.057Z,100472.11
2022-10-19T12:08:15.289Z,100472.90
2022-10-19T12:28:09.734Z,100455.80
2022-10-19T12:35:21.234Z,100466.75
2022-10-19T12:43:23.915Z,100470.17
2022-10-19T12:46:20.276Z,100470.09
2022-10-19T12:49:36.429Z,100475.14
2022-10-19T12:52:39.621Z,100472.09
2022-10-19T12:55:18.289Z,100473.39
2022-10-19T12:57:56.026Z,100475.20
2022-10-19T13:00:37.843Z,100468.68
2022-10-19T13:03:15.657Z,100468.43
2022-10-19T13:11:06.165Z,100484.89
2022-10-19T13:13:55.238Z,100489.38
2022-10-19T13:17:33.990Z,100490.05
2022-10-19T13:20:38.410Z,100488.81
2022-10-19T13:23:06.908Z,100491.39
2022-10-19T13:25:53.599Z,100493.02
2022-10-19T13:35:22.841Z,100488.83
2022-10-19T14:21:29.757Z,100451.66
2022-10-19T14:24:30.657Z,100449.59
2022-10-19T14:27:07.222Z,100440.42
2022-10-19T14:31:30.652Z,100434.66
2022-10-19T14:33:02.856Z,100433.81
2022-10-19T14:35:51.121Z,100438.50
2022-10-19T14:38:38.705Z,100437.17
2022-10-19T14:48:08.200Z,100444.20
2022-10-19T14:50:44.670Z,100446.84
2022-10-19T14:53:30.548Z,100446.25
2022-10-19T14:57:00.488Z,100449.14
2022-10-19T14:59:32.717Z,100448.21
2022-10-19T15:02:40.063Z,100444.72
2022-10-19T15:05:27.290Z,100446.98
2022-10-19T15:07:56.762Z,100446.66
2022-10-19T15:10:39.726Z,100452.66
2022-10-19T15:13:29.799Z,100451.70
2022-10-19T15:16:03.486Z,100457.37
2022-10-19T15:18:53.335Z,100456.58
2022-10-19T15:21:24.403Z,100454.33
2022-10-19T15:24:07.123Z,100454.91
2022-10-19T15:27:43.201Z,100451.46
2022-10-19T15:30:37.521Z,100456.71
2022-10-19T15:33:55.149Z,100462.13
2022-10-19T15:36:57.769Z,100459.73
2022-10-19T15:39:45.643Z,100454.38
2022-10-19T15:42:57.859Z,100459.70
2022-10-19T15:46:30.570Z,100462.33
2022-10-19T15:49:59.644Z,100465.34
2022-10-19T15:53:48.793Z,100467.81
2022-10-19T15:56:32.632Z,100470.61
2022-10-19T16:02:54.193Z,100476.45
2022-10-19T16:06:03.848Z,100478.05
2022-10-19T16:09:00.385Z,100480.76
2022-10-19T16:12:24.171Z,100488.00
2022-10-19T16:14:36.696Z,100488.20
2022-10-19T17:42:45.736Z,100574.59
2022-10-19T17:45:23.450Z,100573.21
2022-10-19T17:53:53.291Z,100612.45
2022-10-19T18:01:03.784Z,100608.08
2022-10-19T18:12:37.353Z,100622.34
2022-10-19T18:15:27.294Z,100625.30
2022-10-19T18:24:54.735Z,100621.96
2022-10-19T18:27:34.983Z,100625.48
2022-10-19T18:30:08.751Z,100623.60
2022-10-19T18:35:56.305Z,100628.04
2022-10-19T18:39:07.216Z,100626.92
2022-10-19T18:42:42.824Z,100631.64
2022-10-19T18:45:39.830Z,100635.00
2022-10-19T18:48:12.271Z,100635.36
2022-10-19T18:50:47.625Z,100640.83
2022-10-19T18:53:20.453Z,100641.20
2022-10-19T18:56:26.420Z,100643.65
2022-10-19T18:59:47.001Z,100652.10
2022-10-19T19:02:22.366Z,100661.92
2022-10-19T19:04:55.956Z,100658.48
2022-10-19T19:07:38.906Z,100654.90
2022-10-19T19:10:08.784Z,100662.58
2022-10-19T19:13:19.506Z,100664.63
2022-10-19T19:16:24.824Z,100671.98
2022-10-19T19:19:06.856Z,100668.72
2022-10-19T19:22:52.514Z,100672.84
2022-10-19T19:25:33.647Z,100684.08
2022-10-19T19:28:10.069Z,100687.95
2022-10-19T19:30:45.354Z,100699.48
2022-10-19T19:34:05.685Z,100705.16
2022-10-19T19:40:31.525Z,100714.11
2022-10-19T19:43:00.322Z,100699.15
2022-10-19T19:45:30.394Z,100699.19
2022-10-19T19:49:14.977Z,100701.73
2022-10-19T19:52:19.061Z,100704.47
2022-10-19T19:55:42.838Z,100708.79
2022-10-19T19:58:19.969Z,100705.90
2022-10-19T20:00:48.595Z,100707.20
2022-10-19T20:04:16.516Z,100706.64
2022-10-19T20:06:44.440Z,100707.50
2022-10-19T20:09:44.853Z,100706.87
2022-10-19T20:16:40.424Z,100711.77
2022-10-19T20:19:57.339Z,100716.04
2022-10-19T20:22:57.159Z,100722.01
2022-10-19T20:32:31.583Z,100731.40
2022-10-19T20:35:22.655Z,100729.54
2022-10-19T20:38:40.016Z,100730.59
2022-10-19T20:41:09.394Z,100732.32
2022-10-19T20:45:35.241Z,100737.34
2022-10-19T20:47:06.847Z,100742.33
2022-10-19T20:49:49.742Z,100746.85
2022-10-19T20:52:20.851Z,100741.94
2022-10-19T20:54:50.885Z,100742.10
2022-10-19T20:57:42.450Z,100744.54
2022-10-19T21:00:39.597Z,100748.35
2022-10-19T21:03:14.476Z,100751.14
2022-10-19T21:05:51.118Z,100752.52
2022-10-19T21:08:41.681Z,100755.52
2022-10-19T21:11:57.707Z,100756.89
2022-10-19T21:18:07.798Z,100750.00
2022-10-19T21:24:38.179Z,100752.73
2022-10-19T21:27:29.389Z,100743.64
2022-10-19T21:30:20.598Z,100737.54
