createdAt,value
2018-07-01T00:00:30.312Z,1.40
2018-07-01T00:02:59.618Z,1.10
2018-07-01T00:05:28.689Z,1.53
2018-07-01T00:07:57.784Z,1.40
2018-07-01T00:10:27.098Z,1.30
2018-07-01T00:12:56.635Z,1.40
2018-07-01T00:15:26.487Z,1.10
2018-07-01T00:17:55.819Z,1.53
2018-07-01T00:20:25.353Z,1.97
2018-07-01T00:22:54.656Z,1.37
2018-07-01T00:25:24.024Z,1.23
2018-07-01T00:27:53.555Z,1.23
2018-07-01T00:30:22.852Z,1.30
2018-07-01T00:32:52.200Z,1.00
2018-07-01T00:35:21.269Z,1.30
2018-07-01T00:37:50.621Z,1.20
2018-07-01T00:40:19.912Z,1.37
2018-07-01T00:42:49.017Z,1.00
2018-07-01T00:45:18.325Z,0.90
2018-07-01T00:47:47.928Z,1.10
2018-07-01T00:50:17.253Z,0.90
2018-07-01T00:52:46.777Z,0.93
2018-07-01T00:55:17.500Z,0.90
2018-07-01T00:57:46.827Z,1.30
2018-07-01T01:00:19.371Z,1.10
2018-07-01T01:02:48.444Z,1.10
2018-07-01T01:05:17.867Z,1.00
2018-07-01T01:07:47.408Z,0.97
2018-07-01T01:10:16.710Z,1.20
2018-07-01T01:12:45.804Z,1.00
2018-07-01T01:15:14.910Z,0.90
2018-07-01T01:17:44.218Z,0.97
2018-07-01T01:20:13.498Z,0.83
2018-07-01T01:22:42.814Z,0.97
2018-07-01T01:25:12.208Z,1.27
2018-07-01T01:27:41.308Z,1.00
2018-07-01T01:30:10.395Z,0.97
2018-07-01T01:32:39.712Z,0.77
2018-07-01T01:35:09.280Z,1.00
2018-07-01T01:37:39.647Z,1.10
2018-07-01T01:40:11.272Z,0.80
2018-07-01T01:42:44.202Z,0.90
2018-07-01T01:45:24.221Z,0.90
2018-07-01T01:47:58.051Z,0.90
2018-07-01T01:51:07.374Z,0.93
2018-07-01T01:55:44.362Z,1.07
2018-07-01T01:58:24.944Z,0.90
2018-07-01T02:01:00.387Z,0.90
2018-07-01T02:03:33.282Z,0.80
2018-07-01T02:06:09.346Z,0.93
2018-07-01T02:08:50.038Z,1.03
2018-07-01T02:11:19.581Z,0.83
2018-07-01T02:13:51.013Z,0.90
2018-07-01T02:16:25.309Z,1.10
2018-07-01T02:18:54.402Z,0.80
2018-07-01T02:21:23.752Z,0.90
2018-07-01T02:23:55.956Z,0.87
2018-07-01T02:26:25.037Z,0.80
2018-07-01T02:28:54.116Z,1.17
2018-07-01T02:31:23.202Z,1.00
2018-07-01T02:33:52.512Z,1.33
2018-07-01T02:36:21.829Z,0.73
2018-07-01T02:38:51.166Z,0.90
2018-07-01T02:41:20.448Z,0.70
2018-07-01T02:43:49.560Z,0.70
2018-07-01T02:46:19.080Z,0.80
2018-07-01T02:48:48.174Z,1.10
2018-07-01T02:51:17.516Z,0.67
2018-07-01T02:53:47.070Z,0.80
2018-07-01T02:56:16.713Z,0.70
2018-07-01T02:58:45.804Z,0.73
2018-07-01T03:01:14.902Z,0.83
2018-07-01T03:03:44.249Z,0.80
2018-07-01T03:06:13.774Z,0.90
2018-07-01T03:08:42.833Z,0.90
2018-07-01T03:11:12.136Z,0.70
2018-07-01T03:13:41.473Z,0.80
2018-07-01T03:16:10.788Z,0.70
2018-07-01T03:18:40.562Z,0.70
2018-07-01T03:21:09.954Z,0.90
2018-07-01T03:23:39.373Z,1.30
2018-07-01T03:26:08.902Z,1.03
2018-07-01T03:28:38.228Z,0.60
2018-07-01T03:31:07.564Z,0.93
2018-07-01T03:33:36.869Z,0.90
2018-07-01T03:36:06.184Z,0.73
2018-07-01T03:38:35.727Z,0.70
2018-07-01T03:41:05.272Z,0.90
2018-07-01T03:43:34.586Z,1.00
2018-07-01T03:46:04.130Z,0.70
2018-07-01T03:48:33.700Z,0.80
2018-07-01T03:51:02.793Z,0.63
2018-07-01T03:53:32.081Z,1.20
2018-07-01T03:56:01.401Z,0.87
2018-07-01T03:58:30.805Z,1.30
2018-07-01T04:00:59.876Z,0.70
2018-07-01T04:03:29.211Z,0.93
2018-07-01T04:05:58.805Z,0.80
2018-07-01T04:08:27.893Z,0.70
2018-07-01T04:10:56.967Z,0.80
2018-07-01T04:13:26.049Z,0.80
2018-07-01T04:15:55.141Z,0.73
2018-07-01T04:18:24.211Z,0.63
2018-07-01T04:20:53.281Z,0.87
2018-07-01T04:23:22.594Z,0.60
2018-07-01T04:25:51.882Z,0.90
2018-07-01T04:28:21.184Z,0.80
2018-07-01T04:30:50.746Z,0.90
2018-07-01T04:33:20.034Z,0.90
2018-07-01T04:35:49.341Z,1.27
2018-07-01T04:38:18.993Z,1.00
2018-07-01T04:40:48.295Z,0.73
2018-07-01T04:43:17.588Z,0.63
2018-07-01T04:45:47.392Z,0.80
2018-07-01T04:48:16.721Z,0.60
2018-07-01T04:50:45.779Z,1.00
2018-07-01T04:53:14.867Z,0.93
2018-07-01T04:55:43.940Z,0.77
2018-07-01T04:58:13.024Z,0.60
2018-07-01T05:00:42.351Z,0.57
2018-07-01T05:03:11.652Z,0.70
2018-07-01T05:05:40.841Z,0.73
2018-07-01T05:08:09.911Z,0.70
2018-07-01T05:10:39.008Z,0.60
2018-07-01T05:13:08.077Z,0.87
2018-07-01T05:15:37.397Z,0.77
2018-07-01T05:18:07.040Z,0.67
2018-07-01T05:20:36.358Z,0.67
2018-07-01T05:23:05.683Z,0.50
2018-07-01T05:25:35.014Z,0.70
2018-07-01T05:28:04.338Z,0.60
2018-07-01T05:30:33.831Z,0.70
2018-07-01T05:33:02.909Z,0.90
2018-07-01T05:35:32.032Z,0.70
2018-07-01T05:38:01.095Z,0.60
2018-07-01T05:40:30.155Z,0.70
2018-07-01T05:42:59.482Z,0.80
2018-07-01T05:45:29.013Z,0.70
2018-07-01T05:47:58.546Z,0.70
2018-07-01T05:50:27.838Z,0.67
2018-07-01T05:52:57.142Z,0.80
2018-07-01T05:55:27.014Z,0.70
2018-07-01T05:57:56.426Z,0.70
2018-07-01T06:00:25.524Z,0.60
2018-07-01T06:02:54.612Z,1.20
2018-07-01T06:05:23.916Z,0.60
2018-07-01T06:07:53.221Z,0.67
2018-07-01T06:10:22.533Z,0.80
2018-07-01T06:12:52.395Z,1.00
2018-07-01T06:15:22.434Z,0.97
2018-07-01T06:17:51.533Z,0.80
2018-07-01T06:20:20.626Z,0.80
2018-07-01T06:22:49.731Z,1.00
2018-07-01T06:25:19.971Z,1.37
2018-07-01T06:27:49.545Z,9.87
2018-07-01T06:30:19.111Z,9.90
2018-07-01T06:32:48.490Z,16.13
2018-07-01T06:35:17.756Z,14.87
2018-07-01T06:37:47.054Z,1.77
2018-07-01T06:40:16.371Z,1.47
2018-07-01T06:42:45.909Z,0.90
2018-07-01T06:45:15.450Z,0.70
2018-07-01T06:47:44.759Z,0.70
2018-07-01T06:50:14.081Z,0.60
2018-07-01T06:52:43.623Z,0.50
2018-07-01T06:55:12.946Z,0.60
2018-07-01T06:57:42.668Z,0.50
2018-07-01T07:00:12.226Z,0.50
2018-07-01T07:02:41.561Z,0.50
2018-07-01T07:05:10.659Z,0.80
2018-07-01T07:07:39.741Z,0.57
2018-07-01T07:10:09.205Z,0.80
2018-07-01T07:12:38.561Z,0.60
2018-07-01T07:15:07.869Z,0.67
2018-07-01T07:17:37.216Z,0.60
2018-07-01T07:20:06.512Z,0.80
2018-07-01T07:22:35.615Z,0.63
2018-07-01T07:25:04.942Z,0.60
2018-07-01T07:27:34.810Z,0.77
2018-07-01T07:30:04.537Z,0.70
2018-07-01T07:32:33.917Z,0.60
2018-07-01T07:35:03.212Z,0.60
2018-07-01T07:37:32.542Z,0.57
2018-07-01T07:40:01.837Z,0.60
2018-07-01T07:42:30.907Z,0.60
2018-07-01T07:45:00.130Z,0.60
2018-07-01T07:47:29.324Z,0.70
2018-07-01T07:49:58.634Z,0.60
2018-07-01T07:52:27.927Z,0.73
2018-07-01T07:54:57.284Z,0.70
2018-07-01T07:57:26.597Z,0.57
2018-07-01T07:59:55.665Z,0.50
2018-07-01T08:02:24.974Z,0.80
2018-07-01T08:04:54.273Z,0.70
2018-07-01T08:07:23.603Z,0.50
2018-07-01T08:09:53.114Z,0.80
2018-07-01T08:12:22.570Z,0.73
2018-07-01T08:14:51.878Z,0.60
2018-07-01T08:17:21.167Z,1.50
2018-07-01T08:19:50.480Z,0.73
2018-07-01T08:22:19.996Z,0.60
2018-07-01T08:24:49.531Z,0.60
2018-07-01T08:27:19.122Z,0.50
2018-07-01T08:29:48.636Z,0.50
2018-07-01T08:32:17.983Z,0.60
2018-07-01T08:34:47.317Z,0.60
2018-07-01T08:37:16.658Z,1.10
2018-07-01T08:39:45.961Z,0.60
2018-07-01T08:42:50.442Z,1.03
2018-07-01T08:45:19.990Z,0.50
2018-07-01T08:47:49.271Z,0.50
2018-07-01T08:50:18.677Z,0.70
2018-07-01T08:52:48.285Z,0.60
2018-07-01T08:55:17.765Z,0.70
2018-07-01T08:57:47.083Z,0.50
2018-07-01T09:00:16.198Z,0.50
2018-07-01T09:02:45.297Z,0.60
2018-07-01T09:05:14.628Z,0.80
2018-07-01T09:07:43.944Z,0.60
2018-07-01T09:10:13.025Z,0.60
2018-07-01T09:12:42.157Z,0.50
2018-07-01T09:15:11.537Z,0.60
2018-07-01T09:17:40.870Z,0.50
2018-07-01T09:20:10.922Z,1.00
2018-07-01T09:22:40.487Z,0.60
2018-07-01T09:25:10.028Z,0.70
2018-07-01T09:27:39.326Z,0.60
2018-07-01T09:30:08.670Z,0.83
2018-07-01T09:32:38.213Z,0.70
2018-07-01T09:35:07.505Z,0.90
2018-07-01T09:37:36.605Z,1.00
2018-07-01T09:40:05.697Z,0.60
2018-07-01T09:42:35.030Z,0.70
2018-07-01T09:45:04.354Z,1.03
2018-07-01T09:47:33.683Z,0.70
2018-07-01T09:50:03.035Z,0.63
2018-07-01T09:52:32.350Z,0.60
2018-07-01T09:55:01.891Z,0.70
2018-07-01T09:57:31.158Z,1.20
2018-07-01T10:00:00.514Z,0.70
2018-07-01T10:02:30.443Z,0.90
2018-07-01T10:05:00.008Z,0.73
2018-07-01T10:07:29.288Z,1.10
2018-07-01T10:09:58.646Z,0.80
2018-07-01T10:12:27.914Z,0.90
2018-07-01T10:14:57.253Z,0.87
2018-07-01T10:17:26.793Z,0.80
2018-07-01T10:19:56.385Z,1.00
2018-07-01T10:22:25.705Z,1.27
2018-07-01T10:24:54.989Z,0.97
2018-07-01T10:27:24.309Z,0.63
2018-07-01T10:29:53.597Z,1.00
2018-07-01T10:32:22.774Z,0.80
2018-07-01T10:34:51.824Z,0.97
2018-07-01T10:37:20.884Z,0.60
2018-07-01T10:39:50.225Z,0.80
2018-07-01T10:42:19.520Z,0.93
2018-07-01T10:44:48.607Z,0.70
2018-07-01T10:47:17.748Z,0.80
2018-07-01T10:49:47.042Z,0.90
2018-07-01T10:52:16.337Z,0.97
2018-07-01T10:54:45.662Z,1.00
2018-07-01T10:57:15.189Z,0.80
2018-07-01T10:59:44.516Z,1.10
2018-07-01T11:02:13.596Z,1.00
2018-07-01T11:04:43.382Z,0.80
2018-07-01T11:07:13.081Z,0.87
2018-07-01T11:09:42.164Z,0.60
2018-07-01T11:12:11.573Z,0.80
2018-07-01T11:14:41.105Z,1.00
2018-07-01T11:17:10.639Z,0.80
2018-07-01T11:19:40.289Z,0.80
2018-07-01T11:22:09.620Z,0.57
2018-07-01T11:24:38.937Z,1.00
2018-07-01T11:27:08.953Z,0.70
2018-07-01T11:29:42.007Z,0.80
2018-07-01T11:32:11.324Z,0.90
2018-07-01T11:34:40.843Z,0.87
2018-07-01T11:37:10.657Z,0.70
2018-07-01T11:39:39.968Z,0.70
2018-07-01T11:42:09.293Z,0.90
2018-07-01T11:44:38.596Z,0.80
2018-07-01T11:47:07.920Z,0.70
2018-07-01T11:49:38.164Z,0.60
2018-07-01T11:52:07.791Z,0.70
2018-07-01T11:54:37.113Z,0.67
2018-07-01T11:57:06.516Z,0.60
2018-07-01T11:59:35.988Z,0.50
2018-07-01T12:02:05.138Z,0.60
2018-07-01T12:04:34.452Z,0.60
2018-07-01T12:07:03.815Z,0.60
2018-07-01T12:09:33.151Z,0.60
2018-07-01T12:12:02.785Z,0.60
2018-07-01T12:14:32.411Z,0.60
2018-07-01T12:17:02.385Z,0.63
2018-07-01T12:19:31.927Z,0.60
2018-07-01T12:22:01.219Z,0.40
2018-07-01T12:24:30.540Z,0.50
2018-07-01T12:27:00.145Z,0.57
2018-07-01T12:29:29.701Z,0.60
2018-07-01T12:31:59.059Z,0.50
2018-07-01T12:34:28.126Z,0.50
2018-07-01T12:36:57.650Z,0.50
2018-07-01T12:39:26.984Z,0.50
2018-07-01T12:41:56.295Z,0.50
2018-07-01T12:44:25.599Z,0.60
2018-07-01T12:46:54.904Z,0.50
2018-07-01T12:49:24.161Z,0.50
2018-07-01T12:51:53.746Z,0.50
2018-07-01T12:54:22.820Z,0.60
2018-07-01T12:56:52.175Z,1.13
2018-07-01T12:59:21.705Z,0.57
2018-07-01T13:01:51.293Z,0.50
2018-07-01T13:04:20.837Z,0.70
2018-07-01T13:06:50.366Z,0.60
2018-07-01T13:09:19.957Z,0.70
2018-07-01T13:11:49.274Z,0.70
2018-07-01T13:14:18.604Z,0.60
2018-07-01T13:16:48.140Z,0.60
2018-07-01T13:19:17.580Z,1.03
2018-07-01T13:21:46.915Z,0.77
2018-07-01T13:24:16.206Z,0.70
2018-07-01T13:26:45.542Z,0.60
2018-07-01T13:29:14.854Z,0.60
2018-07-01T13:31:43.933Z,0.90
2018-07-01T13:34:13.235Z,0.70
2018-07-01T13:36:42.564Z,0.90
2018-07-01T13:39:12.572Z,0.80
2018-07-01T13:41:42.083Z,0.80
2018-07-01T13:44:11.834Z,0.90
2018-07-01T13:46:41.132Z,0.80
2018-07-01T13:49:10.292Z,0.70
2018-07-01T13:51:39.328Z,1.00
2018-07-01T13:54:08.689Z,0.80
2018-07-01T13:56:38.235Z,0.70
2018-07-01T13:59:07.539Z,0.60
2018-07-01T14:01:36.897Z,0.70
2018-07-01T14:04:07.059Z,0.70
2018-07-01T14:06:37.119Z,0.90
2018-07-01T14:09:07.319Z,0.60
2018-07-01T14:11:36.542Z,0.70
2018-07-01T14:14:05.883Z,0.60
2018-07-01T14:16:35.982Z,0.50
2018-07-01T14:19:05.285Z,0.60
2018-07-01T14:21:34.610Z,0.50
2018-07-01T14:24:04.486Z,0.50
2018-07-01T14:26:33.795Z,0.60
2018-07-01T14:29:03.133Z,0.63
2018-07-01T14:31:32.441Z,0.60
2018-07-01T14:34:01.548Z,0.60
2018-07-01T14:36:30.889Z,0.70
2018-07-01T14:39:00.197Z,0.73
2018-07-01T14:41:29.525Z,0.60
2018-07-01T14:43:58.825Z,0.50
2018-07-01T14:46:28.181Z,0.50
2018-07-01T14:48:57.471Z,0.60
2018-07-01T14:51:26.591Z,0.60
2018-07-01T14:53:55.913Z,0.60
2018-07-01T14:56:26.180Z,0.60
2018-07-01T14:58:55.465Z,0.50
2018-07-01T15:01:24.603Z,0.60
2018-07-01T15:03:54.351Z,0.70
2018-07-01T15:06:23.651Z,0.87
2018-07-01T15:08:52.966Z,0.63
2018-07-01T15:11:22.512Z,0.50
2018-07-01T15:13:52.056Z,0.60
2018-07-01T15:16:21.642Z,0.70
2018-07-01T15:18:50.938Z,0.50
2018-07-01T15:21:20.051Z,0.67
2018-07-01T15:23:49.441Z,0.53
2018-07-01T15:26:18.875Z,0.60
2018-07-01T15:28:48.296Z,0.63
2018-07-01T15:31:17.832Z,0.63
2018-07-01T15:33:47.299Z,0.60
2018-07-01T15:36:16.392Z,0.60
2018-07-01T15:38:45.514Z,0.60
2018-07-01T15:41:14.651Z,0.60
2018-07-01T15:43:43.982Z,0.60
2018-07-01T15:46:13.282Z,0.50
2018-07-01T15:48:42.614Z,0.70
2018-07-01T15:51:11.928Z,0.60
2018-07-01T15:53:41.313Z,0.50
2018-07-01T15:56:10.892Z,0.70
2018-07-01T15:58:40.190Z,0.70
2018-07-01T16:01:09.524Z,0.60
2018-07-01T16:03:38.829Z,0.77
2018-07-01T16:06:07.913Z,0.50
2018-07-01T16:08:37.030Z,0.60
2018-07-01T16:11:06.441Z,0.60
2018-07-01T16:13:36.020Z,0.73
2018-07-01T16:16:05.167Z,0.60
2018-07-01T16:18:34.706Z,0.50
2018-07-01T16:21:04.046Z,0.60
2018-07-01T16:23:33.353Z,0.70
2018-07-01T16:26:08.020Z,0.70
2018-07-01T16:28:42.523Z,0.70
2018-07-01T16:31:11.612Z,0.60
2018-07-01T16:33:40.787Z,0.50
2018-07-01T16:36:09.873Z,0.60
2018-07-01T16:38:39.107Z,0.50
2018-07-01T16:41:08.252Z,0.60
2018-07-01T16:43:37.512Z,0.87
2018-07-01T16:46:06.850Z,0.60
2018-07-01T16:48:50.833Z,0.60
2018-07-01T16:51:20.265Z,0.70
2018-07-01T16:53:49.605Z,0.60
2018-07-01T16:56:19.173Z,1.03
2018-07-01T16:58:48.516Z,0.70
2018-07-01T17:01:17.838Z,1.07
2018-07-01T17:03:47.136Z,0.60
2018-07-01T17:06:17.000Z,0.70
2018-07-01T17:08:46.738Z,0.60
2018-07-01T17:11:15.886Z,0.50
2018-07-01T17:13:51.658Z,0.50
2018-07-01T17:16:26.440Z,0.70
2018-07-01T17:19:01.333Z,0.53
2018-07-01T17:21:36.269Z,0.80
2018-07-01T17:24:11.085Z,0.60
2018-07-01T17:26:45.793Z,0.67
2018-07-01T17:29:20.921Z,0.63
2018-07-01T17:32:01.445Z,0.70
2018-07-01T17:34:36.094Z,0.60
2018-07-01T17:37:10.920Z,0.70
2018-07-01T17:39:45.717Z,0.60
2018-07-01T17:42:20.383Z,0.50
2018-07-01T17:44:55.204Z,0.70
2018-07-01T17:47:29.890Z,0.60
2018-07-01T17:50:04.643Z,0.60
2018-07-01T17:52:39.458Z,0.60
2018-07-01T17:55:14.222Z,0.73
2018-07-01T17:57:49.250Z,0.53
2018-07-01T18:00:24.743Z,0.50
2018-07-01T18:02:59.513Z,0.50
2018-07-01T18:05:34.925Z,0.50
2018-07-01T18:08:09.741Z,0.57
2018-07-01T18:10:44.553Z,0.63
2018-07-01T18:13:19.346Z,0.50
2018-07-01T18:15:54.379Z,0.57
2018-07-01T18:18:29.548Z,0.80
2018-07-01T18:21:04.659Z,0.60
2018-07-01T18:24:11.128Z,0.70
2018-07-01T18:26:16.165Z,0.50
2018-07-01T18:29:02.569Z,0.77
2018-07-01T18:31:26.283Z,0.60
2018-07-01T18:34:01.179Z,0.60
2018-07-01T18:36:35.961Z,0.50
2018-07-01T18:39:10.609Z,0.60
2018-07-01T18:41:45.623Z,0.50
2018-07-01T18:44:21.060Z,0.50
2018-07-01T18:46:56.019Z,0.70
2018-07-01T18:49:31.067Z,0.50
2018-07-01T18:52:06.249Z,0.60
2018-07-01T18:54:41.350Z,0.50
2018-07-01T18:57:16.403Z,0.50
2018-07-01T18:59:51.574Z,0.60
2018-07-01T19:02:26.734Z,0.70
2018-07-01T19:05:01.633Z,0.60
2018-07-01T19:07:36.675Z,0.60
2018-07-01T19:10:11.572Z,0.60
2018-07-01T19:12:46.361Z,0.50
2018-07-01T19:15:21.014Z,0.60
2018-07-01T19:17:55.870Z,0.60
2018-07-01T19:20:30.877Z,0.67
2018-07-01T19:23:06.082Z,0.50
2018-07-01T19:25:41.289Z,0.60
2018-07-01T19:28:16.439Z,0.63
2018-07-01T19:30:51.319Z,0.60
2018-07-01T19:33:26.335Z,0.50
2018-07-01T19:36:01.216Z,0.50
2018-07-01T19:38:36.445Z,0.57
2018-07-01T19:41:11.099Z,0.73
2018-07-01T19:43:46.280Z,0.60
2018-07-01T19:46:21.058Z,0.90
2018-07-01T19:48:56.046Z,0.70
2018-07-01T19:51:30.988Z,0.63
2018-07-01T19:54:05.786Z,0.70
2018-07-01T19:56:40.804Z,0.70
2018-07-01T19:59:15.736Z,0.60
2018-07-01T20:01:50.491Z,0.73
2018-07-01T20:04:25.579Z,0.60
2018-07-01T20:07:00.469Z,0.60
2018-07-01T20:09:35.504Z,0.50
2018-07-01T20:12:10.438Z,0.80
2018-07-01T20:14:45.352Z,0.53
2018-07-01T20:17:20.151Z,0.60
2018-07-01T20:19:54.875Z,0.70
2018-07-01T20:22:29.939Z,0.60
2018-07-01T20:25:04.819Z,0.60
2018-07-01T20:27:39.592Z,0.50
2018-07-01T20:30:14.576Z,0.60
2018-07-01T20:32:49.498Z,0.60
2018-07-01T20:35:24.857Z,0.90
2018-07-01T20:37:59.972Z,0.60
2018-07-01T20:40:34.994Z,0.50
2018-07-01T20:43:10.169Z,0.60
2018-07-01T20:45:45.189Z,0.70
2018-07-01T20:48:20.226Z,0.63
2018-07-01T20:50:55.247Z,0.60
2018-07-01T20:53:30.202Z,0.70
2018-07-01T20:56:04.979Z,0.50
2018-07-01T20:58:40.452Z,0.67
2018-07-01T21:01:15.368Z,0.50
2018-07-01T21:03:50.430Z,0.60
2018-07-01T21:06:25.362Z,0.50
2018-07-01T21:09:00.360Z,0.50
2018-07-01T21:11:35.514Z,0.50
2018-07-01T21:14:10.409Z,0.90
2018-07-01T21:16:45.422Z,0.60
2018-07-01T21:19:20.367Z,0.50
2018-07-01T21:21:55.361Z,0.60
2018-07-01T21:24:30.581Z,0.63
2018-07-01T21:27:05.710Z,0.60
2018-07-01T21:29:40.636Z,0.60
2018-07-01T21:32:15.280Z,0.50
2018-07-01T21:34:50.042Z,0.60
2018-07-01T21:37:24.813Z,0.50
2018-07-01T21:39:59.848Z,0.60
2018-07-01T21:42:35.021Z,0.60
2018-07-01T21:45:10.153Z,0.60
2018-07-01T21:47:45.170Z,0.60
2018-07-01T21:50:20.305Z,0.57
2018-07-01T21:52:55.082Z,0.60
2018-07-01T21:55:30.139Z,0.60
2018-07-01T21:58:05.455Z,0.60
2018-07-01T22:00:40.640Z,0.50
2018-07-01T22:03:16.222Z,0.50
2018-07-01T22:05:51.349Z,0.50
2018-07-01T22:08:26.244Z,0.60
2018-07-01T22:11:06.911Z,0.60
2018-07-01T22:14:19.249Z,0.60
2018-07-01T22:16:54.387Z,0.60
2018-07-01T22:19:29.629Z,0.60
2018-07-01T22:22:04.403Z,0.60
2018-07-01T22:24:39.588Z,0.60
2018-07-01T22:27:14.357Z,0.60
2018-07-01T22:29:49.164Z,0.60
2018-07-01T22:32:24.341Z,0.57
2018-07-01T22:34:59.377Z,0.50
2018-07-01T22:37:34.525Z,0.60
2018-07-01T22:40:09.576Z,0.57
2018-07-01T22:42:44.480Z,0.63
2018-07-01T22:45:19.778Z,0.50
2018-07-01T22:47:55.363Z,0.50
2018-07-01T22:50:30.389Z,0.60
2018-07-01T22:53:05.596Z,0.50
2018-07-01T22:55:40.647Z,0.60
2018-07-01T22:58:15.751Z,0.50
2018-07-01T23:00:50.612Z,1.03
2018-07-01T23:03:25.616Z,0.60
2018-07-01T23:06:00.405Z,0.60
2018-07-01T23:08:35.406Z,0.50
2018-07-01T23:11:10.628Z,0.60
2018-07-01T23:13:45.638Z,0.50
2018-07-01T23:16:20.709Z,0.60
2018-07-01T23:18:55.746Z,0.50
2018-07-01T23:21:30.868Z,0.50
2018-07-01T23:24:05.921Z,0.60
2018-07-01T23:26:41.074Z,0.47
2018-07-01T23:29:16.350Z,0.50
2018-07-01T23:31:51.481Z,0.60
2018-07-01T23:34:26.529Z,0.50
2018-07-01T23:37:01.328Z,0.53
2018-07-01T23:39:36.173Z,0.53
2018-07-01T23:42:11.202Z,0.50
2018-07-01T23:44:46.729Z,0.67
2018-07-01T23:47:21.719Z,0.70
2018-07-01T23:49:56.499Z,0.50
2018-07-01T23:52:31.525Z,0.60
2018-07-01T23:55:06.960Z,0.50
2018-07-01T23:57:41.980Z,0.60
