createdAt,value
2022-11-12T00:00:36.931Z,93.55
2022-11-12T00:03:22.462Z,93.51
2022-11-12T00:06:08.028Z,93.39
2022-11-12T00:08:53.554Z,93.37
2022-11-12T00:11:38.994Z,93.36
2022-11-12T00:14:24.325Z,93.46
2022-11-12T00:17:09.933Z,93.23
2022-11-12T00:19:55.313Z,93.18
2022-11-12T00:22:41.018Z,93.23
2022-11-12T00:25:26.700Z,92.76
2022-11-12T00:28:12.243Z,93.07
2022-11-12T00:30:57.746Z,93.18
2022-11-12T00:33:43.433Z,93.27
2022-11-12T00:36:28.615Z,93.73
2022-11-12T00:39:14.405Z,93.64
2022-11-12T00:41:59.751Z,93.80
2022-11-12T00:44:45.358Z,93.92
2022-11-12T00:47:30.892Z,93.74
2022-11-12T00:50:16.944Z,94.09
2022-11-12T00:53:02.287Z,94.25
2022-11-12T00:55:47.685Z,94.33
2022-11-12T00:58:34.388Z,94.12
2022-11-12T01:01:20.141Z,94.36
2022-11-12T01:04:05.674Z,93.98
2022-11-12T01:06:51.039Z,94.21
2022-11-12T01:09:36.482Z,93.90
2022-11-12T01:12:22.045Z,93.92
2022-11-12T01:15:08.117Z,93.94
2022-11-12T01:17:53.566Z,93.88
2022-11-12T01:20:39.277Z,93.75
2022-11-12T01:23:24.553Z,93.76
2022-11-12T01:26:17.778Z,93.61
2022-11-12T01:29:03.361Z,93.39
2022-11-12T01:31:48.797Z,93.46
2022-11-12T01:34:34.563Z,93.48
2022-11-12T01:37:20.153Z,93.36
2022-11-12T01:40:06.505Z,93.14
2022-11-12T01:42:54.949Z,93.03
2022-11-12T01:45:40.497Z,93.06
2022-11-12T01:48:34.119Z,92.79
2022-11-12T01:51:23.340Z,92.96
2022-11-12T01:54:09.597Z,92.69
2022-11-12T01:56:55.001Z,93.14
2022-11-12T01:59:44.776Z,92.95
2022-11-12T02:02:29.881Z,93.09
2022-11-12T02:05:15.286Z,92.89
2022-11-12T02:08:01.185Z,92.86
2022-11-12T02:10:46.940Z,92.54
2022-11-12T02:13:51.405Z,92.62
2022-11-12T02:16:41.346Z,92.64
2022-11-12T02:19:26.941Z,92.58
2022-11-12T02:22:12.402Z,92.74
2022-11-12T02:24:57.898Z,92.59
2022-11-12T02:27:43.656Z,92.88
2022-11-12T02:30:43.086Z,92.81
2022-11-12T02:33:28.404Z,93.00
2022-11-12T02:36:13.924Z,93.28
2022-11-12T02:38:59.305Z,92.97
2022-11-12T02:41:44.983Z,92.99
2022-11-12T02:44:30.471Z,93.43
2022-11-12T02:47:15.978Z,93.22
2022-11-12T02:50:01.157Z,93.34
2022-11-12T02:52:46.734Z,93.25
2022-11-12T02:55:31.774Z,93.33
2022-11-12T02:58:17.302Z,93.22
2022-11-12T03:01:02.915Z,93.10
2022-11-12T03:03:48.328Z,93.07
2022-11-12T03:06:33.753Z,92.79
2022-11-12T03:09:19.140Z,92.50
2022-11-12T03:12:04.703Z,92.24
2022-11-12T03:14:49.964Z,92.05
2022-11-12T03:17:35.372Z,91.76
2022-11-12T03:20:20.789Z,91.85
2022-11-12T03:23:07.755Z,91.93
2022-11-12T03:25:53.031Z,91.74
2022-11-12T03:28:38.482Z,91.83
2022-11-12T03:31:23.629Z,92.17
2022-11-12T03:34:08.894Z,92.19
2022-11-12T03:36:54.250Z,92.43
2022-11-12T03:39:39.598Z,92.50
2022-11-12T03:42:24.744Z,92.55
2022-11-12T03:45:10.479Z,92.65
2022-11-12T03:47:56.467Z,92.72
2022-11-12T03:50:41.822Z,93.23
2022-11-12T03:53:27.238Z,93.25
2022-11-12T03:56:12.649Z,93.42
2022-11-12T03:58:58.259Z,93.46
2022-11-12T04:01:43.554Z,93.47
2022-11-12T04:04:48.872Z,93.33
2022-11-12T04:07:54.239Z,93.68
2022-11-12T04:10:39.819Z,93.58
2022-11-12T04:13:28.014Z,93.65
2022-11-12T04:16:33.996Z,94.08
2022-11-12T04:19:38.009Z,94.22
2022-11-12T04:22:23.416Z,94.14
2022-11-12T04:25:27.506Z,94.24
2022-11-12T04:28:12.472Z,94.22
2022-11-12T04:30:57.750Z,94.32
2022-11-12T04:33:43.149Z,94.69
2022-11-12T04:36:28.218Z,94.56
2022-11-12T04:39:13.464Z,94.66
2022-11-12T04:42:28.199Z,94.60
2022-11-12T04:45:13.125Z,94.62
2022-11-12T04:47:58.638Z,94.88
2022-11-12T04:50:45.087Z,94.81
2022-11-12T04:53:30.609Z,94.82
2022-11-12T04:56:16.071Z,94.76
2022-11-12T04:59:01.335Z,94.97
2022-11-12T05:01:46.771Z,94.94
2022-11-12T05:04:31.953Z,95.18
2022-11-12T05:07:17.583Z,94.92
2022-11-12T05:10:02.875Z,95.07
2022-11-12T05:12:48.347Z,95.00
2022-11-12T05:15:33.888Z,95.09
2022-11-12T05:18:19.164Z,95.00
2022-11-12T05:21:24.651Z,95.18
2022-11-12T05:24:22.394Z,94.98
2022-11-12T05:27:17.379Z,94.93
2022-11-12T05:30:03.209Z,95.01
2022-11-12T05:32:48.397Z,95.11
2022-11-12T05:35:33.901Z,95.07
2022-11-12T05:38:19.502Z,94.95
2022-11-12T05:41:05.165Z,95.10
2022-11-12T05:43:50.608Z,95.16
2022-11-12T05:46:36.249Z,95.24
2022-11-12T05:49:22.034Z,95.06
2022-11-12T05:52:07.552Z,95.31
2022-11-12T05:54:53.029Z,95.43
2022-11-12T05:57:38.345Z,95.57
2022-11-12T06:00:24.157Z,95.45
2022-11-12T06:03:10.518Z,95.68
2022-11-12T06:05:55.571Z,95.60
2022-11-12T06:08:41.065Z,95.64
2022-11-12T06:11:26.393Z,95.79
2022-11-12T06:14:11.701Z,95.83
2022-11-12T06:16:57.547Z,95.82
2022-11-12T06:19:42.981Z,95.98
2022-11-12T06:22:28.486Z,95.98
2022-11-12T06:25:13.795Z,96.07
2022-11-12T06:27:59.118Z,96.07
2022-11-12T06:30:44.481Z,95.89
2022-11-12T06:33:29.849Z,95.93
2022-11-12T06:36:17.129Z,95.92
2022-11-12T06:39:02.459Z,95.93
2022-11-12T06:41:47.858Z,95.93
2022-11-12T06:44:33.098Z,96.26
2022-11-12T06:47:18.358Z,96.46
2022-11-12T06:50:03.756Z,96.38
2022-11-12T06:52:49.020Z,96.54
2022-11-12T06:55:34.793Z,96.59
2022-11-12T06:58:20.206Z,96.62
2022-11-12T07:01:12.048Z,96.63
2022-11-12T07:03:57.565Z,96.82
2022-11-12T07:06:42.759Z,96.83
2022-11-12T07:09:28.160Z,96.80
2022-11-12T07:12:13.677Z,96.68
2022-11-12T07:14:59.130Z,96.54
2022-11-12T07:17:45.903Z,96.53
2022-11-12T07:20:31.129Z,96.37
2022-11-12T07:23:16.123Z,96.27
2022-11-12T07:26:24.354Z,96.28
2022-11-12T07:29:09.542Z,96.48
2022-11-12T07:31:54.953Z,96.41
2022-11-12T07:34:40.417Z,96.59
2022-11-12T07:37:25.907Z,96.53
2022-11-12T07:40:11.955Z,96.70
2022-11-12T07:42:59.218Z,96.64
2022-11-12T07:45:44.647Z,96.57
2022-11-12T07:48:30.363Z,96.41
2022-11-12T07:51:19.950Z,96.39
2022-11-12T07:54:05.370Z,96.29
2022-11-12T07:56:50.755Z,96.05
2022-11-12T07:59:36.151Z,95.77
2022-11-12T08:02:21.732Z,95.81
2022-11-12T08:05:16.567Z,95.78
2022-11-12T08:08:05.848Z,95.43
2022-11-12T08:10:55.429Z,95.20
2022-11-12T08:13:40.730Z,94.83
2022-11-12T08:16:26.241Z,94.76
2022-11-12T08:19:11.594Z,94.52
2022-11-12T08:21:56.962Z,94.34
2022-11-12T08:24:42.341Z,93.91
2022-11-12T08:27:27.999Z,93.59
2022-11-12T08:30:13.955Z,93.05
2022-11-12T08:33:18.290Z,92.49
2022-11-12T08:36:07.858Z,92.07
2022-11-12T08:38:53.841Z,91.80
2022-11-12T08:41:38.928Z,91.88
2022-11-12T08:44:24.570Z,91.71
2022-11-12T08:47:10.009Z,91.75
2022-11-12T08:49:55.396Z,91.56
2022-11-12T08:52:41.115Z,91.06
2022-11-12T08:55:26.246Z,90.97
2022-11-12T08:58:11.375Z,90.73
2022-11-12T09:00:56.895Z,90.39
2022-11-12T09:03:42.400Z,90.15
2022-11-12T09:06:27.938Z,90.25
2022-11-12T09:09:13.448Z,90.09
2022-11-12T09:11:58.880Z,90.18
2022-11-12T09:14:44.343Z,89.83
2022-11-12T09:17:30.977Z,89.99
2022-11-12T09:20:16.217Z,89.92
2022-11-12T09:23:02.985Z,89.77
2022-11-12T09:25:48.476Z,89.76
2022-11-12T09:28:33.976Z,89.54
2022-11-12T09:31:19.420Z,89.55
2022-11-12T09:34:04.997Z,89.39
2022-11-12T09:36:50.243Z,89.12
2022-11-12T09:39:35.614Z,89.04
2022-11-12T09:42:22.005Z,88.82
2022-11-12T09:45:18.782Z,88.82
2022-11-12T09:48:06.786Z,88.59
2022-11-12T09:50:56.929Z,88.32
2022-11-12T09:53:58.021Z,88.52
2022-11-12T09:56:43.419Z,88.45
2022-11-12T09:59:32.086Z,87.66
2022-11-12T10:02:33.856Z,87.33
2022-11-12T10:05:25.185Z,86.94
2022-11-12T10:08:33.367Z,86.57
2022-11-12T10:11:25.394Z,86.11
2022-11-12T10:14:23.134Z,85.62
2022-11-12T10:17:50.590Z,85.10
2022-11-12T10:20:46.552Z,84.21
2022-11-12T10:23:43.106Z,83.32
2022-11-12T10:26:28.735Z,82.75
2022-11-12T10:29:20.065Z,82.57
2022-11-12T10:32:05.192Z,82.42
2022-11-12T10:34:50.814Z,82.16
2022-11-12T10:37:59.278Z,82.03
2022-11-12T10:40:44.412Z,82.18
2022-11-12T10:43:29.873Z,82.43
2022-11-12T10:49:01.570Z,82.22
2022-11-12T10:51:56.825Z,81.77
2022-11-12T10:54:42.342Z,80.70
2022-11-12T10:57:27.830Z,80.54
2022-11-12T11:00:13.165Z,80.16
2022-11-12T11:02:58.991Z,80.26
2022-11-12T11:05:59.918Z,80.42
2022-11-12T11:08:49.835Z,80.34
2022-11-12T11:11:34.988Z,80.35
2022-11-12T11:14:23.446Z,80.53
2022-11-12T11:17:17.500Z,80.46
2022-11-12T11:20:13.991Z,80.48
2022-11-12T11:23:24.238Z,80.68
2022-11-12T11:26:51.838Z,80.87
2022-11-12T11:29:52.229Z,80.57
2022-11-12T11:32:53.049Z,80.66
2022-11-12T11:35:47.801Z,80.43
2022-11-12T11:38:41.616Z,80.34
2022-11-12T11:42:02.450Z,80.54
2022-11-12T11:45:13.581Z,80.35
2022-11-12T11:48:14.530Z,80.13
2022-11-12T11:51:06.954Z,79.82
2022-11-12T11:54:24.549Z,79.60
2022-11-12T11:57:20.024Z,79.17
2022-11-12T12:00:15.768Z,79.24
2022-11-12T12:03:15.123Z,78.87
2022-11-12T12:06:18.391Z,78.48
2022-11-12T12:09:39.174Z,78.29
2022-11-12T12:12:40.940Z,78.26
2022-11-12T12:15:47.014Z,77.84
2022-11-12T12:18:40.901Z,77.54
2022-11-12T12:21:26.520Z,76.91
2022-11-12T12:24:30.427Z,76.75
2022-11-12T12:27:24.476Z,76.77
2022-11-12T12:30:22.606Z,76.96
2022-11-12T12:33:17.012Z,77.04
2022-11-12T12:36:04.073Z,77.16
2022-11-12T12:38:53.041Z,77.07
2022-11-12T12:41:43.863Z,77.15
2022-11-12T12:44:49.628Z,77.19
2022-11-12T12:47:39.411Z,76.63
2022-11-12T12:50:24.534Z,76.12
2022-11-12T12:53:12.679Z,75.78
2022-11-12T12:55:58.853Z,75.46
2022-11-12T12:58:45.276Z,75.49
2022-11-12T13:01:33.263Z,75.54
2022-11-12T13:04:18.715Z,75.54
2022-11-12T13:07:09.922Z,75.56
2022-11-12T13:10:34.755Z,75.53
2022-11-12T13:13:19.833Z,75.25
2022-11-12T13:16:05.363Z,75.30
2022-11-12T13:18:50.846Z,75.29
2022-11-12T13:21:36.035Z,75.32
2022-11-12T13:24:51.170Z,75.19
2022-11-12T13:27:39.537Z,75.10
2022-11-12T13:30:24.951Z,74.90
2022-11-12T13:33:21.704Z,74.89
2022-11-12T13:36:36.227Z,75.00
2022-11-12T13:39:21.701Z,75.40
2022-11-12T13:42:35.538Z,75.52
2022-11-12T13:45:23.770Z,75.69
2022-11-12T13:48:12.840Z,75.76
2022-11-12T13:51:03.561Z,75.45
2022-11-12T13:53:49.018Z,75.48
2022-11-12T13:56:35.314Z,75.67
2022-11-12T13:59:22.847Z,75.97
2022-11-12T14:02:25.659Z,76.20
2022-11-12T14:05:15.693Z,76.21
2022-11-12T14:08:28.971Z,76.83
2022-11-12T14:11:29.367Z,76.63
2022-11-12T14:14:40.562Z,76.89
2022-11-12T14:17:38.302Z,76.90
2022-11-12T14:20:26.197Z,76.97
2022-11-12T14:23:12.980Z,77.30
2022-11-12T14:25:58.390Z,77.44
2022-11-12T14:28:43.816Z,77.68
2022-11-12T14:31:29.211Z,77.72
2022-11-12T14:34:32.283Z,77.89
2022-11-12T14:37:41.418Z,77.93
2022-11-12T14:40:29.239Z,78.02
2022-11-12T14:43:31.409Z,78.14
2022-11-12T14:46:38.409Z,78.18
2022-11-12T14:49:44.783Z,78.23
2022-11-12T14:52:36.166Z,78.47
2022-11-12T14:55:26.929Z,78.65
2022-11-12T14:58:16.221Z,78.84
2022-11-12T15:01:44.990Z,78.78
2022-11-12T15:04:26.114Z,78.99
2022-11-12T15:07:30.761Z,79.09
2022-11-12T15:10:28.355Z,79.20
2022-11-12T15:13:21.041Z,79.33
2022-11-12T15:16:07.458Z,79.31
2022-11-12T15:19:14.359Z,79.53
2022-11-12T15:22:03.519Z,79.80
2022-11-12T15:24:49.691Z,79.97
2022-11-12T15:27:40.052Z,79.99
2022-11-12T15:30:27.476Z,80.10
2022-11-12T15:33:13.067Z,80.29
2022-11-12T15:35:59.473Z,80.31
2022-11-12T15:38:48.979Z,80.39
2022-11-12T15:41:34.095Z,80.34
2022-11-12T15:44:19.378Z,80.49
2022-11-12T15:47:05.064Z,80.70
2022-11-12T15:49:58.758Z,80.64
2022-11-12T15:52:44.096Z,80.73
2022-11-12T15:55:29.156Z,80.85
2022-11-12T15:58:18.629Z,81.03
2022-11-12T16:01:04.096Z,81.06
2022-11-12T16:03:49.141Z,81.31
2022-11-12T16:06:34.462Z,81.57
2022-11-12T16:09:19.554Z,81.56
2022-11-12T16:12:05.261Z,81.83
2022-11-12T16:14:50.614Z,81.93
2022-11-12T16:17:35.854Z,82.08
2022-11-12T16:20:23.268Z,82.23
2022-11-12T16:23:08.554Z,82.19
2022-11-12T16:25:54.216Z,82.30
2022-11-12T16:28:42.193Z,82.58
2022-11-12T16:31:27.420Z,82.98
2022-11-12T16:34:12.773Z,83.03
2022-11-12T16:36:58.331Z,83.24
2022-11-12T16:39:43.769Z,83.29
2022-11-12T16:42:28.898Z,83.57
2022-11-12T16:45:18.673Z,83.94
2022-11-12T16:48:10.410Z,84.00
2022-11-12T16:50:55.688Z,84.20
2022-11-12T16:53:40.986Z,84.56
2022-11-12T16:56:26.238Z,84.66
2022-11-12T16:59:14.378Z,84.93
2022-11-12T17:01:59.682Z,85.16
2022-11-12T17:04:44.754Z,85.53
2022-11-12T17:07:30.123Z,85.62
2022-11-12T17:10:16.364Z,86.01
2022-11-12T17:13:01.893Z,86.06
2022-11-12T17:15:47.362Z,86.33
2022-11-12T17:18:32.777Z,86.41
2022-11-12T17:21:18.524Z,86.50
2022-11-12T17:24:04.350Z,87.02
2022-11-12T17:26:49.961Z,87.18
2022-11-12T17:29:35.360Z,87.31
2022-11-12T17:32:20.909Z,87.61
2022-11-12T17:35:06.906Z,87.95
2022-11-12T17:37:52.313Z,88.09
2022-11-12T17:40:38.402Z,88.32
2022-11-12T17:43:24.000Z,88.53
2022-11-12T17:46:09.513Z,88.77
2022-11-12T17:48:55.294Z,88.79
2022-11-12T17:51:40.557Z,88.91
2022-11-12T17:54:25.867Z,89.09
2022-11-12T17:57:13.290Z,89.37
2022-11-12T17:59:58.704Z,89.62
2022-11-12T18:02:44.173Z,89.99
2022-11-12T18:05:30.547Z,90.18
2022-11-12T18:08:16.186Z,90.55
2022-11-12T18:11:02.455Z,90.57
2022-11-12T18:13:48.026Z,91.05
2022-11-12T18:16:33.618Z,91.31
2022-11-12T18:19:19.297Z,91.61
2022-11-12T18:22:04.980Z,91.91
2022-11-12T18:24:50.766Z,92.19
2022-11-12T18:27:36.246Z,92.27
2022-11-12T18:30:21.728Z,92.49
2022-11-12T18:33:07.134Z,92.84
2022-11-12T18:36:06.600Z,92.99
2022-11-12T18:38:52.644Z,93.35
2022-11-12T18:41:37.832Z,93.43
2022-11-12T18:44:26.122Z,93.83
2022-11-12T18:47:11.731Z,94.12
2022-11-12T18:49:57.164Z,94.07
2022-11-12T18:52:42.410Z,94.36
2022-11-12T18:55:27.949Z,94.57
2022-11-12T18:58:13.588Z,94.88
2022-11-12T19:01:06.437Z,95.04
2022-11-12T19:03:52.881Z,95.28
2022-11-12T19:06:38.134Z,95.55
2022-11-12T19:09:23.631Z,95.71
2022-11-12T19:12:09.273Z,96.00
2022-11-12T19:14:54.793Z,96.35
2022-11-12T19:17:40.176Z,96.31
2022-11-12T19:20:25.541Z,96.73
2022-11-12T19:23:11.107Z,96.88
2022-11-12T19:25:56.779Z,96.92
2022-11-12T19:28:42.544Z,97.14
2022-11-12T19:31:30.745Z,97.44
2022-11-12T19:34:16.117Z,97.66
2022-11-12T19:40:07.618Z,97.91
2022-11-12T19:42:53.139Z,97.97
2022-11-12T19:45:38.456Z,98.06
2022-11-12T19:48:24.195Z,98.17
2022-11-12T19:51:10.490Z,98.33
2022-11-12T19:53:55.598Z,98.35
2022-11-12T19:56:41.002Z,98.47
2022-11-12T19:59:26.444Z,98.65
2022-11-12T20:02:12.169Z,98.55
2022-11-12T20:04:57.384Z,98.70
2022-11-12T20:07:42.830Z,98.77
2022-11-12T20:10:28.409Z,98.72
2022-11-12T20:13:14.028Z,98.84
2022-11-12T20:15:59.419Z,99.06
2022-11-12T20:18:49.827Z,99.08
2022-11-12T20:21:36.316Z,99.06
2022-11-12T20:24:21.847Z,99.28
2022-11-12T20:27:07.939Z,99.30
2022-11-12T20:29:53.277Z,99.40
2022-11-12T20:32:38.811Z,99.28
2022-11-12T20:35:24.578Z,99.34
2022-11-12T20:38:10.050Z,99.41
2022-11-12T20:41:00.148Z,99.35
2022-11-12T20:43:45.698Z,99.36
2022-11-12T20:46:31.021Z,99.37
2022-11-12T20:49:16.365Z,99.54
2022-11-12T20:52:01.808Z,99.39
2022-11-12T20:54:47.173Z,99.16
2022-11-12T20:57:32.741Z,98.99
2022-11-12T21:00:23.768Z,98.91
2022-11-12T21:03:09.318Z,98.82
2022-11-12T21:05:59.594Z,98.82
2022-11-12T21:08:45.047Z,98.58
2022-11-12T21:11:30.513Z,98.23
2022-11-12T21:14:15.891Z,98.36
2022-11-12T21:17:01.482Z,98.00
2022-11-12T21:19:46.883Z,97.93
2022-11-12T21:22:32.259Z,97.53
2022-11-12T21:25:17.666Z,97.42
2022-11-12T21:28:04.519Z,97.12
2022-11-12T21:30:49.888Z,96.61
2022-11-12T21:33:35.481Z,96.37
2022-11-12T21:36:21.093Z,96.11
2022-11-12T21:39:06.647Z,96.02
2022-11-12T21:41:53.924Z,95.78
2022-11-12T21:44:39.341Z,95.45
2022-11-12T21:47:24.705Z,95.17
2022-11-12T21:50:10.065Z,94.60
2022-11-12T21:52:58.547Z,94.21
2022-11-12T21:55:43.574Z,94.00
2022-11-12T21:58:29.800Z,94.00
2022-11-12T22:01:20.094Z,93.96
2022-11-12T22:04:05.948Z,93.90
2022-11-12T22:06:51.283Z,93.50
2022-11-12T22:09:36.869Z,93.47
2022-11-12T22:12:22.202Z,93.23
2022-11-12T22:15:08.148Z,93.19
2022-11-12T22:17:53.910Z,93.18
2022-11-12T22:20:39.425Z,93.15
2022-11-12T22:23:25.467Z,93.41
2022-11-12T22:26:13.111Z,93.54
2022-11-12T22:28:58.869Z,93.57
2022-11-12T22:31:44.310Z,93.22
2022-11-12T22:34:29.710Z,93.31
2022-11-12T22:37:15.077Z,92.92
2022-11-12T22:40:00.641Z,92.90
2022-11-12T22:42:46.177Z,92.86
2022-11-12T22:45:31.414Z,92.95
2022-11-12T22:48:16.896Z,92.66
2022-11-12T22:51:03.779Z,92.77
2022-11-12T22:53:53.090Z,92.90
2022-11-12T22:56:39.800Z,93.04
2022-11-12T22:59:25.074Z,93.41
2022-11-12T23:02:10.683Z,93.83
2022-11-12T23:06:05.772Z,94.24
2022-11-12T23:08:51.351Z,94.83
2022-11-12T23:11:37.855Z,95.30
2022-11-12T23:14:23.453Z,95.83
2022-11-12T23:17:09.023Z,96.41
2022-11-12T23:19:54.807Z,96.77
2022-11-12T23:22:40.510Z,97.32
2022-11-12T23:25:26.135Z,97.53
2022-11-12T23:28:11.771Z,97.70
2022-11-12T23:30:57.252Z,97.94
2022-11-12T23:33:50.466Z,98.03
2022-11-12T23:36:35.683Z,97.97
2022-11-12T23:39:20.949Z,98.03
2022-11-12T23:42:06.318Z,97.99
2022-11-12T23:44:51.682Z,97.67
2022-11-12T23:47:37.039Z,97.71
2022-11-12T23:50:22.630Z,97.61
2022-11-12T23:53:07.899Z,97.64
2022-11-12T23:55:53.382Z,97.77
2022-11-12T23:58:38.642Z,97.59
