createdAt,value
2023-03-22T00:01:22.248Z,72.45
2023-03-22T00:03:52.842Z,72.42
2023-03-22T00:06:21.609Z,72.47
2023-03-22T00:08:52.199Z,72.47
2023-03-22T00:11:23.053Z,72.50
2023-03-22T00:13:53.238Z,72.62
2023-03-22T00:16:22.749Z,72.77
2023-03-22T00:18:51.828Z,72.79
2023-03-22T00:21:21.862Z,72.64
2023-03-22T00:23:51.136Z,72.74
2023-03-22T00:26:19.727Z,72.55
2023-03-22T00:28:49.469Z,72.45
2023-03-22T00:31:18.099Z,72.47
2023-03-22T00:33:46.676Z,72.54
2023-03-22T00:36:15.933Z,72.49
2023-03-22T00:38:44.820Z,72.55
2023-03-22T00:41:16.275Z,72.57
2023-03-22T00:43:47.631Z,72.64
2023-03-22T00:46:18.183Z,72.49
2023-03-22T00:48:48.104Z,72.62
2023-03-22T00:51:17.549Z,72.67
2023-03-22T00:53:49.978Z,72.62
2023-03-22T00:56:20.143Z,72.66
2023-03-22T00:58:57.781Z,72.77
2023-03-22T01:01:27.237Z,72.60
2023-03-22T01:03:57.409Z,72.49
2023-03-22T01:06:26.209Z,72.57
2023-03-22T01:08:55.823Z,72.48
2023-03-22T01:11:25.620Z,72.63
2023-03-22T01:13:55.980Z,72.68
2023-03-22T01:16:25.457Z,72.68
2023-03-22T01:18:54.026Z,72.73
2023-03-22T01:21:22.593Z,72.53
2023-03-22T01:23:52.949Z,72.52
2023-03-22T01:26:21.623Z,72.53
2023-03-22T01:28:50.481Z,72.48
2023-03-22T01:31:19.860Z,72.55
2023-03-22T01:33:48.504Z,72.60
2023-03-22T01:36:17.122Z,72.61
2023-03-22T01:38:46.621Z,72.46
2023-03-22T01:41:17.203Z,72.64
2023-03-22T01:43:46.445Z,72.59
2023-03-22T01:46:15.812Z,72.46
2023-03-22T01:48:46.483Z,72.51
2023-03-22T01:51:21.086Z,72.62
2023-03-22T01:54:27.504Z,72.64
2023-03-22T01:56:57.153Z,72.69
2023-03-22T01:59:33.386Z,72.69
2023-03-22T02:02:22.685Z,72.67
2023-03-22T02:04:58.337Z,72.85
2023-03-22T02:07:32.091Z,72.82
2023-03-22T02:10:01.804Z,72.73
2023-03-22T02:12:55.223Z,72.65
2023-03-22T02:16:34.578Z,72.70
2023-03-22T02:19:34.699Z,72.84
2023-03-22T02:22:03.503Z,72.73
2023-03-22T02:25:06.952Z,72.82
2023-03-22T02:28:03.822Z,72.88
2023-03-22T02:30:33.139Z,72.79
2023-03-22T02:33:20.006Z,72.72
2023-03-22T02:36:04.322Z,72.79
2023-03-22T02:39:18.938Z,72.74
2023-03-22T02:42:05.879Z,72.80
2023-03-22T02:44:53.832Z,72.86
2023-03-22T02:47:34.834Z,72.97
2023-03-22T02:50:14.448Z,72.88
2023-03-22T02:53:10.326Z,72.87
2023-03-22T02:55:46.068Z,72.94
2023-03-22T02:58:20.090Z,72.86
2023-03-22T03:00:52.481Z,72.79
2023-03-22T03:03:25.868Z,72.85
2023-03-22T03:05:58.914Z,72.75
2023-03-22T03:08:28.984Z,72.69
2023-03-22T03:10:57.770Z,72.87
2023-03-22T03:13:26.342Z,72.97
2023-03-22T03:15:59.353Z,72.71
2023-03-22T03:18:37.110Z,72.73
2023-03-22T03:21:18.449Z,72.88
2023-03-22T03:23:50.272Z,72.97
2023-03-22T03:26:31.835Z,73.00
2023-03-22T03:29:13.204Z,72.81
2023-03-22T03:31:54.036Z,72.76
2023-03-22T03:34:31.027Z,72.87
2023-03-22T03:37:08.877Z,73.01
2023-03-22T03:39:44.482Z,73.20
2023-03-22T03:42:18.919Z,73.28
2023-03-22T03:44:48.772Z,73.21
2023-03-22T03:47:18.954Z,73.20
2023-03-22T03:49:48.052Z,73.04
2023-03-22T03:52:16.647Z,72.88
2023-03-22T03:54:45.993Z,72.91
2023-03-22T03:57:17.444Z,73.19
2023-03-22T03:59:46.017Z,73.20
2023-03-22T04:02:23.185Z,73.37
2023-03-22T04:04:52.611Z,73.28
2023-03-22T04:07:21.365Z,73.26
2023-03-22T04:09:50.546Z,73.35
2023-03-22T04:12:29.486Z,73.56
2023-03-22T04:15:19.000Z,73.45
2023-03-22T04:17:51.543Z,73.26
2023-03-22T04:20:21.364Z,73.22
2023-03-22T04:22:50.121Z,73.33
2023-03-22T04:25:21.172Z,73.26
2023-03-22T04:27:58.167Z,73.10
2023-03-22T04:30:27.763Z,73.32
2023-03-22T04:33:16.053Z,73.59
2023-03-22T04:36:05.913Z,73.52
2023-03-22T04:38:39.836Z,73.48
2023-03-22T04:41:09.774Z,73.43
2023-03-22T04:43:47.471Z,73.45
2023-03-22T04:46:18.273Z,73.43
2023-03-22T04:48:52.350Z,73.00
2023-03-22T04:51:21.233Z,73.03
2023-03-22T04:54:13.634Z,73.13
2023-03-22T04:56:43.383Z,73.37
2023-03-22T04:59:12.249Z,73.51
2023-03-22T05:01:43.210Z,73.46
2023-03-22T05:04:16.890Z,73.27
2023-03-22T05:06:47.419Z,73.30
2023-03-22T05:09:23.630Z,73.30
2023-03-22T05:11:54.207Z,73.39
2023-03-22T05:14:28.354Z,73.57
2023-03-22T05:16:58.190Z,73.44
2023-03-22T05:19:27.887Z,73.46
2023-03-22T05:21:58.656Z,73.43
2023-03-22T05:24:39.342Z,73.36
2023-03-22T05:27:11.249Z,73.32
2023-03-22T05:29:45.387Z,73.47
2023-03-22T05:32:25.844Z,73.48
2023-03-22T05:34:57.208Z,73.41
2023-03-22T05:37:32.464Z,73.27
2023-03-22T05:40:01.777Z,73.22
2023-03-22T05:42:37.483Z,73.26
2023-03-22T05:45:14.907Z,73.53
2023-03-22T05:47:45.172Z,73.65
2023-03-22T05:50:20.160Z,73.67
2023-03-22T05:52:52.300Z,73.56
2023-03-22T05:55:35.874Z,73.72
2023-03-22T05:58:06.324Z,73.82
2023-03-22T06:00:37.486Z,73.90
2023-03-22T06:03:28.668Z,74.00
2023-03-22T06:06:02.068Z,73.90
2023-03-22T06:08:51.122Z,73.93
2023-03-22T06:11:20.361Z,74.18
2023-03-22T06:13:49.079Z,74.06
2023-03-22T06:16:19.582Z,73.43
2023-03-22T06:18:48.652Z,72.64
2023-03-22T06:21:17.359Z,72.71
2023-03-22T06:23:47.016Z,72.91
2023-03-22T06:26:16.241Z,73.02
2023-03-22T06:28:45.828Z,72.90
2023-03-22T06:31:14.993Z,72.91
2023-03-22T06:33:57.333Z,73.01
2023-03-22T06:36:34.690Z,73.04
2023-03-22T06:39:35.908Z,73.03
2023-03-22T06:42:05.207Z,73.05
2023-03-22T06:44:34.809Z,72.94
2023-03-22T06:47:16.268Z,72.77
2023-03-22T06:50:05.652Z,72.71
2023-03-22T06:53:01.310Z,72.66
2023-03-22T06:55:33.628Z,72.64
2023-03-22T06:58:03.056Z,72.62
2023-03-22T07:00:32.713Z,72.70
2023-03-22T07:03:01.478Z,72.68
2023-03-22T07:05:38.213Z,72.53
2023-03-22T07:08:07.419Z,72.40
2023-03-22T07:10:37.689Z,72.37
2023-03-22T07:13:07.140Z,72.25
2023-03-22T07:15:36.841Z,72.34
2023-03-22T07:18:10.982Z,72.20
2023-03-22T07:20:41.999Z,71.93
2023-03-22T07:23:11.212Z,71.66
2023-03-22T07:25:48.487Z,71.44
2023-03-22T07:28:26.099Z,71.23
2023-03-22T07:31:07.994Z,71.05
2023-03-22T07:33:44.898Z,71.04
2023-03-22T07:36:13.944Z,71.14
2023-03-22T07:38:42.470Z,70.87
2023-03-22T07:41:15.316Z,70.86
2023-03-22T07:44:17.275Z,71.22
2023-03-22T07:46:53.789Z,70.75
2023-03-22T07:49:25.566Z,70.78
2023-03-22T07:52:12.784Z,70.57
2023-03-22T07:54:43.756Z,69.92
2023-03-22T07:57:12.550Z,69.63
2023-03-22T07:59:57.169Z,69.48
2023-03-22T08:02:28.676Z,69.74
2023-03-22T08:04:57.997Z,70.02
2023-03-22T08:07:38.647Z,70.05
2023-03-22T08:10:08.688Z,69.23
2023-03-22T08:12:37.994Z,69.20
2023-03-22T08:15:17.711Z,69.44
2023-03-22T08:17:46.599Z,69.22
2023-03-22T08:20:20.165Z,69.17
2023-03-22T08:22:54.873Z,68.60
2023-03-22T08:25:30.560Z,67.94
2023-03-22T08:28:07.734Z,67.78
2023-03-22T08:30:38.949Z,67.38
2023-03-22T08:33:08.422Z,66.53
2023-03-22T08:35:37.219Z,66.25
2023-03-22T08:38:06.096Z,66.34
2023-03-22T08:40:42.443Z,65.91
2023-03-22T08:43:11.954Z,65.79
2023-03-22T08:45:40.972Z,65.50
2023-03-22T08:48:13.512Z,65.35
2023-03-22T08:51:09.279Z,65.19
2023-03-22T08:53:48.246Z,65.14
2023-03-22T08:56:38.491Z,64.86
2023-03-22T08:59:29.691Z,64.56
2023-03-22T09:02:18.111Z,64.11
2023-03-22T09:04:48.684Z,63.84
2023-03-22T09:07:34.256Z,64.03
2023-03-22T09:10:32.023Z,63.66
2023-03-22T09:13:07.601Z,63.45
2023-03-22T09:15:37.152Z,63.45
2023-03-22T09:18:16.662Z,63.00
2023-03-22T09:20:46.340Z,62.41
2023-03-22T09:23:17.578Z,62.00
2023-03-22T09:26:01.140Z,61.51
2023-03-22T09:28:30.898Z,61.71
2023-03-22T09:31:09.139Z,61.13
2023-03-22T09:33:40.680Z,61.23
2023-03-22T09:36:12.723Z,60.97
2023-03-22T09:38:42.394Z,61.19
2023-03-22T09:41:46.701Z,61.05
2023-03-22T09:44:27.347Z,60.87
2023-03-22T09:47:00.424Z,60.76
2023-03-22T09:49:52.672Z,60.38
2023-03-22T09:52:22.616Z,59.74
2023-03-22T09:54:53.194Z,59.62
2023-03-22T09:57:32.820Z,59.86
2023-03-22T10:00:27.778Z,59.41
2023-03-22T10:03:35.151Z,58.98
2023-03-22T10:06:14.580Z,58.94
2023-03-22T10:09:14.412Z,59.10
2023-03-22T10:11:53.747Z,58.91
2023-03-22T10:14:39.401Z,58.49
2023-03-22T10:17:24.202Z,58.05
2023-03-22T10:19:59.263Z,58.08
2023-03-22T10:22:34.032Z,57.83
2023-03-22T10:25:03.845Z,57.54
2023-03-22T10:27:42.248Z,57.56
2023-03-22T10:30:21.961Z,56.89
2023-03-22T10:32:58.433Z,57.24
2023-03-22T10:35:28.278Z,57.09
2023-03-22T10:38:01.994Z,57.23
2023-03-22T10:40:34.238Z,56.80
2023-03-22T10:43:44.707Z,56.52
2023-03-22T10:46:21.610Z,56.50
2023-03-22T10:48:54.222Z,56.42
2023-03-22T10:51:36.432Z,56.29
2023-03-22T10:54:06.409Z,56.17
2023-03-22T10:56:35.569Z,56.07
2023-03-22T10:59:06.234Z,55.81
2023-03-22T11:01:41.918Z,55.66
2023-03-22T11:04:14.181Z,55.75
2023-03-22T11:06:56.066Z,55.86
2023-03-22T11:09:25.473Z,55.45
2023-03-22T11:11:58.811Z,54.98
2023-03-22T11:14:32.237Z,55.06
2023-03-22T11:17:08.112Z,55.10
2023-03-22T11:19:50.876Z,54.77
2023-03-22T11:22:25.664Z,54.61
2023-03-22T11:24:56.789Z,54.59
2023-03-22T11:27:31.622Z,54.39
2023-03-22T11:30:28.939Z,54.29
2023-03-22T11:33:19.493Z,54.12
2023-03-22T11:35:55.424Z,53.88
2023-03-22T11:38:30.335Z,54.06
2023-03-22T11:41:04.973Z,53.81
2023-03-22T11:43:44.219Z,53.36
2023-03-22T11:46:13.230Z,53.49
2023-03-22T11:48:43.485Z,53.41
2023-03-22T11:51:21.154Z,53.14
2023-03-22T11:53:50.275Z,53.12
2023-03-22T11:56:30.161Z,53.14
2023-03-22T11:59:08.588Z,52.98
2023-03-22T12:01:51.333Z,52.82
2023-03-22T12:04:28.210Z,52.59
2023-03-22T12:07:01.435Z,52.46
2023-03-22T12:09:39.388Z,52.25
2023-03-22T12:12:16.354Z,52.15
2023-03-22T12:14:54.761Z,52.16
2023-03-22T12:18:08.000Z,52.01
2023-03-22T12:20:56.181Z,51.86
2023-03-22T12:23:28.312Z,51.59
2023-03-22T12:26:06.600Z,51.29
2023-03-22T12:28:45.880Z,51.22
2023-03-22T12:31:22.222Z,50.94
2023-03-22T12:33:55.271Z,50.97
2023-03-22T12:36:35.787Z,50.92
2023-03-22T12:39:07.698Z,51.03
2023-03-22T12:41:40.404Z,50.91
2023-03-22T12:44:12.486Z,50.70
2023-03-22T12:46:57.568Z,50.47
2023-03-22T12:49:50.345Z,50.29
2023-03-22T12:52:44.650Z,50.11
2023-03-22T12:55:31.981Z,50.05
2023-03-22T12:58:00.919Z,49.72
2023-03-22T13:00:41.559Z,49.67
2023-03-22T13:03:17.854Z,49.61
2023-03-22T13:05:50.736Z,49.42
2023-03-22T13:08:24.950Z,49.52
2023-03-22T13:11:04.345Z,49.55
2023-03-22T13:13:40.901Z,49.50
2023-03-22T13:16:09.593Z,49.08
2023-03-22T13:18:57.581Z,49.52
2023-03-22T13:21:30.541Z,49.37
2023-03-22T13:24:32.613Z,49.13
2023-03-22T13:27:01.883Z,49.15
2023-03-22T13:29:40.143Z,49.09
2023-03-22T13:32:33.877Z,48.08
2023-03-22T13:35:02.656Z,47.90
2023-03-22T13:37:38.958Z,48.03
2023-03-22T13:40:30.421Z,48.08
2023-03-22T13:43:13.045Z,48.17
2023-03-22T13:46:09.790Z,48.20
2023-03-22T13:48:44.582Z,48.07
2023-03-22T13:51:29.979Z,47.97
2023-03-22T13:54:17.427Z,47.93
2023-03-22T13:57:04.622Z,47.85
2023-03-22T14:00:10.465Z,47.56
2023-03-22T14:02:43.032Z,47.54
2023-03-22T14:05:18.449Z,47.36
2023-03-22T14:08:06.245Z,47.28
2023-03-22T14:10:42.324Z,46.61
2023-03-22T14:13:28.806Z,46.00
2023-03-22T14:16:05.057Z,45.86
2023-03-22T14:18:37.464Z,46.13
2023-03-22T14:21:09.941Z,46.30
