createdAt,value
2022-12-31T00:04:54.285Z,1.65
2022-12-31T00:09:53.045Z,1.65
2022-12-31T00:14:51.798Z,1.58
2022-12-31T00:19:50.888Z,1.92
2022-12-31T00:24:49.701Z,1.52
2022-12-31T00:29:48.620Z,1.77
2022-12-31T00:34:47.330Z,1.75
2022-12-31T00:39:46.033Z,1.83
2022-12-31T00:44:44.877Z,1.80
2022-12-31T00:49:43.751Z,1.90
2022-12-31T00:54:42.559Z,1.90
2022-12-31T00:59:41.263Z,1.83
2022-12-31T01:04:40.196Z,2.05
2022-12-31T01:09:38.922Z,1.77
2022-12-31T01:14:37.835Z,1.50
2022-12-31T01:19:36.546Z,1.75
2022-12-31T01:24:35.332Z,1.75
2022-12-31T01:29:34.296Z,2.00
2022-12-31T01:34:33.171Z,2.65
2022-12-31T01:39:31.978Z,2.80
2022-12-31T01:44:31.568Z,2.00
2022-12-31T01:49:53.802Z,2.45
2022-12-31T01:55:08.981Z,2.10
2022-12-31T02:00:09.974Z,1.90
2022-12-31T02:05:49.702Z,1.92
2022-12-31T02:10:48.434Z,2.47
2022-12-31T02:16:18.033Z,1.88
2022-12-31T02:21:19.799Z,1.85
2022-12-31T02:26:43.171Z,2.20
2022-12-31T02:31:56.355Z,1.90
2022-12-31T02:36:58.437Z,2.05
2022-12-31T02:41:57.186Z,2.17
2022-12-31T02:47:13.373Z,1.80
2022-12-31T02:52:26.063Z,2.65
2022-12-31T02:57:36.543Z,2.28
2022-12-31T03:02:39.036Z,2.22
2022-12-31T03:07:40.781Z,2.35
2022-12-31T03:12:48.797Z,2.10
2022-12-31T03:17:49.969Z,2.15
2022-12-31T03:22:48.680Z,2.40
2022-12-31T03:27:48.402Z,1.98
2022-12-31T03:32:48.350Z,2.10
2022-12-31T03:37:48.448Z,1.70
2022-12-31T03:42:47.225Z,1.60
2022-12-31T03:47:46.572Z,2.08
2022-12-31T03:52:46.194Z,2.28
2022-12-31T03:57:45.087Z,1.30
2022-12-31T04:02:43.852Z,1.92
2022-12-31T04:07:43.237Z,1.88
2022-12-31T04:12:42.265Z,1.63
2022-12-31T04:17:41.035Z,1.50
2022-12-31T04:22:40.038Z,1.90
2022-12-31T04:27:40.821Z,1.40
2022-12-31T04:32:40.857Z,2.20
2022-12-31T04:37:39.637Z,1.63
2022-12-31T04:42:38.786Z,1.63
2022-12-31T04:47:37.540Z,1.40
2022-12-31T04:52:42.481Z,1.50
2022-12-31T04:57:41.649Z,1.55
2022-12-31T05:02:40.630Z,1.20
2022-12-31T05:07:39.512Z,1.25
2022-12-31T05:12:38.265Z,1.00
2022-12-31T05:17:37.485Z,0.77
2022-12-31T05:22:36.336Z,0.90
2022-12-31T05:27:35.632Z,0.90
2022-12-31T05:32:35.211Z,0.32
2022-12-31T05:37:34.119Z,0.10
2022-12-31T05:42:33.679Z,0.13
2022-12-31T05:47:32.655Z,0.10
2022-12-31T05:52:31.403Z,0.10
2022-12-31T05:57:30.531Z,0.00
2022-12-31T06:02:29.306Z,0.03
2022-12-31T06:07:28.087Z,0.00
2022-12-31T06:12:26.892Z,0.10
2022-12-31T06:17:25.674Z,0.00
2022-12-31T06:22:24.816Z,0.00
2022-12-31T06:27:23.608Z,0.20
2022-12-31T06:32:22.398Z,0.20
2022-12-31T06:37:21.171Z,0.20
2022-12-31T06:42:19.947Z,0.22
2022-12-31T06:47:18.676Z,0.10
2022-12-31T06:52:17.454Z,0.10
2022-12-31T06:57:16.974Z,0.20
2022-12-31T07:02:27.901Z,0.10
2022-12-31T07:07:34.863Z,0.10
2022-12-31T07:12:47.260Z,0.20
2022-12-31T07:18:04.931Z,0.10
2022-12-31T07:23:04.091Z,0.22
2022-12-31T07:28:18.971Z,0.10
2022-12-31T07:33:37.346Z,0.20
2022-12-31T07:38:47.976Z,0.40
2022-12-31T07:44:10.150Z,0.30
2022-12-31T07:49:13.041Z,0.70
2022-12-31T07:54:14.090Z,0.20
2022-12-31T07:59:37.727Z,0.40
2022-12-31T08:05:07.051Z,0.30
2022-12-31T08:10:17.760Z,0.47
2022-12-31T08:15:19.110Z,0.17
2022-12-31T08:20:18.364Z,0.20
2022-12-31T08:25:33.722Z,0.50
2022-12-31T08:30:56.160Z,0.30
2022-12-31T08:36:32.461Z,0.30
2022-12-31T08:41:46.599Z,0.35
2022-12-31T08:47:05.988Z,0.28
2022-12-31T08:52:14.862Z,0.43
2022-12-31T08:57:13.608Z,0.30
2022-12-31T09:02:44.614Z,0.30
2022-12-31T09:08:08.365Z,0.40
2022-12-31T09:13:07.166Z,0.38
2022-12-31T09:18:08.146Z,0.20
2022-12-31T09:23:07.094Z,0.22
2022-12-31T09:28:11.804Z,0.50
2022-12-31T09:33:37.963Z,0.70
2022-12-31T09:39:07.351Z,0.20
2022-12-31T09:44:22.664Z,0.40
2022-12-31T09:49:53.787Z,0.30
2022-12-31T09:55:14.384Z,0.50
2022-12-31T10:00:21.607Z,0.45
2022-12-31T10:05:29.465Z,0.95
2022-12-31T10:10:53.807Z,0.28
2022-12-31T10:16:01.788Z,0.70
2022-12-31T10:21:34.506Z,0.40
2022-12-31T10:27:07.352Z,0.40
2022-12-31T10:32:23.728Z,0.40
2022-12-31T10:37:35.118Z,0.20
2022-12-31T10:42:42.626Z,0.50
2022-12-31T10:47:50.470Z,0.40
2022-12-31T10:53:27.854Z,0.40
2022-12-31T10:58:43.152Z,0.60
2022-12-31T11:03:57.118Z,0.47
2022-12-31T11:09:20.678Z,0.40
2022-12-31T11:14:56.912Z,0.43
2022-12-31T11:20:33.050Z,0.60
2022-12-31T11:26:01.140Z,0.30
2022-12-31T11:31:25.516Z,0.30
2022-12-31T11:36:30.339Z,0.60
2022-12-31T11:41:46.418Z,0.45
2022-12-31T11:47:09.520Z,0.50
2022-12-31T11:52:26.624Z,0.57
2022-12-31T11:57:30.348Z,0.50
2022-12-31T12:02:37.711Z,0.50
2022-12-31T12:07:36.628Z,0.22
2022-12-31T12:12:40.754Z,0.60
2022-12-31T12:17:40.106Z,0.40
2022-12-31T12:22:49.929Z,0.45
2022-12-31T12:27:49.128Z,0.45
2022-12-31T12:32:59.489Z,0.40
2022-12-31T12:38:03.147Z,0.68
2022-12-31T12:43:03.279Z,0.43
2022-12-31T12:48:06.811Z,0.60
2022-12-31T12:53:20.089Z,0.50
2022-12-31T12:58:37.123Z,0.50
2022-12-31T13:04:35.037Z,0.40
2022-12-31T13:09:46.278Z,1.00
2022-12-31T13:15:01.446Z,0.45
2022-12-31T13:20:26.702Z,0.50
2022-12-31T13:25:48.034Z,0.40
2022-12-31T13:30:52.467Z,0.45
2022-12-31T13:36:05.526Z,0.65
2022-12-31T13:41:11.903Z,0.50
2022-12-31T13:46:29.364Z,0.40
2022-12-31T13:51:44.880Z,0.60
2022-12-31T13:56:45.732Z,0.32
2022-12-31T14:02:06.612Z,0.50
2022-12-31T14:07:22.498Z,0.40
2022-12-31T14:12:37.285Z,0.60
2022-12-31T14:18:07.848Z,0.47
2022-12-31T14:23:38.722Z,0.50
2022-12-31T14:28:47.001Z,0.73
2022-12-31T14:34:12.121Z,0.60
2022-12-31T14:39:23.630Z,0.47
2022-12-31T14:44:47.101Z,0.50
2022-12-31T14:50:04.153Z,0.50
2022-12-31T14:55:07.949Z,0.47
2022-12-31T15:05:28.546Z,0.52
2022-12-31T15:10:36.889Z,0.50
2022-12-31T15:15:57.733Z,0.50
2022-12-31T15:21:18.173Z,0.80
2022-12-31T15:26:27.256Z,0.70
2022-12-31T15:31:27.258Z,0.60
2022-12-31T15:36:32.502Z,0.60
2022-12-31T15:42:10.322Z,0.68
2022-12-31T15:47:15.401Z,0.80
2022-12-31T15:52:22.697Z,1.05
2022-12-31T15:57:31.827Z,1.52
2022-12-31T16:02:31.790Z,1.23
2022-12-31T16:07:32.144Z,1.10
2022-12-31T16:12:38.235Z,0.93
2022-12-31T16:17:41.909Z,1.88
2022-12-31T16:22:40.634Z,1.20
2022-12-31T16:27:40.743Z,0.80
2022-12-31T16:32:40.071Z,0.70
2022-12-31T16:37:38.913Z,1.15
2022-12-31T16:42:44.332Z,0.90
2022-12-31T16:47:43.953Z,0.75
2022-12-31T16:52:48.920Z,1.20
2022-12-31T16:57:55.718Z,16.52
2022-12-31T17:03:09.011Z,4.05
2022-12-31T17:08:38.092Z,1.20
2022-12-31T17:13:37.216Z,1.40
2022-12-31T17:18:38.695Z,1.27
2022-12-31T17:23:40.124Z,0.80
2022-12-31T17:28:48.682Z,1.30
2022-12-31T17:33:47.566Z,18.65
2022-12-31T17:38:46.322Z,5.13
2022-12-31T17:43:45.215Z,1.17
2022-12-31T17:48:46.163Z,0.80
2022-12-31T17:53:45.031Z,0.90
2022-12-31T17:58:52.489Z,0.90
2022-12-31T18:03:51.259Z,1.00
2022-12-31T18:08:50.097Z,0.70
2022-12-31T18:13:49.287Z,0.80
2022-12-31T18:18:48.185Z,0.93
2022-12-31T18:23:48.461Z,1.10
2022-12-31T18:28:48.463Z,0.98
2022-12-31T18:33:48.276Z,1.95
2022-12-31T18:38:47.474Z,3.38
2022-12-31T18:43:46.624Z,4.30
2022-12-31T18:48:45.937Z,17.65
2022-12-31T18:53:45.260Z,10.55
2022-12-31T18:58:45.510Z,19.38
2022-12-31T19:03:44.259Z,27.23
2022-12-31T19:08:43.031Z,27.25
2022-12-31T19:13:42.018Z,25.77
2022-12-31T19:18:41.661Z,25.35
2022-12-31T19:23:40.422Z,24.60
2022-12-31T19:28:39.152Z,21.85
2022-12-31T19:33:38.115Z,23.08
2022-12-31T19:38:36.850Z,20.15
2022-12-31T19:43:35.575Z,25.42
2022-12-31T19:48:34.293Z,17.30
2022-12-31T19:53:33.097Z,11.32
2022-12-31T19:58:31.907Z,3.03
2022-12-31T20:03:32.760Z,14.32
2022-12-31T20:08:31.750Z,4.25
2022-12-31T20:13:30.481Z,22.60
2022-12-31T20:18:29.209Z,2.45
2022-12-31T20:23:27.932Z,1.05
2022-12-31T20:28:26.987Z,1.17
2022-12-31T20:33:25.767Z,0.80
2022-12-31T20:38:24.563Z,1.60
2022-12-31T20:43:23.405Z,1.05
2022-12-31T20:48:22.171Z,1.10
2022-12-31T20:53:20.939Z,0.80
2022-12-31T20:58:20.765Z,0.75
2022-12-31T21:04:02.481Z,1.00
2022-12-31T21:08:38.601Z,1.17
2022-12-31T21:13:37.367Z,0.90
2022-12-31T21:18:36.101Z,1.20
2022-12-31T21:23:34.958Z,1.20
2022-12-31T21:28:33.868Z,3.30
2022-12-31T21:33:32.905Z,1.92
2022-12-31T21:38:32.116Z,0.90
2022-12-31T21:43:31.049Z,0.77
2022-12-31T21:48:30.080Z,0.90
2022-12-31T21:53:36.233Z,1.48
2022-12-31T21:58:40.620Z,1.10
2022-12-31T22:03:39.418Z,0.95
2022-12-31T22:08:40.411Z,1.23
2022-12-31T22:13:39.777Z,0.93
2022-12-31T22:18:40.504Z,0.90
2022-12-31T22:23:40.358Z,0.85
2022-12-31T22:28:40.720Z,0.90
2022-12-31T22:33:39.715Z,0.80
2022-12-31T22:38:38.796Z,0.77
2022-12-31T22:43:40.282Z,1.10
2022-12-31T22:48:39.855Z,1.52
2022-12-31T22:53:41.101Z,2.83
2022-12-31T22:58:39.993Z,1.70
2022-12-31T23:03:38.880Z,6.82
2022-12-31T23:08:37.682Z,5.22
2022-12-31T23:14:00.820Z,16.42
2022-12-31T23:19:19.075Z,8.45
2022-12-31T23:24:22.719Z,7.40
2022-12-31T23:29:25.852Z,8.40
2022-12-31T23:34:24.686Z,8.27
2022-12-31T23:39:23.429Z,11.20
2022-12-31T23:44:22.176Z,8.15
2022-12-31T23:49:20.990Z,6.38
2022-12-31T23:54:19.786Z,8.00
2022-12-31T23:59:18.546Z,6.50
