createdAt,value
2023-03-29T00:00:50.293Z,1.40
2023-03-29T00:03:17.300Z,1.35
2023-03-29T00:05:44.849Z,1.40
2023-03-29T00:08:14.851Z,1.50
2023-03-29T00:10:42.576Z,1.35
2023-03-29T00:13:09.592Z,1.02
2023-03-29T00:15:38.432Z,1.13
2023-03-29T00:18:05.253Z,1.30
2023-03-29T00:20:34.500Z,1.10
2023-03-29T00:23:01.479Z,1.38
2023-03-29T00:25:28.189Z,1.42
2023-03-29T00:27:55.067Z,1.08
2023-03-29T00:30:23.052Z,1.30
2023-03-29T00:32:49.954Z,1.40
2023-03-29T00:35:17.217Z,1.10
2023-03-29T00:37:47.130Z,1.55
2023-03-29T00:40:15.441Z,1.35
2023-03-29T00:42:45.474Z,1.60
2023-03-29T00:45:12.097Z,1.00
2023-03-29T00:47:45.565Z,1.27
2023-03-29T00:50:22.754Z,1.50
2023-03-29T00:52:56.669Z,1.42
2023-03-29T00:55:27.709Z,1.23
2023-03-29T00:57:58.006Z,1.20
2023-03-29T01:00:32.372Z,1.50
2023-03-29T01:03:02.326Z,1.20
2023-03-29T01:05:37.735Z,1.88
2023-03-29T01:08:11.225Z,1.48
2023-03-29T01:11:30.909Z,1.30
2023-03-29T01:14:06.408Z,1.50
2023-03-29T01:16:36.367Z,1.45
2023-03-29T01:19:05.384Z,1.10
2023-03-29T01:21:39.811Z,1.25
2023-03-29T01:24:42.063Z,1.88
2023-03-29T01:27:17.162Z,1.45
2023-03-29T01:30:06.431Z,0.90
2023-03-29T01:32:38.948Z,1.23
2023-03-29T01:35:19.342Z,1.30
2023-03-29T01:37:53.141Z,1.23
2023-03-29T01:40:20.004Z,1.40
2023-03-29T01:43:05.611Z,1.25
2023-03-29T01:45:48.072Z,1.25
2023-03-29T01:48:49.416Z,1.05
2023-03-29T01:51:28.401Z,1.50
2023-03-29T01:54:03.636Z,1.50
2023-03-29T01:56:37.014Z,1.33
2023-03-29T01:59:08.407Z,1.23
2023-03-29T02:01:41.347Z,1.27
2023-03-29T02:04:13.437Z,0.90
2023-03-29T02:06:41.879Z,1.23
2023-03-29T02:09:09.159Z,1.55
2023-03-29T02:11:37.775Z,1.10
2023-03-29T02:14:04.553Z,1.50
2023-03-29T02:16:36.680Z,1.95
2023-03-29T02:19:03.980Z,1.73
2023-03-29T02:21:55.785Z,1.70
2023-03-29T02:24:26.189Z,1.42
2023-03-29T02:26:53.002Z,2.08
2023-03-29T02:29:20.033Z,1.52
2023-03-29T02:32:17.250Z,1.48
2023-03-29T02:34:54.676Z,1.35
2023-03-29T02:37:25.665Z,2.00
2023-03-29T02:39:55.429Z,1.50
2023-03-29T02:42:23.332Z,1.80
2023-03-29T02:44:54.542Z,1.20
2023-03-29T02:47:27.642Z,1.38
2023-03-29T02:49:54.800Z,1.17
2023-03-29T02:52:40.100Z,1.63
2023-03-29T02:55:15.960Z,1.77
2023-03-29T02:57:43.917Z,1.48
2023-03-29T03:00:12.244Z,1.33
2023-03-29T03:02:39.072Z,1.20
2023-03-29T03:05:09.323Z,1.77
2023-03-29T03:07:36.197Z,1.00
2023-03-29T03:10:04.137Z,0.95
2023-03-29T03:12:31.043Z,1.30
2023-03-29T03:14:58.383Z,1.70
2023-03-29T03:17:25.363Z,1.35
2023-03-29T03:19:53.199Z,1.50
2023-03-29T03:22:20.570Z,1.40
2023-03-29T03:24:47.514Z,1.77
2023-03-29T03:27:14.396Z,1.40
2023-03-29T03:29:41.656Z,1.60
2023-03-29T03:32:17.561Z,2.15
2023-03-29T03:34:47.208Z,1.70
2023-03-29T03:37:15.464Z,1.83
2023-03-29T03:39:42.349Z,1.52
2023-03-29T03:42:12.994Z,1.33
2023-03-29T03:44:42.701Z,1.38
2023-03-29T03:47:38.982Z,1.90
2023-03-29T03:50:28.625Z,1.63
2023-03-29T03:52:56.040Z,1.63
2023-03-29T03:55:22.812Z,1.80
2023-03-29T03:58:08.230Z,1.85
2023-03-29T04:00:36.274Z,1.30
2023-03-29T04:03:24.216Z,1.88
2023-03-29T04:05:51.347Z,1.40
2023-03-29T04:08:22.560Z,1.55
2023-03-29T04:11:10.612Z,1.73
2023-03-29T04:13:40.910Z,1.65
2023-03-29T04:16:25.420Z,1.67
2023-03-29T04:18:53.390Z,2.10
2023-03-29T04:21:22.399Z,1.73
2023-03-29T04:23:49.821Z,1.42
2023-03-29T04:26:18.098Z,2.10
2023-03-29T04:28:48.003Z,2.35
2023-03-29T04:31:27.957Z,1.92
2023-03-29T04:34:09.445Z,1.77
2023-03-29T04:36:36.296Z,1.88
2023-03-29T04:39:07.944Z,1.90
2023-03-29T04:41:35.618Z,1.60
2023-03-29T04:44:14.799Z,2.40
2023-03-29T04:46:43.078Z,2.17
2023-03-29T04:49:31.227Z,1.90
2023-03-29T04:52:01.043Z,2.00
2023-03-29T04:54:30.294Z,1.70
2023-03-29T04:56:59.905Z,1.10
2023-03-29T04:59:39.337Z,2.05
2023-03-29T05:02:26.438Z,1.90
2023-03-29T05:04:53.771Z,2.17
2023-03-29T05:07:20.954Z,1.95
2023-03-29T05:09:48.090Z,1.85
2023-03-29T05:12:15.019Z,1.20
2023-03-29T05:14:50.876Z,1.60
2023-03-29T05:17:19.123Z,2.03
2023-03-29T05:19:47.989Z,1.88
2023-03-29T05:22:15.608Z,1.40
2023-03-29T05:24:42.604Z,2.08
2023-03-29T05:27:14.233Z,2.00
2023-03-29T05:29:44.773Z,1.80
2023-03-29T05:32:25.828Z,1.75
2023-03-29T05:34:53.381Z,2.05
2023-03-29T05:37:21.519Z,2.30
2023-03-29T05:39:54.969Z,1.90
2023-03-29T05:42:38.059Z,2.13
2023-03-29T05:45:08.824Z,2.50
2023-03-29T05:47:36.303Z,2.83
2023-03-29T05:50:03.910Z,2.92
2023-03-29T05:52:30.932Z,3.75
2023-03-29T05:54:57.881Z,2.85
2023-03-29T05:57:25.596Z,2.72
2023-03-29T05:59:52.548Z,2.78
2023-03-29T06:02:19.579Z,2.25
2023-03-29T06:04:55.557Z,1.98
2023-03-29T06:07:26.553Z,2.30
2023-03-29T06:10:20.336Z,2.38
2023-03-29T06:12:51.651Z,2.58
2023-03-29T06:15:25.085Z,2.17
2023-03-29T06:18:19.010Z,1.88
2023-03-29T06:20:51.027Z,3.20
2023-03-29T06:23:26.942Z,2.28
2023-03-29T06:25:55.366Z,1.97
2023-03-29T06:28:23.966Z,2.55
2023-03-29T06:30:56.384Z,3.30
2023-03-29T06:33:46.841Z,3.10
2023-03-29T06:39:14.013Z,2.30
2023-03-29T06:42:05.185Z,2.72
2023-03-29T06:45:06.638Z,2.30
2023-03-29T06:47:33.934Z,2.25
2023-03-29T06:50:00.756Z,2.25
2023-03-29T06:52:34.685Z,2.38
2023-03-29T06:55:02.224Z,2.45
2023-03-29T06:57:47.489Z,1.42
2023-03-29T07:03:09.856Z,2.13
2023-03-29T07:05:40.761Z,2.40
2023-03-29T07:08:09.672Z,1.92
2023-03-29T07:10:48.917Z,2.42
2023-03-29T07:13:53.975Z,2.70
2023-03-29T07:16:28.741Z,2.30
2023-03-29T07:19:24.207Z,3.10
2023-03-29T07:22:01.601Z,1.83
2023-03-29T07:24:41.446Z,2.10
2023-03-29T07:27:11.188Z,3.15
2023-03-29T07:29:38.802Z,3.80
2023-03-29T07:32:05.783Z,3.83
2023-03-29T07:34:42.247Z,2.55
2023-03-29T07:37:14.579Z,2.63
2023-03-29T07:39:46.975Z,2.97
2023-03-29T07:42:40.344Z,2.40
2023-03-29T07:45:16.494Z,1.92
2023-03-29T07:48:00.760Z,2.28
2023-03-29T07:50:41.590Z,1.95
2023-03-29T07:53:10.439Z,3.28
2023-03-29T07:55:38.098Z,2.63
2023-03-29T07:58:30.619Z,2.08
2023-03-29T08:01:02.782Z,2.05
2023-03-29T08:03:50.940Z,2.83
2023-03-29T08:06:19.504Z,3.05
2023-03-29T08:08:46.462Z,2.78
2023-03-29T08:11:16.511Z,2.78
2023-03-29T08:14:11.685Z,2.42
2023-03-29T08:16:52.584Z,2.95
2023-03-29T08:19:20.720Z,2.78
2023-03-29T08:22:05.182Z,2.78
2023-03-29T08:24:56.606Z,2.20
2023-03-29T08:27:32.490Z,2.65
2023-03-29T08:30:10.071Z,2.95
2023-03-29T08:32:39.353Z,2.22
2023-03-29T08:35:10.995Z,2.88
2023-03-29T08:37:45.227Z,2.72
2023-03-29T08:40:24.851Z,2.83
2023-03-29T08:43:12.113Z,2.72
2023-03-29T08:46:45.272Z,3.67
2023-03-29T08:49:25.880Z,2.60
2023-03-29T08:52:16.617Z,3.05
2023-03-29T08:54:48.848Z,2.10
2023-03-29T08:57:32.714Z,2.35
2023-03-29T09:00:18.070Z,2.65
2023-03-29T09:02:55.594Z,2.25
2023-03-29T09:05:38.073Z,3.22
2023-03-29T09:08:45.100Z,3.53
2023-03-29T09:11:18.302Z,4.25
2023-03-29T09:14:09.470Z,5.05
2023-03-29T09:17:00.815Z,3.20
2023-03-29T09:19:33.954Z,2.72
2023-03-29T09:22:26.138Z,3.13
2023-03-29T09:25:25.013Z,2.42
2023-03-29T09:28:04.538Z,2.97
2023-03-29T09:31:27.256Z,3.22
2023-03-29T09:34:14.480Z,3.53
2023-03-29T09:37:12.042Z,2.22
2023-03-29T09:45:01.233Z,2.83
2023-03-29T09:48:13.606Z,2.42
2023-03-29T09:50:47.642Z,3.70
2023-03-29T09:53:19.827Z,2.30
2023-03-29T09:56:02.696Z,2.30
2023-03-29T09:58:47.054Z,2.85
2023-03-29T10:01:20.420Z,3.08
2023-03-29T10:03:55.748Z,3.42
2023-03-29T10:06:27.591Z,4.00
2023-03-29T10:11:38.474Z,2.10
2023-03-29T10:15:23.078Z,2.58
2023-03-29T10:18:46.297Z,2.60
2023-03-29T10:21:20.876Z,2.45
2023-03-29T10:23:57.844Z,2.42
2023-03-29T10:26:33.000Z,1.60
2023-03-29T10:29:07.818Z,2.35
2023-03-29T10:31:38.275Z,2.80
2023-03-29T10:34:07.198Z,2.80
2023-03-29T10:36:34.921Z,3.35
2023-03-29T10:39:09.592Z,3.15
2023-03-29T10:41:36.855Z,3.10
2023-03-29T10:44:07.065Z,3.60
2023-03-29T10:46:43.099Z,3.45
2023-03-29T10:49:24.549Z,3.38
2023-03-29T10:51:54.018Z,2.60
2023-03-29T10:54:41.088Z,2.78
2023-03-29T10:57:11.192Z,2.80
2023-03-29T11:00:10.732Z,2.67
2023-03-29T11:02:50.232Z,2.00
2023-03-29T11:05:35.157Z,2.17
2023-03-29T11:08:22.581Z,2.67
2023-03-29T11:11:11.884Z,2.90
2023-03-29T11:13:52.763Z,2.85
2023-03-29T11:16:32.448Z,2.40
2023-03-29T11:19:25.996Z,2.67
2023-03-29T11:22:39.866Z,2.65
2023-03-29T11:25:34.552Z,4.35
2023-03-29T11:28:21.694Z,2.85
2023-03-29T11:31:04.336Z,2.75
2023-03-29T11:33:47.722Z,2.70
2023-03-29T11:36:36.347Z,2.58
2023-03-29T11:39:22.609Z,2.67
2023-03-29T11:41:54.950Z,2.50
2023-03-29T11:44:32.960Z,1.88
2023-03-29T11:47:28.579Z,2.65
2023-03-29T11:50:00.772Z,3.13
2023-03-29T11:52:38.282Z,2.63
2023-03-29T11:55:18.218Z,2.90
2023-03-29T11:57:54.544Z,2.58
2023-03-29T12:00:41.942Z,3.22
2023-03-29T12:03:37.126Z,3.67
2023-03-29T12:06:16.731Z,3.38
2023-03-29T12:09:25.303Z,2.90
2023-03-29T12:12:22.575Z,2.58
2023-03-29T12:15:01.748Z,2.53
2023-03-29T12:17:46.454Z,2.75
2023-03-29T12:20:30.526Z,3.03
2023-03-29T12:23:06.835Z,2.63
2023-03-29T12:25:54.389Z,2.88
2023-03-29T12:28:57.532Z,3.65
2023-03-29T12:31:40.470Z,3.05
2023-03-29T12:34:23.586Z,2.40
2023-03-29T12:37:30.013Z,2.60
2023-03-29T12:40:23.005Z,3.20
2023-03-29T12:43:34.349Z,2.85
2023-03-29T12:46:24.274Z,2.78
2023-03-29T12:49:10.082Z,2.75
2023-03-29T12:51:41.146Z,2.42
2023-03-29T12:54:37.809Z,2.35
2023-03-29T12:57:42.301Z,2.10
2023-03-29T13:00:20.562Z,2.13
2023-03-29T13:03:28.612Z,1.92
2023-03-29T13:06:06.344Z,2.33
2023-03-29T13:08:44.709Z,2.20
2023-03-29T13:11:32.620Z,2.40
2023-03-29T13:14:04.327Z,2.00
2023-03-29T13:16:35.989Z,2.60
2023-03-29T13:19:17.470Z,2.45
2023-03-29T13:21:59.295Z,2.15
2023-03-29T13:24:35.843Z,2.30
2023-03-29T13:27:18.073Z,2.35
2023-03-29T13:30:06.432Z,2.00
2023-03-29T13:33:04.489Z,2.63
2023-03-29T13:35:50.607Z,2.60
2023-03-29T13:38:33.004Z,2.65
2023-03-29T13:41:01.582Z,3.13
2023-03-29T13:43:59.397Z,3.10
2023-03-29T13:46:46.873Z,2.50
2023-03-29T13:49:24.612Z,1.88
2023-03-29T13:51:54.434Z,2.20
2023-03-29T13:54:59.279Z,1.90
2023-03-29T13:57:46.598Z,1.38
2023-03-29T14:00:31.236Z,2.10
2023-03-29T14:03:06.398Z,1.52
2023-03-29T14:05:40.118Z,1.42
2023-03-29T14:08:23.063Z,1.95
2023-03-29T14:10:55.639Z,2.03
2023-03-29T14:13:33.268Z,2.22
2023-03-29T14:16:36.401Z,2.63
2023-03-29T14:20:08.545Z,2.20
2023-03-29T14:22:57.182Z,1.75
2023-03-29T14:25:15.180Z,2.58
2023-03-29T14:28:15.678Z,2.33
2023-03-29T14:31:09.636Z,2.60
2023-03-29T14:33:43.894Z,2.33
2023-03-29T14:36:18.390Z,2.65
2023-03-29T14:39:04.304Z,2.08
2023-03-29T14:41:59.577Z,2.30
2023-03-29T14:44:50.075Z,2.63
2023-03-29T14:48:13.463Z,1.85
2023-03-29T14:50:49.043Z,2.20
2023-03-29T14:53:51.226Z,2.28
2023-03-29T14:56:27.625Z,2.30
2023-03-29T14:59:04.794Z,2.20
2023-03-29T15:01:32.491Z,2.03
2023-03-29T15:04:08.578Z,2.25
2023-03-29T15:06:53.100Z,2.50
2023-03-29T15:09:29.078Z,1.83
2023-03-29T15:11:58.901Z,2.00
2023-03-29T15:14:33.818Z,1.88
2023-03-29T15:17:19.347Z,2.05
2023-03-29T15:19:53.486Z,2.03
2023-03-29T15:22:20.612Z,2.10
2023-03-29T15:24:48.940Z,2.00
2023-03-29T15:27:21.171Z,1.92
2023-03-29T15:30:00.197Z,2.00
2023-03-29T15:33:00.252Z,1.92
2023-03-29T15:35:37.498Z,2.08
2023-03-29T15:38:06.261Z,1.30
2023-03-29T15:40:35.660Z,2.30
2023-03-29T15:43:02.637Z,2.65
2023-03-29T15:45:29.524Z,2.25
2023-03-29T15:47:57.073Z,2.60
2023-03-29T15:50:26.697Z,2.10
2023-03-29T15:53:08.667Z,2.42
2023-03-29T15:55:44.718Z,3.20
2023-03-29T15:58:19.062Z,1.98
2023-03-29T16:00:55.679Z,1.90
2023-03-29T16:03:24.094Z,2.08
2023-03-29T16:05:51.360Z,1.80
2023-03-29T16:08:18.421Z,2.30
2023-03-29T16:10:45.306Z,2.13
2023-03-29T16:13:22.326Z,2.10
2023-03-29T16:15:52.572Z,2.25
2023-03-29T16:18:19.538Z,2.15
2023-03-29T16:20:46.651Z,2.42
2023-03-29T16:23:13.585Z,2.53
2023-03-29T16:25:49.901Z,1.52
2023-03-29T16:28:25.394Z,2.53
2023-03-29T16:31:00.010Z,2.50
2023-03-29T16:33:32.067Z,2.25
2023-03-29T16:38:30.871Z,2.40
2023-03-29T16:40:58.155Z,1.70
2023-03-29T16:43:25.252Z,1.90
2023-03-29T16:45:57.565Z,2.00
2023-03-29T16:48:26.311Z,1.85
2023-03-29T16:50:59.162Z,2.10
2023-03-29T16:53:29.822Z,1.88
2023-03-29T16:56:07.962Z,1.67
2023-03-29T16:58:41.698Z,1.83
2023-03-29T17:01:29.074Z,2.35
2023-03-29T17:04:02.561Z,2.00
2023-03-29T17:06:36.429Z,1.75
2023-03-29T17:09:16.288Z,2.20
2023-03-29T17:11:43.768Z,2.20
2023-03-29T17:14:10.731Z,2.00
2023-03-29T17:16:40.162Z,1.90
2023-03-29T17:19:07.140Z,1.90
2023-03-29T17:21:33.908Z,2.00
2023-03-29T17:24:00.780Z,2.08
2023-03-29T17:26:28.272Z,2.45
2023-03-29T17:28:56.160Z,2.13
2023-03-29T17:31:26.138Z,2.40
2023-03-29T17:33:53.164Z,1.35
2023-03-29T17:36:31.002Z,2.05
2023-03-29T17:39:16.359Z,1.98
2023-03-29T17:41:43.398Z,1.90
2023-03-29T17:44:10.635Z,2.40
2023-03-29T17:46:40.925Z,1.65
2023-03-29T17:49:07.920Z,2.08
2023-03-29T17:51:35.271Z,1.65
2023-03-29T17:54:02.259Z,1.45
2023-03-29T17:56:29.288Z,1.77
2023-03-29T17:58:56.495Z,1.80
2023-03-29T18:01:26.653Z,2.00
2023-03-29T18:03:53.588Z,1.70
2023-03-29T18:06:26.183Z,1.92
2023-03-29T18:08:57.017Z,2.08
2023-03-29T18:11:24.853Z,2.17
2023-03-29T18:13:53.572Z,1.77
2023-03-29T18:16:30.936Z,1.75
2023-03-29T18:19:05.407Z,1.75
2023-03-29T18:21:32.468Z,1.65
2023-03-29T18:23:59.215Z,1.63
2023-03-29T18:26:26.287Z,1.77
2023-03-29T18:28:53.384Z,1.85
2023-03-29T18:31:20.485Z,2.38
2023-03-29T18:33:47.610Z,2.00
2023-03-29T18:36:15.291Z,1.95
2023-03-29T18:38:43.990Z,2.13
2023-03-29T18:41:13.318Z,1.92
2023-03-29T18:43:41.559Z,2.10
2023-03-29T18:46:10.677Z,1.40
2023-03-29T18:48:41.196Z,1.70
2023-03-29T18:51:11.355Z,1.92
2023-03-29T18:53:39.313Z,1.60
2023-03-29T18:56:08.735Z,1.65
2023-03-29T18:58:36.352Z,1.40
2023-03-29T19:01:07.359Z,1.67
2023-03-29T19:03:35.011Z,2.25
2023-03-29T19:06:03.341Z,1.85
2023-03-29T19:08:33.926Z,1.67
2023-03-29T19:11:02.950Z,1.83
2023-03-29T19:13:29.770Z,1.70
2023-03-29T19:15:56.635Z,1.75
2023-03-29T19:18:23.583Z,1.75
2023-03-29T19:20:51.331Z,1.58
2023-03-29T19:23:18.630Z,1.95
2023-03-29T19:25:55.058Z,1.70
2023-03-29T19:28:23.376Z,2.13
2023-03-29T19:30:50.572Z,2.25
2023-03-29T19:33:20.679Z,1.67
2023-03-29T19:35:51.379Z,1.92
2023-03-29T19:38:23.632Z,1.70
2023-03-29T19:40:53.826Z,1.83
2023-03-29T19:43:24.904Z,1.80
2023-03-29T19:45:53.958Z,1.52
2023-03-29T19:48:23.468Z,1.92
2023-03-29T19:50:53.611Z,1.85
2023-03-29T19:53:21.277Z,1.60
2023-03-29T19:55:49.511Z,1.60
2023-03-29T19:58:16.319Z,1.55
2023-03-29T20:00:43.256Z,1.75
2023-03-29T20:03:13.995Z,1.63
2023-03-29T20:05:42.320Z,1.85
2023-03-29T20:08:09.766Z,1.83
2023-03-29T20:10:36.935Z,1.50
2023-03-29T20:13:05.784Z,1.85
2023-03-29T20:15:32.748Z,1.50
2023-03-29T20:18:00.361Z,1.73
2023-03-29T20:20:28.530Z,1.50
2023-03-29T20:22:58.567Z,2.20
2023-03-29T20:25:25.993Z,2.13
2023-03-29T20:27:53.255Z,2.15
2023-03-29T20:30:20.638Z,2.00
2023-03-29T20:32:47.739Z,2.15
2023-03-29T20:35:15.083Z,2.15
2023-03-29T20:37:44.513Z,1.90
2023-03-29T20:40:18.443Z,1.75
2023-03-29T20:42:47.500Z,1.67
2023-03-29T20:45:18.674Z,2.78
2023-03-29T20:47:57.842Z,2.17
2023-03-29T20:50:31.845Z,1.45
2023-03-29T20:53:03.742Z,1.90
2023-03-29T20:55:33.599Z,1.80
2023-03-29T20:58:06.642Z,1.50
2023-03-29T21:00:37.866Z,1.38
2023-03-29T21:03:07.966Z,1.52
2023-03-29T21:05:35.192Z,1.45
2023-03-29T21:08:03.859Z,1.83
2023-03-29T21:10:33.522Z,1.80
2023-03-29T21:13:03.604Z,1.92
2023-03-29T21:15:35.577Z,1.50
2023-03-29T21:18:02.898Z,1.52
2023-03-29T21:20:30.029Z,1.70
2023-03-29T21:22:57.173Z,1.60
2023-03-29T21:25:24.115Z,1.50
2023-03-29T21:27:51.308Z,1.45
2023-03-29T21:30:18.370Z,1.85
2023-03-29T21:32:45.416Z,1.80
2023-03-29T21:35:15.665Z,1.85
2023-03-29T21:37:46.829Z,2.17
2023-03-29T21:40:14.333Z,1.52
2023-03-29T21:42:41.371Z,1.92
2023-03-29T21:45:11.152Z,2.10
2023-03-29T21:47:38.119Z,2.22
2023-03-29T21:50:08.127Z,1.83
2023-03-29T21:52:37.970Z,2.08
2023-03-29T21:55:10.368Z,1.65
2023-03-29T21:57:46.177Z,2.10
2023-03-29T22:00:15.502Z,2.50
2023-03-29T22:02:43.333Z,1.83
2023-03-29T22:05:10.562Z,1.75
2023-03-29T22:07:40.641Z,2.13
2023-03-29T22:10:12.182Z,2.08
2023-03-29T22:12:39.842Z,2.05
2023-03-29T22:15:08.724Z,1.70
2023-03-29T22:17:36.098Z,1.90
2023-03-29T22:20:13.985Z,1.50
2023-03-29T22:22:45.673Z,2.20
2023-03-29T22:25:16.190Z,2.05
2023-03-29T22:27:44.314Z,2.05
2023-03-29T22:30:12.256Z,2.17
2023-03-29T22:32:39.168Z,2.70
2023-03-29T22:35:06.667Z,2.15
2023-03-29T22:37:35.003Z,2.38
2023-03-29T22:40:02.035Z,2.42
2023-03-29T22:42:28.964Z,2.50
2023-03-29T22:44:57.948Z,1.90
2023-03-29T22:47:25.062Z,2.40
2023-03-29T22:49:52.026Z,2.20
2023-03-29T22:52:19.995Z,2.25
2023-03-29T22:54:47.042Z,2.15
2023-03-29T22:57:14.092Z,2.75
2023-03-29T22:59:41.295Z,1.95
2023-03-29T23:02:08.234Z,2.50
2023-03-29T23:04:36.902Z,2.00
2023-03-29T23:07:03.766Z,2.15
2023-03-29T23:09:31.392Z,2.17
2023-03-29T23:12:01.193Z,2.88
2023-03-29T23:14:30.647Z,2.22
2023-03-29T23:16:59.788Z,2.60
2023-03-29T23:19:27.173Z,2.15
2023-03-29T23:21:55.187Z,2.30
2023-03-29T23:24:22.866Z,1.92
2023-03-29T23:26:49.778Z,1.95
2023-03-29T23:29:16.633Z,2.22
2023-03-29T23:31:44.430Z,2.10
2023-03-29T23:34:11.462Z,2.40
2023-03-29T23:36:39.711Z,2.45
2023-03-29T23:39:08.101Z,2.47
2023-03-29T23:41:43.773Z,2.17
2023-03-29T23:44:10.790Z,2.22
2023-03-29T23:46:37.696Z,2.58
2023-03-29T23:49:04.717Z,2.60
2023-03-29T23:51:31.497Z,2.47
2023-03-29T23:53:58.288Z,2.20
2023-03-29T23:56:25.197Z,2.45
2023-03-29T23:58:52.335Z,2.17
