createdAt,value
2022-09-30T00:01:50.918Z,91.10
2022-09-30T00:03:55.402Z,90.70
2022-09-30T00:06:07.111Z,90.40
2022-09-30T00:08:12.628Z,90.30
2022-09-30T00:10:17.397Z,90.50
2022-09-30T00:12:22.114Z,90.20
2022-09-30T00:14:26.547Z,90.20
2022-09-30T00:16:34.368Z,90.20
2022-09-30T00:18:39.234Z,90.10
2022-09-30T00:20:43.487Z,90.40
2022-09-30T00:22:49.211Z,90.50
2022-09-30T00:24:53.354Z,90.60
2022-09-30T00:26:57.856Z,90.50
2022-09-30T00:29:02.820Z,90.40
2022-09-30T00:31:09.946Z,90.70
2022-09-30T00:33:14.420Z,91.30
2022-09-30T00:35:22.423Z,90.20
2022-09-30T00:37:26.935Z,91.30
2022-09-30T00:39:32.776Z,90.90
2022-09-30T00:41:37.774Z,90.70
2022-09-30T00:43:44.134Z,90.50
2022-09-30T00:45:53.437Z,90.30
2022-09-30T00:48:02.936Z,90.30
2022-09-30T00:50:18.132Z,90.30
2022-09-30T00:52:22.376Z,90.30
2022-09-30T00:54:31.079Z,90.10
2022-09-30T00:56:43.726Z,90.00
2022-09-30T00:58:52.957Z,89.70
2022-09-30T01:00:58.269Z,89.40
2022-09-30T01:03:03.802Z,90.10
2022-09-30T01:05:09.649Z,90.40
2022-09-30T01:07:15.835Z,90.40
2022-09-30T01:09:21.059Z,90.10
2022-09-30T01:11:25.529Z,90.00
2022-09-30T01:13:33.294Z,89.70
2022-09-30T01:15:51.647Z,89.60
2022-09-30T01:18:04.081Z,89.50
2022-09-30T01:20:31.739Z,89.50
2022-09-30T01:22:42.704Z,89.10
2022-09-30T01:25:17.913Z,89.10
2022-09-30T01:27:41.591Z,90.10
2022-09-30T01:30:09.797Z,90.10
2022-09-30T01:32:24.158Z,90.30
2022-09-30T01:34:43.317Z,90.60
2022-09-30T01:37:04.302Z,90.60
2022-09-30T01:39:23.227Z,90.70
2022-09-30T01:41:38.073Z,90.60
2022-09-30T01:43:48.317Z,90.30
2022-09-30T01:46:00.195Z,90.60
2022-09-30T01:48:10.542Z,91.00
2022-09-30T01:50:19.931Z,90.60
2022-09-30T01:52:29.833Z,91.20
2022-09-30T01:54:35.452Z,91.50
2022-09-30T01:56:45.391Z,92.40
2022-09-30T01:58:55.639Z,92.50
2022-09-30T02:01:04.334Z,92.40
2022-09-30T02:03:16.352Z,92.40
2022-09-30T02:05:26.189Z,92.20
2022-09-30T02:07:33.278Z,92.10
2022-09-30T02:09:42.494Z,92.70
2022-09-30T02:11:46.810Z,92.20
2022-09-30T02:13:57.151Z,92.10
2022-09-30T02:16:14.074Z,91.90
2022-09-30T02:18:28.083Z,91.90
2022-09-30T02:20:35.775Z,91.00
2022-09-30T02:22:44.753Z,91.40
2022-09-30T02:24:53.311Z,91.40
2022-09-30T02:27:01.759Z,91.60
2022-09-30T02:29:09.930Z,91.20
2022-09-30T02:31:17.615Z,90.90
2022-09-30T02:33:29.315Z,91.20
2022-09-30T02:35:37.431Z,91.70
2022-09-30T02:37:45.150Z,91.50
2022-09-30T02:39:54.767Z,91.80
2022-09-30T02:42:03.840Z,91.60
2022-09-30T02:44:08.664Z,91.80
2022-09-30T02:46:22.923Z,91.90
2022-09-30T02:48:39.229Z,91.80
2022-09-30T02:50:50.080Z,91.10
2022-09-30T02:53:03.987Z,90.90
2022-09-30T02:55:19.566Z,91.30
2022-09-30T02:57:33.378Z,90.60
2022-09-30T02:59:37.777Z,91.40
2022-09-30T03:01:42.611Z,91.80
2022-09-30T03:03:51.575Z,91.70
2022-09-30T03:05:56.053Z,91.40
2022-09-30T03:08:01.593Z,91.10
2022-09-30T03:10:14.411Z,90.80
2022-09-30T03:12:39.624Z,90.40
2022-09-30T03:15:06.140Z,91.00
2022-09-30T03:17:34.429Z,91.70
2022-09-30T03:19:52.378Z,91.20
2022-09-30T03:22:21.186Z,91.00
2022-09-30T03:24:41.550Z,90.70
2022-09-30T03:26:55.269Z,90.50
2022-09-30T03:29:12.010Z,92.50
2022-09-30T03:31:24.229Z,92.10
2022-09-30T03:33:35.172Z,92.30
2022-09-30T03:35:49.046Z,92.20
2022-09-30T03:38:01.183Z,91.90
2022-09-30T03:40:11.738Z,91.20
2022-09-30T03:42:22.943Z,92.10
2022-09-30T03:44:33.130Z,92.10
2022-09-30T03:46:42.187Z,91.60
2022-09-30T03:48:49.592Z,91.30
2022-09-30T03:50:56.194Z,91.00
2022-09-30T03:53:01.028Z,91.00
2022-09-30T03:55:08.141Z,90.90
2022-09-30T03:57:13.652Z,91.00
2022-09-30T03:59:24.077Z,91.20
2022-09-30T04:01:29.381Z,90.70
2022-09-30T04:03:34.114Z,90.80
2022-09-30T04:05:38.240Z,91.30
2022-09-30T04:07:43.829Z,91.20
2022-09-30T04:09:47.977Z,91.00
2022-09-30T04:11:52.204Z,91.10
2022-09-30T04:13:56.318Z,92.20
2022-09-30T04:16:00.874Z,91.80
2022-09-30T04:18:06.049Z,91.60
2022-09-30T04:20:10.782Z,91.50
2022-09-30T04:22:14.893Z,91.10
2022-09-30T04:24:20.665Z,91.10
2022-09-30T04:26:24.867Z,90.20
2022-09-30T04:28:29.209Z,90.70
2022-09-30T04:30:33.793Z,90.00
2022-09-30T04:32:38.539Z,89.00
2022-09-30T04:34:42.974Z,87.50
2022-09-30T04:36:47.189Z,85.20
2022-09-30T04:38:53.033Z,84.20
2022-09-30T04:40:59.940Z,82.80
2022-09-30T04:43:04.122Z,82.70
2022-09-30T04:45:10.286Z,81.30
2022-09-30T04:47:15.219Z,80.50
2022-09-30T04:49:19.686Z,80.20
2022-09-30T04:51:24.155Z,80.10
2022-09-30T04:53:28.758Z,79.20
2022-09-30T04:55:32.890Z,78.90
2022-09-30T04:57:38.443Z,78.90
2022-09-30T04:59:44.188Z,78.40
2022-09-30T05:01:48.449Z,78.00
2022-09-30T05:03:52.644Z,77.90
2022-09-30T05:05:57.495Z,77.90
2022-09-30T05:08:02.822Z,77.40
2022-09-30T05:10:08.851Z,77.10
2022-09-30T05:12:13.590Z,77.10
2022-09-30T05:14:19.515Z,76.90
2022-09-30T05:16:23.832Z,76.50
2022-09-30T05:18:28.602Z,76.20
2022-09-30T05:20:32.907Z,76.00
2022-09-30T05:22:46.136Z,76.40
2022-09-30T05:24:50.464Z,76.40
2022-09-30T05:26:57.697Z,75.70
2022-09-30T05:29:02.097Z,76.00
2022-09-30T05:31:07.975Z,75.80
2022-09-30T05:33:13.218Z,76.40
2022-09-30T05:35:17.496Z,76.00
2022-09-30T05:37:21.990Z,75.90
2022-09-30T05:39:26.482Z,75.10
2022-09-30T05:41:30.765Z,76.50
2022-09-30T05:43:34.921Z,76.80
2022-09-30T05:45:39.363Z,77.00
2022-09-30T05:47:45.477Z,77.00
2022-09-30T05:49:54.142Z,76.80
2022-09-30T05:52:00.124Z,77.20
2022-09-30T05:54:05.423Z,77.30
2022-09-30T05:56:11.188Z,77.20
2022-09-30T05:58:15.744Z,77.00
2022-09-30T06:00:20.837Z,76.90
2022-09-30T06:02:25.350Z,76.90
2022-09-30T06:04:31.413Z,77.10
2022-09-30T06:06:35.772Z,77.50
2022-09-30T06:08:40.509Z,78.60
2022-09-30T06:10:45.782Z,78.90
2022-09-30T06:12:50.342Z,80.30
2022-09-30T06:14:54.926Z,80.10
2022-09-30T06:17:01.678Z,79.50
2022-09-30T06:19:06.384Z,79.80
2022-09-30T06:21:14.084Z,79.20
2022-09-30T06:23:18.514Z,78.50
2022-09-30T06:25:22.790Z,79.30
2022-09-30T06:27:27.053Z,79.30
2022-09-30T06:29:31.317Z,79.70
2022-09-30T06:31:36.483Z,79.10
2022-09-30T06:33:42.392Z,79.40
2022-09-30T06:35:47.677Z,79.40
2022-09-30T06:37:54.568Z,79.70
2022-09-30T06:39:58.899Z,80.00
2022-09-30T06:42:03.176Z,79.80
2022-09-30T06:44:10.399Z,79.50
2022-09-30T06:46:19.983Z,81.10
2022-09-30T06:48:37.929Z,81.00
2022-09-30T06:50:51.987Z,81.20
2022-09-30T06:53:04.072Z,83.70
2022-09-30T06:55:08.848Z,85.20
2022-09-30T06:57:13.256Z,86.70
2022-09-30T06:59:18.003Z,86.10
2022-09-30T07:01:24.854Z,84.40
2022-09-30T07:03:35.069Z,84.50
2022-09-30T07:05:39.294Z,82.80
2022-09-30T07:07:43.880Z,81.60
2022-09-30T07:09:49.499Z,80.00
2022-09-30T07:11:53.760Z,78.40
2022-09-30T07:14:02.325Z,77.60
2022-09-30T07:16:06.778Z,76.20
2022-09-30T07:18:11.035Z,78.00
2022-09-30T07:20:15.479Z,77.90
2022-09-30T07:22:30.011Z,77.50
2022-09-30T07:24:35.059Z,77.30
2022-09-30T07:26:40.904Z,76.80
2022-09-30T07:28:45.421Z,77.60
2022-09-30T07:30:50.570Z,77.70
2022-09-30T07:32:54.780Z,76.60
2022-09-30T07:34:59.159Z,75.00
2022-09-30T07:37:03.821Z,75.00
2022-09-30T07:39:10.941Z,75.90
2022-09-30T07:41:17.335Z,75.50
2022-09-30T07:43:23.269Z,73.60
2022-09-30T07:45:27.891Z,74.40
2022-09-30T07:47:32.121Z,75.60
2022-09-30T07:49:36.906Z,74.40
2022-09-30T07:51:45.696Z,73.90
2022-09-30T07:53:52.596Z,71.80
2022-09-30T07:55:56.742Z,71.50
2022-09-30T07:58:01.607Z,69.80
2022-09-30T08:00:37.394Z,69.10
2022-09-30T08:02:32.662Z,69.50
2022-09-30T08:04:41.606Z,69.60
2022-09-30T08:06:50.335Z,69.50
2022-09-30T08:08:56.669Z,69.20
2022-09-30T08:11:01.395Z,70.60
2022-09-30T08:13:06.373Z,70.20
2022-09-30T08:15:12.487Z,69.40
2022-09-30T08:17:16.691Z,67.40
2022-09-30T08:19:23.833Z,67.00
2022-09-30T08:21:29.778Z,67.20
2022-09-30T08:23:34.157Z,67.80
2022-09-30T08:25:38.275Z,67.80
2022-09-30T08:27:42.419Z,67.50
2022-09-30T08:29:55.527Z,66.20
2022-09-30T08:32:02.626Z,67.40
2022-09-30T08:34:06.939Z,67.10
2022-09-30T08:36:13.426Z,67.20
2022-09-30T08:38:17.621Z,66.80
2022-09-30T08:40:25.838Z,66.50
2022-09-30T08:42:51.786Z,66.70
2022-09-30T08:45:06.495Z,66.90
2022-09-30T08:47:31.359Z,66.90
2022-09-30T08:49:48.444Z,67.40
2022-09-30T08:51:54.461Z,67.50
2022-09-30T08:54:03.033Z,66.90
2022-09-30T08:56:14.395Z,66.90
2022-09-30T08:58:27.676Z,67.10
2022-09-30T09:00:32.514Z,66.80
2022-09-30T09:02:47.189Z,66.40
2022-09-30T09:04:53.852Z,66.90
2022-09-30T09:07:05.960Z,66.80
2022-09-30T09:09:34.461Z,66.50
2022-09-30T09:11:53.775Z,66.60
2022-09-30T09:14:06.147Z,66.50
2022-09-30T09:16:16.734Z,66.30
2022-09-30T09:18:52.289Z,65.50
2022-09-30T09:20:58.555Z,65.90
2022-09-30T09:23:05.921Z,65.60
2022-09-30T09:25:14.540Z,65.60
2022-09-30T09:27:25.520Z,65.80
2022-09-30T09:29:43.209Z,65.70
2022-09-30T09:31:48.437Z,66.10
2022-09-30T09:33:58.989Z,66.20
2022-09-30T09:36:18.692Z,66.50
2022-09-30T09:38:40.826Z,66.50
2022-09-30T09:40:58.434Z,66.90
2022-09-30T09:43:16.879Z,67.10
2022-09-30T09:45:30.387Z,65.90
2022-09-30T09:47:34.701Z,65.90
2022-09-30T09:49:42.784Z,65.40
2022-09-30T09:51:52.187Z,66.30
2022-09-30T09:53:59.312Z,66.50
2022-09-30T09:56:08.448Z,66.70
2022-09-30T09:58:15.121Z,66.70
2022-09-30T10:00:43.538Z,66.30
2022-09-30T10:03:00.618Z,67.50
2022-09-30T10:05:11.723Z,65.80
2022-09-30T10:07:16.801Z,65.80
2022-09-30T10:09:33.484Z,65.30
2022-09-30T10:11:43.477Z,65.10
2022-09-30T10:13:48.900Z,65.60
2022-09-30T10:15:56.582Z,65.70
2022-09-30T10:18:01.368Z,65.30
2022-09-30T10:20:18.263Z,65.60
2022-09-30T10:22:28.395Z,65.90
2022-09-30T10:24:47.290Z,66.10
2022-09-30T10:26:57.651Z,67.00
2022-09-30T10:29:05.532Z,66.40
2022-09-30T10:31:17.065Z,65.50
2022-09-30T10:33:25.563Z,66.00
2022-09-30T10:35:31.915Z,66.00
2022-09-30T10:37:36.066Z,66.30
2022-09-30T10:39:43.325Z,66.20
2022-09-30T10:41:47.958Z,65.90
2022-09-30T10:43:54.579Z,66.20
2022-09-30T10:48:34.512Z,65.00
2022-09-30T10:50:40.687Z,64.60
2022-09-30T10:52:52.305Z,65.70
2022-09-30T10:54:58.540Z,64.80
2022-09-30T10:57:05.136Z,65.00
2022-09-30T10:59:31.567Z,64.80
2022-09-30T11:01:52.533Z,65.30
2022-09-30T11:04:28.613Z,65.10
2022-09-30T11:06:55.552Z,64.20
2022-09-30T11:09:04.964Z,63.40
2022-09-30T11:11:14.487Z,63.90
2022-09-30T11:13:25.076Z,64.20
2022-09-30T11:15:33.872Z,64.50
2022-09-30T11:17:45.143Z,64.00
2022-09-30T11:19:55.726Z,64.40
2022-09-30T11:22:12.996Z,64.30
2022-09-30T11:24:26.346Z,64.20
2022-09-30T11:26:43.238Z,64.10
2022-09-30T11:29:06.132Z,64.30
2022-09-30T11:31:20.641Z,64.20
2022-09-30T11:33:44.599Z,64.30
2022-09-30T11:35:57.362Z,64.30
2022-09-30T11:38:19.309Z,65.00
2022-09-30T11:40:32.523Z,64.70
2022-09-30T11:42:46.736Z,64.30
2022-09-30T11:44:58.203Z,64.00
2022-09-30T11:47:28.168Z,63.60
2022-09-30T11:49:44.923Z,64.00
2022-09-30T11:51:59.439Z,64.30
2022-09-30T11:54:22.768Z,64.50
2022-09-30T11:56:43.815Z,64.50
2022-09-30T11:58:54.462Z,63.80
2022-09-30T12:01:06.102Z,62.90
2022-09-30T12:03:17.474Z,63.00
2022-09-30T12:05:26.360Z,62.90
2022-09-30T12:07:40.096Z,63.00
2022-09-30T12:09:49.567Z,62.70
2022-09-30T12:11:59.166Z,62.60
2022-09-30T12:14:06.340Z,62.90
2022-09-30T12:16:18.127Z,63.20
2022-09-30T12:18:27.077Z,63.40
2022-09-30T12:20:35.140Z,64.20
2022-09-30T12:22:43.166Z,63.80
2022-09-30T12:24:49.134Z,63.50
2022-09-30T12:26:53.657Z,63.30
2022-09-30T12:29:19.502Z,63.30
2022-09-30T12:31:47.245Z,63.10
2022-09-30T12:34:09.643Z,62.00
2022-09-30T12:36:33.760Z,62.70
2022-09-30T12:39:09.898Z,62.80
2022-09-30T12:41:33.737Z,62.60
2022-09-30T12:44:09.507Z,62.90
2022-09-30T12:46:22.917Z,62.80
2022-09-30T12:48:31.514Z,64.20
2022-09-30T12:50:42.646Z,63.00
2022-09-30T12:52:47.269Z,63.10
2022-09-30T12:54:56.192Z,63.40
2022-09-30T12:57:04.104Z,63.80
2022-09-30T12:59:10.025Z,63.60
2022-09-30T13:01:18.191Z,62.90
2022-09-30T13:03:23.285Z,62.70
2022-09-30T13:05:53.946Z,62.90
2022-09-30T13:08:11.556Z,63.70
2022-09-30T13:10:30.640Z,63.60
2022-09-30T13:12:47.961Z,63.60
2022-09-30T13:15:28.012Z,63.40
2022-09-30T13:17:32.585Z,63.00
2022-09-30T13:19:40.480Z,63.40
2022-09-30T13:21:44.799Z,63.20
2022-09-30T13:23:50.260Z,63.30
2022-09-30T13:25:56.248Z,63.20
2022-09-30T13:28:38.725Z,63.00
2022-09-30T13:30:43.822Z,63.70
2022-09-30T13:32:52.382Z,63.90
2022-09-30T13:34:58.717Z,63.90
2022-09-30T13:37:04.856Z,63.40
2022-09-30T13:39:26.962Z,63.50
2022-09-30T13:41:32.990Z,63.50
2022-09-30T13:43:44.005Z,64.00
2022-09-30T13:45:51.035Z,63.50
2022-09-30T13:48:11.298Z,63.60
2022-09-30T13:50:19.467Z,65.00
2022-09-30T13:52:28.146Z,64.50
2022-09-30T13:54:38.322Z,64.40
2022-09-30T13:56:44.717Z,64.70
2022-09-30T13:59:13.668Z,64.20
2022-09-30T14:01:35.142Z,65.40
2022-09-30T14:03:51.987Z,65.50
2022-09-30T14:06:04.318Z,65.60
2022-09-30T14:08:36.179Z,64.90
2022-09-30T14:10:58.773Z,64.90
2022-09-30T14:13:26.341Z,65.10
2022-09-30T14:16:14.577Z,65.10
2022-09-30T14:18:44.401Z,65.20
2022-09-30T14:21:01.588Z,64.50
2022-09-30T14:23:13.618Z,64.60
2022-09-30T14:25:21.086Z,64.80
2022-09-30T14:27:52.452Z,64.60
2022-09-30T14:30:06.380Z,64.30
2022-09-30T14:32:20.073Z,64.80
2022-09-30T14:34:25.836Z,65.00
2022-09-30T14:36:30.548Z,64.40
2022-09-30T14:38:37.693Z,64.20
2022-09-30T14:40:50.609Z,64.10
2022-09-30T14:42:56.436Z,64.40
2022-09-30T14:45:04.752Z,65.40
2022-09-30T14:47:09.336Z,64.80
2022-09-30T14:49:18.473Z,65.20
2022-09-30T14:51:24.204Z,65.50
2022-09-30T14:53:30.598Z,65.20
2022-09-30T14:55:38.170Z,65.40
2022-09-30T14:57:43.502Z,65.20
2022-09-30T14:59:48.070Z,65.20
2022-09-30T15:02:00.773Z,65.20
2022-09-30T15:04:10.099Z,65.20
2022-09-30T15:06:23.926Z,65.40
2022-09-30T15:08:31.616Z,65.30
2022-09-30T15:10:36.990Z,65.80
2022-09-30T15:12:45.056Z,66.10
2022-09-30T15:14:51.400Z,66.30
2022-09-30T15:17:02.627Z,66.60
2022-09-30T15:19:19.694Z,66.90
2022-09-30T15:21:30.206Z,67.30
2022-09-30T15:23:40.127Z,67.70
2022-09-30T15:25:44.994Z,67.80
2022-09-30T15:27:50.464Z,68.00
2022-09-30T15:29:59.964Z,67.70
2022-09-30T15:32:08.751Z,68.10
2022-09-30T15:34:20.480Z,68.30
2022-09-30T15:36:30.159Z,69.10
2022-09-30T15:38:37.146Z,69.60
2022-09-30T15:40:52.706Z,70.10
2022-09-30T15:43:01.730Z,71.10
2022-09-30T15:45:25.090Z,71.40
2022-09-30T15:47:30.132Z,71.70
2022-09-30T15:49:45.801Z,71.90
2022-09-30T15:51:51.752Z,72.10
2022-09-30T15:53:58.319Z,72.60
2022-09-30T15:56:17.911Z,72.90
2022-09-30T15:58:39.042Z,72.90
2022-09-30T16:00:45.642Z,73.30
2022-09-30T16:02:50.102Z,73.20
2022-09-30T16:04:54.688Z,73.10
2022-09-30T16:07:08.190Z,73.40
2022-09-30T16:09:23.575Z,73.40
2022-09-30T16:11:30.816Z,73.80
2022-09-30T16:13:37.731Z,73.90
2022-09-30T16:15:42.053Z,73.30
2022-09-30T16:17:48.413Z,72.80
2022-09-30T16:19:53.903Z,73.80
2022-09-30T16:22:00.585Z,74.10
2022-09-30T16:24:05.007Z,74.00
2022-09-30T16:26:24.394Z,74.70
2022-09-30T16:28:29.580Z,74.40
2022-09-30T16:30:34.626Z,75.10
2022-09-30T16:32:41.717Z,75.10
2022-09-30T16:34:46.030Z,75.90
2022-09-30T16:36:50.595Z,76.40
2022-09-30T16:38:56.604Z,76.40
2022-09-30T16:41:02.271Z,76.80
2022-09-30T16:43:07.908Z,76.50
2022-09-30T16:45:14.882Z,76.60
2022-09-30T16:47:21.137Z,77.10
2022-09-30T16:49:25.303Z,77.40
2022-09-30T16:51:29.536Z,77.50
2022-09-30T16:53:34.080Z,78.00
2022-09-30T16:55:40.178Z,78.00
2022-09-30T16:57:44.512Z,77.30
2022-09-30T16:59:48.803Z,78.20
2022-09-30T17:01:53.428Z,77.20
2022-09-30T17:03:58.972Z,78.40
2022-09-30T17:06:03.747Z,77.50
2022-09-30T17:08:13.558Z,78.40
2022-09-30T17:10:21.548Z,78.50
2022-09-30T17:12:27.731Z,79.80
2022-09-30T17:14:31.828Z,79.90
2022-09-30T17:16:36.386Z,80.20
2022-09-30T17:18:41.250Z,80.30
2022-09-30T17:20:52.466Z,80.40
2022-09-30T17:22:56.648Z,79.90
2022-09-30T17:25:00.809Z,80.60
2022-09-30T17:27:05.132Z,80.40
2022-09-30T17:29:31.439Z,80.80
2022-09-30T17:31:36.737Z,81.00
2022-09-30T17:33:42.394Z,80.80
2022-09-30T17:35:46.651Z,81.90
2022-09-30T17:37:50.884Z,82.00
2022-09-30T17:39:55.193Z,82.50
2022-09-30T17:42:16.812Z,81.50
2022-09-30T17:44:22.874Z,82.90
2022-09-30T17:46:28.449Z,81.70
2022-09-30T17:48:33.069Z,81.50
2022-09-30T17:50:38.249Z,82.60
2022-09-30T17:52:42.485Z,83.10
2022-09-30T17:54:52.031Z,82.60
2022-09-30T17:56:57.569Z,82.60
2022-09-30T17:59:03.044Z,81.90
2022-09-30T18:01:09.728Z,82.60
2022-09-30T18:03:13.957Z,82.90
2022-09-30T18:05:18.274Z,83.00
2022-09-30T18:07:25.544Z,83.00
2022-09-30T18:09:29.829Z,83.20
2022-09-30T18:11:37.097Z,83.00
2022-09-30T18:13:43.657Z,82.40
2022-09-30T18:15:48.595Z,81.30
2022-09-30T18:17:54.244Z,82.30
2022-09-30T18:19:58.475Z,82.60
2022-09-30T18:22:02.857Z,83.20
2022-09-30T18:24:08.285Z,83.60
2022-09-30T18:26:12.681Z,84.00
2022-09-30T18:28:18.029Z,84.20
2022-09-30T18:30:22.660Z,84.30
2022-09-30T18:32:28.408Z,85.50
2022-09-30T18:34:34.465Z,83.60
2022-09-30T18:36:38.731Z,84.50
2022-09-30T18:38:42.885Z,85.00
2022-09-30T18:40:47.170Z,85.00
2022-09-30T18:42:58.598Z,85.00
2022-09-30T18:45:03.107Z,85.80
2022-09-30T18:47:07.842Z,86.20
2022-09-30T18:49:13.794Z,86.30
2022-09-30T18:51:19.499Z,86.40
2022-09-30T18:53:24.187Z,86.70
2022-09-30T18:55:29.871Z,85.80
2022-09-30T18:57:34.736Z,86.70
2022-09-30T18:59:38.961Z,86.60
2022-09-30T19:01:44.619Z,85.80
2022-09-30T19:03:48.840Z,87.30
2022-09-30T19:05:53.119Z,87.50
2022-09-30T19:07:58.737Z,87.90
2022-09-30T19:10:03.107Z,87.70
2022-09-30T19:12:08.010Z,87.30
2022-09-30T19:14:13.531Z,87.00
2022-09-30T19:16:19.788Z,86.30
2022-09-30T19:18:25.026Z,85.80
2022-09-30T19:20:29.283Z,85.40
2022-09-30T19:22:37.330Z,84.70
2022-09-30T19:24:43.909Z,84.80
2022-09-30T19:26:48.153Z,84.30
2022-09-30T19:28:52.343Z,84.20
2022-09-30T19:30:56.902Z,83.80
2022-09-30T19:33:01.083Z,83.70
2022-09-30T19:35:07.252Z,83.70
2022-09-30T19:37:22.006Z,83.70
2022-09-30T19:39:43.372Z,83.80
2022-09-30T19:41:51.733Z,83.70
2022-09-30T19:43:55.844Z,83.80
2022-09-30T19:46:02.042Z,83.70
2022-09-30T19:48:06.242Z,83.70
2022-09-30T19:50:11.206Z,83.80
2022-09-30T19:52:21.845Z,83.50
2022-09-30T19:54:39.442Z,83.60
2022-09-30T19:56:45.126Z,83.60
2022-09-30T19:58:52.400Z,83.40
2022-09-30T20:00:57.403Z,83.70
2022-09-30T20:03:01.559Z,83.30
2022-09-30T20:05:06.167Z,83.10
2022-09-30T20:07:10.323Z,82.90
2022-09-30T20:09:14.422Z,82.90
2022-09-30T20:11:20.508Z,82.90
2022-09-30T20:13:24.675Z,82.80
2022-09-30T20:15:47.330Z,83.00
2022-09-30T20:17:51.478Z,82.70
2022-09-30T20:20:09.362Z,82.70
2022-09-30T20:22:13.475Z,82.70
2022-09-30T20:24:19.438Z,82.70
2022-09-30T20:26:23.703Z,82.60
2022-09-30T20:28:28.876Z,82.70
2022-09-30T20:30:38.240Z,82.60
2022-09-30T20:32:42.436Z,82.50
2022-09-30T20:34:46.687Z,82.40
2022-09-30T20:36:50.781Z,82.40
2022-09-30T20:38:58.489Z,82.30
2022-09-30T20:41:04.420Z,82.40
2022-09-30T20:43:09.279Z,82.40
2022-09-30T20:45:14.191Z,82.40
2022-09-30T20:47:19.937Z,82.30
2022-09-30T20:49:24.086Z,82.30
2022-09-30T20:51:30.594Z,82.30
2022-09-30T20:53:38.004Z,82.50
2022-09-30T20:55:44.906Z,82.40
2022-09-30T20:57:49.101Z,82.50
2022-09-30T20:59:53.242Z,83.20
2022-09-30T21:01:57.556Z,82.60
2022-09-30T21:04:03.527Z,82.70
2022-09-30T21:06:10.721Z,82.60
2022-09-30T21:08:14.865Z,82.60
2022-09-30T21:10:19.248Z,82.70
2022-09-30T21:12:23.446Z,82.70
2022-09-30T21:14:27.774Z,82.70
2022-09-30T21:16:31.911Z,82.80
2022-09-30T21:18:36.736Z,82.90
2022-09-30T21:20:42.687Z,82.80
2022-09-30T21:22:47.796Z,82.90
2022-09-30T21:24:51.911Z,82.80
2022-09-30T21:26:56.896Z,82.90
2022-09-30T21:29:02.157Z,82.90
2022-09-30T21:31:08.094Z,83.00
2022-09-30T21:33:12.234Z,83.00
2022-09-30T21:35:16.817Z,83.00
2022-09-30T21:37:22.325Z,83.10
2022-09-30T21:39:26.744Z,83.00
2022-09-30T21:41:32.812Z,83.10
2022-09-30T21:43:38.494Z,83.10
2022-09-30T21:45:42.770Z,83.20
2022-09-30T21:47:47.383Z,83.10
2022-09-30T21:49:53.745Z,83.10
2022-09-30T21:51:57.975Z,83.10
2022-09-30T21:54:06.068Z,83.20
2022-09-30T21:56:13.786Z,83.10
2022-09-30T21:58:17.973Z,83.00
2022-09-30T22:00:23.425Z,83.00
2022-09-30T22:02:28.115Z,83.00
2022-09-30T22:04:32.439Z,83.10
2022-09-30T22:06:36.614Z,83.20
2022-09-30T22:08:46.410Z,83.20
2022-09-30T22:10:51.751Z,83.30
2022-09-30T22:12:55.895Z,83.50
2022-09-30T22:15:00.054Z,83.50
2022-09-30T22:17:10.206Z,83.80
2022-09-30T22:19:14.643Z,83.80
2022-09-30T22:21:18.744Z,83.80
2022-09-30T22:23:26.960Z,83.80
2022-09-30T22:25:32.716Z,83.90
2022-09-30T22:27:38.285Z,84.00
2022-09-30T22:29:42.429Z,84.10
2022-09-30T22:31:46.765Z,84.00
2022-09-30T22:34:10.414Z,83.90
2022-09-30T22:36:32.061Z,84.00
2022-09-30T22:38:36.589Z,83.90
2022-09-30T22:40:40.760Z,84.20
2022-09-30T22:42:48.000Z,84.40
2022-09-30T22:44:52.184Z,84.50
2022-09-30T22:46:57.619Z,84.50
2022-09-30T22:49:01.764Z,84.60
2022-09-30T22:51:06.247Z,84.60
2022-09-30T22:53:10.349Z,84.50
2022-09-30T22:55:15.261Z,84.50
2022-09-30T22:57:19.482Z,84.40
2022-09-30T22:59:25.197Z,84.30
2022-09-30T23:01:29.754Z,84.30
2022-09-30T23:03:34.935Z,84.30
2022-09-30T23:05:39.100Z,84.20
2022-09-30T23:07:43.228Z,84.20
2022-09-30T23:09:47.331Z,84.10
2022-09-30T23:11:54.527Z,84.20
2022-09-30T23:13:59.351Z,84.20
2022-09-30T23:16:06.792Z,84.30
2022-09-30T23:18:11.125Z,84.40
2022-09-30T23:20:15.320Z,84.40
2022-09-30T23:22:19.966Z,84.70
2022-09-30T23:24:24.066Z,85.20
2022-09-30T23:26:29.784Z,85.20
2022-09-30T23:28:34.364Z,85.30
2022-09-30T23:30:38.958Z,85.40
2022-09-30T23:32:44.742Z,85.40
2022-09-30T23:34:48.898Z,85.40
2022-09-30T23:36:53.014Z,85.30
2022-09-30T23:39:02.093Z,85.00
2022-09-30T23:41:06.527Z,85.00
2022-09-30T23:43:10.878Z,85.00
2022-09-30T23:45:15.300Z,85.00
2022-09-30T23:47:18.397Z,84.90
2022-09-30T23:49:23.915Z,84.80
2022-09-30T23:51:28.212Z,84.70
2022-09-30T23:53:33.108Z,84.70
2022-09-30T23:55:37.244Z,84.70
2022-09-30T23:57:41.550Z,84.60
2022-09-30T23:59:45.706Z,84.60
