createdAt,value
2018-05-25T00:21:03.313Z,15.00
2018-05-25T00:23:30.837Z,14.90
2018-05-25T00:25:58.347Z,15.00
2018-05-25T00:28:26.741Z,15.00
2018-05-25T00:30:54.265Z,15.00
2018-05-25T00:33:21.783Z,15.00
2018-05-25T00:35:50.062Z,15.00
2018-05-25T00:38:17.583Z,14.90
2018-05-25T00:40:45.098Z,14.90
2018-05-25T00:43:12.636Z,14.90
2018-05-25T00:45:40.944Z,15.00
2018-05-25T00:48:08.481Z,15.00
2018-05-25T00:50:36.004Z,15.00
2018-05-25T00:53:03.523Z,15.00
2018-05-25T00:55:39.885Z,15.00
2018-05-25T00:58:07.404Z,14.90
2018-05-25T01:00:35.678Z,15.00
2018-05-25T01:03:03.974Z,15.00
2018-05-25T01:05:31.495Z,15.00
2018-05-25T01:07:59.017Z,15.00
2018-05-25T01:10:26.561Z,15.00
2018-05-25T01:12:54.081Z,15.00
2018-05-25T01:15:21.605Z,15.00
2018-05-25T01:17:49.123Z,15.00
2018-05-25T01:20:16.652Z,15.00
2018-05-25T01:22:44.175Z,14.90
2018-05-25T01:25:11.705Z,14.90
2018-05-25T01:27:39.235Z,14.90
2018-05-25T01:30:06.843Z,14.90
2018-05-25T01:32:34.379Z,14.80
2018-05-25T01:35:01.896Z,14.80
2018-05-25T01:37:29.467Z,14.80
2018-05-25T01:39:57.014Z,14.80
2018-05-25T01:42:24.538Z,14.70
2018-05-25T01:44:52.089Z,14.70
2018-05-25T01:47:19.628Z,14.70
2018-05-25T01:49:47.235Z,14.60
2018-05-25T01:52:15.248Z,14.50
2018-05-25T01:54:43.556Z,14.50
2018-05-25T01:57:11.086Z,14.50
2018-05-25T01:59:39.379Z,14.50
2018-05-25T02:02:07.650Z,14.50
2018-05-25T02:04:35.962Z,14.50
2018-05-25T02:07:03.497Z,14.40
2018-05-25T02:09:31.019Z,14.50
2018-05-25T02:11:58.803Z,14.50
2018-05-25T02:14:27.111Z,14.50
2018-05-25T02:16:54.631Z,14.50
2018-05-25T02:19:22.919Z,14.40
2018-05-25T02:21:51.775Z,14.50
2018-05-25T02:24:19.298Z,14.50
2018-05-25T02:26:46.824Z,14.50
2018-05-25T02:29:15.115Z,14.40
2018-05-25T02:31:42.636Z,14.40
2018-05-25T02:34:10.157Z,14.40
2018-05-25T02:36:37.676Z,14.40
2018-05-25T02:39:05.972Z,14.30
2018-05-25T02:41:33.490Z,14.30
2018-05-25T02:44:01.016Z,14.30
2018-05-25T02:46:28.547Z,14.20
2018-05-25T02:48:56.099Z,14.20
2018-05-25T02:51:23.620Z,14.20
2018-05-25T02:53:51.148Z,14.10
2018-05-25T02:56:18.667Z,14.10
2018-05-25T02:58:46.966Z,14.00
2018-05-25T03:03:48.324Z,13.90
2018-05-25T03:06:15.887Z,13.90
2018-05-25T03:08:43.412Z,13.90
2018-05-25T03:11:10.951Z,13.90
2018-05-25T03:13:38.487Z,13.80
2018-05-25T03:16:06.003Z,13.80
2018-05-25T03:18:34.288Z,13.80
2018-05-25T03:21:02.576Z,13.90
2018-05-25T03:23:30.111Z,13.80
2018-05-25T03:25:58.403Z,13.80
2018-05-25T03:28:25.930Z,13.80
2018-05-25T03:30:53.448Z,13.80
2018-05-25T03:33:20.979Z,13.80
2018-05-25T03:35:48.495Z,13.90
2018-05-25T03:38:16.017Z,13.90
2018-05-25T03:40:43.539Z,14.00
2018-05-25T03:43:11.827Z,14.10
2018-05-25T03:45:40.111Z,14.20
2018-05-25T03:48:07.627Z,14.20
2018-05-25T03:50:35.164Z,14.20
2018-05-25T03:53:02.674Z,14.30
2018-05-25T03:55:30.203Z,14.50
2018-05-25T03:57:57.724Z,14.80
2018-05-25T04:00:37.235Z,15.10
2018-05-25T04:03:05.528Z,15.60
2018-05-25T04:05:33.086Z,15.70
2018-05-25T04:08:00.608Z,16.00
2018-05-25T04:10:28.124Z,16.20
2018-05-25T04:12:55.685Z,16.50
2018-05-25T04:15:23.196Z,16.80
2018-05-25T04:17:51.491Z,17.30
2018-05-25T04:20:19.054Z,17.30
2018-05-25T04:22:46.564Z,17.70
2018-05-25T04:25:14.084Z,18.10
2018-05-25T04:27:41.615Z,18.10
2018-05-25T04:30:09.900Z,17.80
2018-05-25T04:32:38.196Z,17.80
2018-05-25T04:35:05.724Z,17.70
2018-05-25T04:37:33.245Z,18.20
2018-05-25T04:40:00.881Z,18.20
2018-05-25T04:42:28.404Z,17.90
2018-05-25T04:44:56.687Z,17.70
2018-05-25T04:47:25.203Z,18.30
2018-05-25T04:49:52.723Z,18.20
2018-05-25T04:52:21.053Z,18.80
2018-05-25T04:54:49.219Z,18.80
2018-05-25T04:57:16.731Z,18.80
2018-05-25T04:59:45.052Z,18.50
2018-05-25T05:02:12.614Z,18.50
2018-05-25T05:04:40.131Z,18.90
2018-05-25T05:07:08.410Z,19.80
2018-05-25T05:09:36.944Z,19.80
2018-05-25T05:12:04.487Z,18.90
2018-05-25T05:14:31.999Z,18.40
2018-05-25T05:16:59.526Z,19.10
2018-05-25T05:19:27.048Z,19.50
2018-05-25T05:21:54.572Z,19.90
2018-05-25T05:24:22.867Z,19.70
2018-05-25T05:26:51.155Z,20.10
2018-05-25T05:29:19.663Z,20.10
2018-05-25T05:31:47.179Z,20.20
2018-05-25T05:34:15.492Z,21.10
2018-05-25T05:36:43.519Z,21.10
2018-05-25T05:39:11.987Z,21.30
2018-05-25T05:41:39.602Z,21.50
2018-05-25T05:44:07.123Z,21.30
2018-05-25T05:46:35.422Z,20.90
2018-05-25T05:49:02.941Z,20.90
2018-05-25T06:08:15.591Z,21.20
2018-05-25T06:10:43.872Z,21.40
2018-05-25T06:13:12.168Z,22.00
2018-05-25T06:32:27.080Z,21.70
2018-05-25T06:51:42.748Z,20.90
2018-05-25T07:10:57.670Z,21.80
2018-05-25T07:13:28.300Z,21.60
2018-05-25T07:15:56.183Z,21.40
2018-05-25T07:18:25.397Z,21.40
2018-05-25T07:37:50.256Z,21.80
2018-05-25T07:57:06.140Z,20.70
2018-05-25T07:59:35.526Z,20.90
2018-05-25T08:02:05.008Z,20.90
2018-05-25T08:04:35.118Z,20.90
2018-05-25T08:07:05.316Z,20.70
2018-05-25T08:09:34.258Z,20.60
2018-05-25T08:12:03.809Z,20.40
2018-05-25T08:14:31.352Z,20.50
2018-05-25T08:16:58.874Z,20.60
2018-05-25T08:19:27.032Z,20.80
2018-05-25T08:21:58.118Z,20.80
2018-05-25T08:24:25.675Z,20.60
2018-05-25T08:26:54.063Z,20.40
2018-05-25T08:29:21.635Z,20.50
2018-05-25T08:31:49.247Z,20.70
2018-05-25T08:34:18.987Z,20.80
2018-05-25T08:36:52.462Z,20.90
2018-05-25T08:39:21.277Z,20.90
2018-05-25T08:41:49.097Z,21.00
2018-05-25T08:44:17.019Z,21.00
2018-05-25T09:03:31.120Z,21.30
2018-05-25T09:06:00.394Z,21.30
2018-05-25T09:08:27.929Z,21.30
2018-05-25T09:10:55.499Z,21.50
2018-05-25T09:13:23.968Z,21.80
2018-05-25T09:15:52.423Z,21.70
2018-05-25T09:18:19.967Z,21.70
2018-05-25T09:20:49.669Z,22.00
2018-05-25T09:40:02.857Z,22.40
2018-05-25T09:42:35.117Z,22.40
2018-05-25T10:01:51.127Z,22.30
2018-05-25T10:04:18.712Z,22.80
2018-05-25T10:06:47.719Z,22.90
2018-05-25T10:09:17.171Z,22.60
2018-05-25T10:11:55.879Z,22.50
2018-05-25T10:14:24.052Z,22.20
2018-05-25T10:16:51.845Z,22.00
2018-05-25T10:19:19.399Z,21.90
2018-05-25T10:21:46.986Z,21.90
2018-05-25T10:24:15.108Z,21.80
2018-05-25T10:26:43.593Z,21.70
2018-05-25T10:29:12.197Z,21.70
2018-05-25T10:31:39.915Z,21.60
2018-05-25T10:51:07.934Z,22.80
2018-05-25T10:53:36.570Z,22.70
2018-05-25T10:56:05.098Z,22.80
2018-05-25T10:58:32.644Z,23.10
2018-05-25T11:20:45.334Z,23.00
2018-05-25T11:23:22.765Z,23.10
2018-05-25T11:45:42.827Z,23.60
2018-05-25T11:48:10.375Z,23.70
2018-05-25T11:50:37.888Z,23.50
2018-05-25T11:53:05.410Z,23.40
2018-05-25T11:55:35.727Z,23.50
2018-05-25T11:58:03.252Z,23.50
2018-05-25T12:00:32.458Z,23.50
2018-05-25T12:02:59.992Z,23.60
2018-05-25T12:05:27.604Z,23.80
2018-05-25T12:07:55.127Z,23.80
2018-05-25T12:10:24.873Z,23.90
2018-05-25T12:12:52.844Z,23.90
2018-05-25T12:15:20.378Z,23.90
2018-05-25T12:17:48.713Z,23.90
2018-05-25T12:20:16.270Z,23.90
2018-05-25T12:22:43.805Z,23.80
2018-05-25T12:25:11.348Z,23.80
2018-05-25T12:27:38.902Z,24.00
2018-05-25T12:30:06.403Z,24.00
2018-05-25T12:49:18.806Z,24.10
2018-05-25T12:51:46.314Z,24.30
2018-05-25T12:54:14.731Z,24.40
2018-05-25T12:56:42.608Z,24.30
2018-05-25T12:59:11.760Z,24.40
2018-05-25T13:01:39.297Z,24.40
2018-05-25T13:04:06.810Z,24.40
2018-05-25T13:06:36.825Z,24.10
2018-05-25T13:09:04.348Z,24.20
2018-05-25T13:11:32.643Z,24.50
2018-05-25T13:14:00.924Z,24.50
2018-05-25T13:16:28.812Z,24.50
2018-05-25T13:18:56.368Z,24.60
2018-05-25T13:21:24.887Z,24.70
2018-05-25T13:23:52.403Z,24.60
2018-05-25T13:26:19.932Z,24.60
2018-05-25T13:45:36.287Z,24.40
2018-05-25T13:48:03.807Z,24.60
2018-05-25T13:50:31.398Z,24.60
2018-05-25T13:52:58.924Z,24.80
2018-05-25T14:12:13.896Z,24.80
2018-05-25T14:14:42.187Z,25.10
2018-05-25T14:17:09.707Z,25.10
2018-05-25T14:19:37.248Z,25.00
2018-05-25T14:22:04.770Z,25.00
2018-05-25T14:24:32.310Z,25.00
2018-05-25T14:43:49.889Z,24.70
2018-05-25T14:46:17.439Z,24.70
2018-05-25T14:48:44.988Z,24.90
2018-05-25T14:51:12.491Z,24.90
2018-05-25T14:53:40.015Z,24.80
2018-05-25T14:56:07.524Z,24.80
2018-05-25T14:58:35.041Z,24.70
2018-05-25T15:01:02.571Z,24.40
2018-05-25T15:03:30.897Z,24.30
2018-05-25T15:05:58.404Z,24.30
2018-05-25T15:25:15.213Z,24.80
2018-05-25T15:44:28.986Z,24.60
2018-05-25T15:46:57.276Z,24.50
2018-05-25T15:49:24.812Z,24.50
2018-05-25T15:51:53.091Z,24.40
2018-05-25T15:54:21.371Z,24.30
2018-05-25T16:13:35.317Z,24.30
2018-05-25T16:16:03.588Z,24.20
2018-05-25T16:18:31.095Z,24.10
2018-05-25T16:37:44.172Z,24.30
2018-05-25T16:40:13.040Z,24.30
2018-05-25T16:42:40.543Z,24.40
2018-05-25T16:45:08.677Z,24.40
2018-05-25T16:47:46.182Z,24.40
2018-05-25T16:50:13.719Z,24.40
2018-05-25T16:52:43.926Z,24.40
2018-05-25T16:55:14.835Z,24.40
2018-05-25T16:57:42.382Z,24.30
2018-05-25T17:00:11.284Z,24.10
2018-05-25T17:02:38.807Z,24.10
2018-05-25T17:05:06.362Z,24.00
2018-05-25T17:07:33.972Z,24.00
2018-05-25T17:10:01.544Z,23.90
2018-05-25T17:29:15.276Z,24.10
2018-05-25T17:48:28.722Z,23.70
2018-05-25T17:50:56.255Z,23.70
2018-05-25T17:53:24.542Z,23.60
2018-05-25T17:55:52.824Z,23.60
2018-05-25T17:58:21.485Z,23.60
2018-05-25T18:00:49.000Z,23.60
2018-05-25T18:20:02.487Z,23.30
2018-05-25T18:22:30.064Z,23.30
2018-05-25T18:24:58.429Z,23.30
2018-05-25T18:27:26.812Z,23.20
2018-05-25T18:29:56.988Z,23.20
2018-05-25T18:32:26.906Z,23.20
2018-05-25T18:54:42.037Z,23.00
2018-05-25T18:57:11.708Z,22.80
2018-05-25T19:16:26.072Z,22.10
2018-05-25T19:18:53.605Z,22.10
2018-05-25T19:21:21.171Z,22.00
2018-05-25T19:23:50.404Z,22.00
2018-05-25T19:43:06.512Z,21.40
2018-05-25T19:45:34.075Z,21.40
2018-05-25T19:48:01.592Z,21.30
2018-05-25T19:50:29.106Z,21.30
2018-05-25T19:52:56.625Z,21.20
2018-05-25T20:09:34.324Z,21.20
2018-05-25T20:12:02.616Z,21.10
2018-05-25T20:14:30.145Z,21.00
2018-05-25T20:16:57.671Z,21.00
2018-05-25T20:19:25.715Z,21.10
2018-05-25T20:21:53.241Z,21.10
2018-05-25T20:24:20.763Z,21.00
2018-05-25T20:26:49.079Z,20.80
2018-05-25T20:29:16.608Z,20.80
2018-05-25T20:31:44.914Z,20.70
2018-05-25T20:34:12.447Z,20.70
2018-05-25T20:36:40.859Z,20.60
2018-05-25T20:39:08.404Z,20.50
2018-05-25T20:41:35.911Z,20.70
2018-05-25T20:44:03.675Z,20.70
2018-05-25T20:46:31.198Z,20.60
2018-05-25T21:05:43.672Z,20.20
2018-05-25T21:08:11.973Z,20.10
2018-05-25T21:10:39.561Z,20.10
2018-05-25T21:13:07.090Z,20.10
2018-05-25T21:15:34.607Z,20.10
2018-05-25T21:18:02.138Z,20.10
2018-05-25T21:20:29.699Z,20.00
2018-05-25T21:39:42.907Z,19.50
2018-05-25T21:42:10.432Z,19.50
2018-05-25T21:44:37.975Z,19.50
2018-05-25T21:47:05.495Z,19.50
2018-05-25T21:49:33.807Z,19.40
2018-05-25T21:52:01.337Z,19.40
2018-05-25T21:54:28.855Z,19.40
2018-05-25T21:56:57.164Z,19.50
2018-05-25T21:59:24.763Z,19.50
2018-05-25T22:01:52.276Z,19.50
2018-05-25T22:04:19.796Z,19.50
2018-05-25T22:06:47.329Z,19.50
2018-05-25T22:09:14.848Z,19.40
2018-05-25T22:11:42.520Z,19.40
2018-05-25T22:14:10.100Z,19.30
2018-05-25T22:16:37.699Z,19.20
2018-05-25T22:19:05.176Z,19.30
2018-05-25T22:21:33.460Z,19.10
2018-05-25T22:24:01.763Z,19.00
2018-05-25T22:26:29.273Z,19.00
2018-05-25T22:28:56.787Z,19.00
2018-05-25T22:31:24.348Z,18.90
2018-05-25T22:33:51.871Z,18.90
2018-05-25T22:36:20.158Z,18.80
2018-05-25T22:38:47.687Z,18.70
2018-05-25T22:41:15.208Z,18.70
2018-05-25T22:43:54.539Z,18.70
2018-05-25T22:46:34.551Z,18.60
2018-05-25T22:49:14.526Z,18.60
2018-05-25T22:51:53.881Z,18.50
2018-05-25T22:54:27.731Z,18.60
2018-05-25T22:56:55.277Z,18.60
2018-05-25T22:59:22.797Z,18.60
2018-05-25T23:01:50.331Z,18.60
2018-05-25T23:04:17.847Z,18.50
2018-05-25T23:06:45.359Z,18.50
2018-05-25T23:09:12.879Z,18.50
2018-05-25T23:11:40.392Z,18.40
2018-05-25T23:14:07.904Z,18.40
2018-05-25T23:16:36.311Z,18.40
2018-05-25T23:19:03.880Z,18.30
2018-05-25T23:21:31.412Z,18.30
2018-05-25T23:23:58.959Z,18.20
2018-05-25T23:26:27.244Z,18.10
2018-05-25T23:28:54.764Z,18.10
2018-05-25T23:31:22.295Z,18.10
2018-05-25T23:33:49.856Z,18.10
2018-05-25T23:36:17.382Z,18.00
2018-05-25T23:41:20.210Z,17.90
2018-05-25T23:43:47.744Z,17.90
2018-05-25T23:46:15.249Z,17.90
2018-05-25T23:48:42.767Z,17.80
2018-05-25T23:51:11.042Z,17.80
2018-05-25T23:53:39.312Z,17.70
2018-05-25T23:56:07.600Z,17.70
2018-05-25T23:58:35.875Z,17.60
