createdAt,value
2019-03-03T00:01:50.888Z,70.59
2019-03-03T00:07:29.266Z,70.80
2019-03-03T00:12:39.349Z,71.80
2019-03-03T00:17:42.389Z,71.35
2019-03-03T00:22:46.177Z,73.30
2019-03-03T00:28:29.928Z,75.57
2019-03-03T00:39:52.345Z,78.40
2019-03-03T00:45:47.883Z,79.62
2019-03-03T00:51:39.742Z,78.75
2019-03-03T00:57:06.703Z,78.72
2019-03-03T01:02:43.815Z,78.55
2019-03-03T01:08:07.544Z,79.71
2019-03-03T01:13:29.791Z,78.46
2019-03-03T01:18:46.432Z,79.43
2019-03-03T01:24:22.301Z,79.44
2019-03-03T01:30:22.242Z,79.05
2019-03-03T01:35:35.648Z,79.68
2019-03-03T01:40:43.638Z,80.34
2019-03-03T01:45:47.360Z,80.15
2019-03-03T01:50:51.489Z,79.49
2019-03-03T01:56:00.433Z,79.31
2019-03-03T02:08:05.895Z,80.25
2019-03-03T02:19:40.065Z,79.84
2019-03-03T02:24:43.483Z,80.38
2019-03-03T02:29:46.382Z,80.89
2019-03-03T02:41:41.752Z,80.71
2019-03-03T02:59:54.597Z,81.14
2019-03-03T03:06:02.654Z,81.41
2019-03-03T03:18:33.531Z,81.22
2019-03-03T03:31:23.182Z,81.43
2019-03-03T03:37:24.868Z,81.08
2019-03-03T03:49:50.790Z,80.94
2019-03-03T04:01:47.998Z,80.67
2019-03-03T04:08:08.917Z,79.90
2019-03-03T04:26:49.100Z,80.31
2019-03-03T04:51:55.778Z,79.08
2019-03-03T04:58:08.109Z,79.97
2019-03-03T05:03:36.669Z,80.58
2019-03-03T05:21:45.075Z,80.83
2019-03-03T05:33:48.671Z,79.56
2019-03-03T05:51:09.637Z,79.41
2019-03-03T05:57:08.620Z,78.64
2019-03-03T06:02:11.919Z,78.21
2019-03-03T06:07:38.982Z,78.60
2019-03-03T06:18:45.267Z,78.96
2019-03-03T06:30:56.487Z,77.34
2019-03-03T07:07:28.250Z,71.94
2019-03-03T07:25:09.700Z,67.79
2019-03-03T07:30:24.985Z,68.08
2019-03-03T07:36:10.048Z,67.27
2019-03-03T07:41:36.152Z,65.72
2019-03-03T07:47:04.006Z,65.82
2019-03-03T07:52:19.726Z,65.93
2019-03-03T07:58:04.252Z,65.12
2019-03-03T08:04:25.317Z,66.25
2019-03-03T08:22:01.124Z,66.99
2019-03-03T08:32:36.355Z,68.22
2019-03-03T08:37:49.398Z,67.33
2019-03-03T08:43:37.410Z,66.27
2019-03-03T09:07:18.077Z,65.95
2019-03-03T09:18:33.827Z,65.78
2019-03-03T09:24:09.978Z,65.91
2019-03-03T09:36:15.475Z,64.55
2019-03-03T09:42:09.222Z,62.72
2019-03-03T09:47:49.877Z,63.00
2019-03-03T09:53:13.148Z,63.70
2019-03-03T09:58:42.148Z,64.88
2019-03-03T10:04:11.193Z,62.83
2019-03-03T10:09:36.505Z,60.99
2019-03-03T10:15:06.894Z,60.06
2019-03-03T10:20:38.336Z,60.40
2019-03-03T10:25:56.083Z,60.04
2019-03-03T10:31:31.226Z,59.34
2019-03-03T10:37:03.067Z,59.59
2019-03-03T10:42:23.036Z,58.61
2019-03-03T10:48:00.727Z,58.18
2019-03-03T10:53:11.281Z,57.95
2019-03-03T10:58:24.831Z,58.85
2019-03-03T11:03:43.267Z,58.35
2019-03-03T11:08:59.984Z,59.09
2019-03-03T11:14:30.803Z,58.82
2019-03-03T11:20:23.153Z,57.72
2019-03-03T11:26:04.205Z,58.12
2019-03-03T11:31:28.021Z,58.72
2019-03-03T11:37:02.190Z,56.59
2019-03-03T11:42:35.563Z,55.60
2019-03-03T11:48:04.171Z,53.73
2019-03-03T11:53:39.246Z,54.18
2019-03-03T11:59:22.210Z,56.03
2019-03-03T12:05:01.855Z,56.32
2019-03-03T12:10:36.001Z,57.31
2019-03-03T12:16:22.249Z,57.38
2019-03-03T12:42:15.137Z,60.22
2019-03-03T12:54:53.983Z,59.12
2019-03-03T13:00:34.082Z,59.09
2019-03-03T13:06:13.932Z,55.03
2019-03-03T13:12:16.133Z,55.57
2019-03-03T13:24:43.920Z,55.75
2019-03-03T13:30:58.887Z,55.91
2019-03-03T13:49:27.939Z,54.34
2019-03-03T13:55:10.423Z,54.89
2019-03-03T14:00:31.806Z,55.36
2019-03-03T14:05:58.798Z,53.62
2019-03-03T14:17:27.700Z,53.89
2019-03-03T14:30:15.572Z,53.81
2019-03-03T14:36:34.516Z,56.23
2019-03-03T14:54:43.823Z,57.87
2019-03-03T15:00:19.706Z,58.67
2019-03-03T15:05:41.607Z,59.33
2019-03-03T15:11:03.233Z,59.24
2019-03-03T15:16:25.907Z,59.53
2019-03-03T15:21:47.653Z,59.46
2019-03-03T15:27:09.091Z,59.79
2019-03-03T15:32:30.998Z,61.05
2019-03-03T15:37:55.496Z,60.99
2019-03-03T15:43:21.826Z,61.57
2019-03-03T15:48:43.997Z,62.23
2019-03-03T15:54:08.618Z,62.72
2019-03-03T15:59:30.462Z,62.67
2019-03-03T16:04:51.574Z,63.13
2019-03-03T16:10:14.876Z,63.76
2019-03-03T16:15:38.160Z,64.01
2019-03-03T16:21:00.240Z,63.99
2019-03-03T16:26:24.276Z,63.94
2019-03-03T16:31:49.623Z,63.81
2019-03-03T16:37:12.355Z,64.05
2019-03-03T16:42:33.555Z,65.21
2019-03-03T16:48:00.700Z,65.07
2019-03-03T16:53:51.997Z,64.94
2019-03-03T16:59:18.705Z,65.93
2019-03-03T17:04:45.887Z,65.37
2019-03-03T17:10:39.766Z,65.36
2019-03-03T17:16:02.746Z,65.91
2019-03-03T17:21:38.747Z,65.95
2019-03-03T17:27:14.679Z,66.76
2019-03-03T17:32:41.723Z,68.82
2019-03-03T17:38:05.949Z,69.51
2019-03-03T17:49:27.403Z,68.32
2019-03-03T18:02:20.457Z,68.26
2019-03-03T18:08:07.692Z,68.03
2019-03-03T18:13:31.278Z,69.39
2019-03-03T18:19:00.313Z,69.58
2019-03-03T18:25:10.345Z,68.14
2019-03-03T18:31:35.119Z,68.13
2019-03-03T18:44:06.972Z,68.59
2019-03-03T19:02:52.641Z,69.81
2019-03-03T19:08:16.970Z,70.54
2019-03-03T19:13:54.724Z,70.57
2019-03-03T19:19:22.811Z,71.08
2019-03-03T19:24:49.971Z,70.87
2019-03-03T19:30:22.412Z,70.31
2019-03-03T19:35:44.148Z,70.53
2019-03-03T19:41:13.190Z,71.11
2019-03-03T19:46:38.829Z,71.75
2019-03-03T19:52:21.804Z,71.96
2019-03-03T19:57:43.691Z,73.33
2019-03-03T20:03:08.083Z,73.67
2019-03-03T20:08:32.190Z,73.33
2019-03-03T20:13:56.493Z,73.90
2019-03-03T20:19:21.241Z,73.57
2019-03-03T20:24:44.025Z,73.59
2019-03-03T20:30:10.742Z,73.73
2019-03-03T20:35:32.790Z,74.96
2019-03-03T20:40:57.803Z,75.24
2019-03-03T20:46:22.625Z,74.92
2019-03-03T20:51:45.955Z,74.95
2019-03-03T20:57:20.312Z,74.73
2019-03-03T21:02:43.606Z,75.18
2019-03-03T21:08:07.006Z,75.62
2019-03-03T21:13:30.094Z,76.07
2019-03-03T21:18:52.229Z,76.19
2019-03-03T21:24:14.078Z,76.51
2019-03-03T21:29:41.929Z,76.29
2019-03-03T21:35:10.317Z,76.29
2019-03-03T21:40:43.200Z,77.02
2019-03-03T21:46:16.077Z,76.51
2019-03-03T21:51:40.494Z,77.14
2019-03-03T21:57:04.339Z,77.08
2019-03-03T22:02:26.181Z,76.57
2019-03-03T22:07:58.360Z,76.81
2019-03-03T22:13:20.971Z,77.21
2019-03-03T22:18:46.405Z,76.66
2019-03-03T22:24:17.102Z,77.04
2019-03-03T22:30:17.248Z,77.00
2019-03-03T22:35:43.675Z,76.93
2019-03-03T22:41:10.594Z,76.24
2019-03-03T22:46:49.176Z,76.47
2019-03-03T22:52:13.790Z,76.18
2019-03-03T22:57:40.843Z,76.58
2019-03-03T23:03:01.710Z,76.43
2019-03-03T23:08:31.815Z,77.22
2019-03-03T23:14:03.000Z,77.18
2019-03-03T23:19:38.703Z,77.36
2019-03-03T23:25:44.896Z,77.13
2019-03-03T23:31:08.558Z,77.63
2019-03-03T23:36:30.507Z,77.37
2019-03-03T23:41:52.415Z,77.31
2019-03-03T23:47:15.222Z,77.09
2019-03-03T23:52:37.207Z,77.21
2019-03-03T23:58:00.662Z,77.40
