createdAt,value
2019-04-28T00:01:03.139Z,97190.97
2019-04-28T00:03:34.523Z,97184.64
2019-04-28T00:06:05.902Z,97185.54
2019-04-28T00:08:37.311Z,97173.92
2019-04-28T00:11:09.128Z,97167.41
2019-04-28T00:13:41.779Z,97159.98
2019-04-28T00:16:13.583Z,97152.41
2019-04-28T00:18:44.902Z,97148.58
2019-04-28T00:21:47.502Z,97157.24
2019-04-28T00:24:41.713Z,97157.27
2019-04-28T00:27:15.021Z,97165.41
2019-04-28T00:29:46.434Z,97167.82
2019-04-28T00:32:18.111Z,97173.14
2019-04-28T00:34:51.158Z,97164.13
2019-04-28T00:37:31.761Z,97164.62
2019-04-28T00:40:04.143Z,97159.17
2019-04-28T00:42:35.764Z,97165.11
2019-04-28T00:45:11.420Z,97164.32
2019-04-28T00:47:42.923Z,97166.56
2019-04-28T00:50:15.711Z,97173.95
2019-04-28T00:52:47.365Z,97177.56
2019-04-28T00:55:18.831Z,97173.48
2019-04-28T00:57:50.921Z,97186.67
2019-04-28T01:00:24.180Z,97167.06
2019-04-28T01:02:55.895Z,97165.14
2019-04-28T01:05:27.757Z,97174.63
2019-04-28T01:08:01.000Z,97180.04
2019-04-28T01:10:32.227Z,97178.58
2019-04-28T01:13:03.665Z,97180.70
2019-04-28T01:15:45.549Z,97169.68
2019-04-28T01:18:35.179Z,97175.67
2019-04-28T01:21:06.975Z,97171.26
2019-04-28T01:23:39.861Z,97178.18
2019-04-28T01:26:11.670Z,97174.89
2019-04-28T01:28:43.067Z,97177.66
2019-04-28T01:31:35.075Z,97176.14
2019-04-28T01:34:20.370Z,97172.00
2019-04-28T01:36:52.112Z,97166.70
2019-04-28T01:39:24.204Z,97151.73
2019-04-28T01:41:55.538Z,97160.73
2019-04-28T01:44:27.036Z,97179.36
2019-04-28T01:47:00.959Z,97192.45
2019-04-28T01:49:32.405Z,97199.81
2019-04-28T01:52:04.083Z,97207.44
2019-04-28T01:54:35.276Z,97211.84
2019-04-28T01:57:07.039Z,97216.11
2019-04-28T01:59:40.367Z,97226.25
2019-04-28T02:02:11.839Z,97228.78
2019-04-28T02:04:43.196Z,97227.25
2019-04-28T02:07:14.603Z,97229.97
2019-04-28T02:09:46.814Z,97231.66
2019-04-28T02:12:20.256Z,97233.00
2019-04-28T02:14:52.111Z,97238.11
2019-04-28T02:17:24.009Z,97244.08
2019-04-28T02:19:55.726Z,97239.95
2019-04-28T02:22:41.211Z,97238.77
2019-04-28T02:25:12.665Z,97240.11
2019-04-28T02:27:44.109Z,97243.30
2019-04-28T02:30:15.733Z,97238.89
2019-04-28T02:32:48.375Z,97235.46
2019-04-28T02:35:21.747Z,97243.11
2019-04-28T02:37:53.109Z,97237.89
2019-04-28T02:40:24.480Z,97238.03
2019-04-28T02:42:56.024Z,97243.66
2019-04-28T02:45:31.395Z,97232.27
2019-04-28T02:48:03.776Z,97234.93
2019-04-28T02:50:45.177Z,97234.05
2019-04-28T02:53:22.071Z,97233.27
2019-04-28T02:55:53.532Z,97229.34
2019-04-28T02:58:25.183Z,97223.72
2019-04-28T03:01:06.770Z,97230.52
2019-04-28T03:03:30.812Z,97224.11
2019-04-28T03:06:03.403Z,97232.80
2019-04-28T03:08:35.687Z,97238.79
2019-04-28T03:11:07.152Z,97236.70
2019-04-28T03:13:41.163Z,97237.52
2019-04-28T03:16:12.595Z,97237.24
2019-04-28T03:18:44.149Z,97239.27
2019-04-28T03:21:16.052Z,97235.53
2019-04-28T03:23:47.480Z,97246.46
2019-04-28T03:26:47.009Z,97236.80
2019-04-28T03:29:52.318Z,97243.86
2019-04-28T03:32:39.926Z,97241.00
2019-04-28T03:35:03.416Z,97254.78
2019-04-28T03:37:34.833Z,97250.74
2019-04-28T03:40:07.162Z,97256.98
2019-04-28T03:42:40.918Z,97245.90
2019-04-28T03:45:20.931Z,97254.84
2019-04-28T03:47:51.969Z,97253.16
2019-04-28T03:50:23.410Z,97254.63
2019-04-28T03:52:54.835Z,97251.78
2019-04-28T03:55:26.231Z,97253.78
2019-04-28T03:57:57.592Z,97249.00
2019-04-28T04:00:31.245Z,97251.19
2019-04-28T04:03:02.446Z,97249.91
2019-04-28T04:05:34.030Z,97252.57
2019-04-28T04:08:05.454Z,97253.70
2019-04-28T04:10:52.781Z,97242.16
2019-04-28T04:13:32.638Z,97244.00
2019-04-28T04:16:13.484Z,97241.33
2019-04-28T04:18:50.638Z,97242.25
2019-04-28T04:21:21.614Z,97242.86
2019-04-28T04:23:53.586Z,97237.05
2019-04-28T04:26:25.030Z,97239.60
2019-04-28T04:28:57.012Z,97241.64
2019-04-28T04:31:31.490Z,97239.45
2019-04-28T04:34:03.364Z,97245.83
2019-04-28T04:36:34.758Z,97230.88
2019-04-28T04:39:10.622Z,97231.91
2019-04-28T04:41:43.741Z,97227.23
2019-04-28T04:44:14.170Z,97235.13
2019-04-28T04:46:45.612Z,97235.88
2019-04-28T04:49:16.876Z,97243.14
2019-04-28T04:51:50.859Z,97240.82
2019-04-28T04:54:21.386Z,97235.75
2019-04-28T04:56:52.751Z,97236.20
2019-04-28T04:59:24.036Z,97235.20
2019-04-28T05:02:29.350Z,97235.23
2019-04-28T05:04:57.457Z,97233.22
2019-04-28T05:07:29.685Z,97229.57
2019-04-28T05:10:01.283Z,97228.63
2019-04-28T05:12:32.923Z,97222.17
2019-04-28T05:15:04.585Z,97212.44
2019-04-28T05:17:35.895Z,97214.91
2019-04-28T05:20:07.717Z,97209.87
2019-04-28T05:22:44.858Z,97214.52
2019-04-28T05:25:39.604Z,97206.19
2019-04-28T05:28:11.939Z,97210.13
2019-04-28T05:30:44.394Z,97212.95
2019-04-28T05:33:30.819Z,97209.33
2019-04-28T05:36:02.983Z,97206.77
2019-04-28T05:38:33.342Z,97210.47
2019-04-28T05:41:05.245Z,97223.75
2019-04-28T05:43:36.714Z,97222.46
2019-04-28T05:46:08.219Z,97222.84
2019-04-28T05:48:45.617Z,97222.53
2019-04-28T05:51:19.910Z,97228.42
2019-04-28T05:54:01.108Z,97227.17
2019-04-28T05:56:47.270Z,97222.97
2019-04-28T05:59:23.377Z,97230.45
2019-04-28T06:02:18.289Z,97243.28
2019-04-28T06:04:50.378Z,97231.31
2019-04-28T06:07:34.564Z,97237.86
2019-04-28T06:10:06.720Z,97242.27
2019-04-28T06:12:38.177Z,97245.45
2019-04-28T06:15:11.961Z,97242.98
2019-04-28T06:17:43.509Z,97250.34
2019-04-28T06:20:15.371Z,97245.93
2019-04-28T06:22:47.188Z,97250.45
2019-04-28T06:25:19.234Z,97248.28
2019-04-28T06:27:50.670Z,97245.45
2019-04-28T06:30:22.134Z,97253.05
2019-04-28T06:32:53.625Z,97243.48
2019-04-28T06:35:25.259Z,97256.45
2019-04-28T06:37:56.657Z,97250.97
2019-04-28T06:40:27.939Z,97250.89
2019-04-28T06:42:59.356Z,97257.04
2019-04-28T06:45:30.775Z,97254.64
2019-04-28T06:48:02.217Z,97251.69
2019-04-28T06:50:33.940Z,97250.42
2019-04-28T06:53:05.318Z,97261.77
2019-04-28T06:55:36.973Z,97254.58
2019-04-28T06:58:08.333Z,97252.02
2019-04-28T07:00:40.131Z,97256.73
2019-04-28T07:03:22.585Z,97239.12
2019-04-28T07:05:44.648Z,97245.30
2019-04-28T07:08:16.175Z,97244.61
2019-04-28T07:10:48.151Z,97252.16
2019-04-28T07:13:20.687Z,97255.94
2019-04-28T07:15:52.313Z,97256.63
2019-04-28T07:18:23.589Z,97249.50
2019-04-28T07:21:03.628Z,97256.58
2019-04-28T07:23:36.294Z,97257.06
2019-04-28T07:26:07.839Z,97255.83
2019-04-28T07:28:39.417Z,97253.28
2019-04-28T07:31:10.800Z,97252.38
2019-04-28T07:33:42.112Z,97260.03
2019-04-28T07:36:13.578Z,97248.52
2019-04-28T07:39:20.793Z,97244.26
2019-04-28T07:42:15.499Z,97242.72
2019-04-28T07:45:04.411Z,97239.94
2019-04-28T07:47:51.832Z,97232.02
2019-04-28T07:50:26.430Z,97222.84
2019-04-28T07:53:22.517Z,97222.69
2019-04-28T07:55:54.007Z,97231.67
2019-04-28T07:58:38.477Z,97237.13
2019-04-28T08:01:22.016Z,97234.98
2019-04-28T08:04:06.444Z,97235.16
2019-04-28T08:06:43.904Z,97236.09
2019-04-28T08:09:39.941Z,97231.00
2019-04-28T08:12:29.458Z,97237.42
2019-04-28T08:15:11.234Z,97253.03
2019-04-28T08:17:42.844Z,97249.34
2019-04-28T08:20:14.294Z,97249.66
2019-04-28T08:22:45.921Z,97235.83
2019-04-28T08:25:17.357Z,97239.39
2019-04-28T08:27:48.945Z,97250.19
2019-04-28T08:30:20.771Z,97251.13
2019-04-28T08:33:06.447Z,97247.63
2019-04-28T08:35:37.841Z,97229.80
2019-04-28T08:38:09.415Z,97230.72
2019-04-28T08:40:40.869Z,97229.23
2019-04-28T08:43:13.675Z,97244.23
2019-04-28T08:45:45.310Z,97243.06
2019-04-28T08:48:16.805Z,97238.53
2019-04-28T08:50:48.331Z,97234.61
2019-04-28T08:53:20.844Z,97237.21
2019-04-28T08:55:52.129Z,97238.44
2019-04-28T08:58:23.494Z,97235.34
2019-04-28T09:00:55.194Z,97228.82
2019-04-28T09:03:26.557Z,97232.16
2019-04-28T09:05:58.059Z,97226.43
2019-04-28T09:08:29.436Z,97219.69
2019-04-28T09:11:00.873Z,97235.31
2019-04-28T09:13:33.500Z,97231.88
2019-04-28T09:16:04.940Z,97238.95
2019-04-28T09:18:36.199Z,97243.56
2019-04-28T09:21:07.557Z,97253.90
2019-04-28T09:23:38.899Z,97257.09
2019-04-28T09:26:10.261Z,97261.59
2019-04-28T09:28:42.766Z,97256.83
2019-04-28T09:31:14.209Z,97257.13
2019-04-28T09:33:45.643Z,97247.77
2019-04-28T09:36:17.354Z,97247.09
2019-04-28T09:38:48.923Z,97241.55
2019-04-28T09:41:20.291Z,97240.38
2019-04-28T09:44:06.211Z,97234.06
2019-04-28T09:46:39.810Z,97238.85
2019-04-28T09:49:11.431Z,97239.89
2019-04-28T09:51:42.727Z,97235.94
2019-04-28T09:54:14.153Z,97240.54
2019-04-28T09:56:56.175Z,97245.25
2019-04-28T09:59:18.663Z,97248.84
2019-04-28T10:01:50.435Z,97242.37
2019-04-28T10:04:21.740Z,97254.35
2019-04-28T10:06:53.601Z,97263.52
2019-04-28T10:09:24.949Z,97258.89
2019-04-28T10:11:56.329Z,97258.61
2019-04-28T10:14:27.646Z,97255.19
2019-04-28T10:16:58.977Z,97252.38
2019-04-28T10:19:32.534Z,97258.48
2019-04-28T10:22:03.795Z,97269.81
2019-04-28T10:24:35.512Z,97263.23
2019-04-28T10:27:08.418Z,97262.16
2019-04-28T10:29:39.726Z,97266.82
2019-04-28T10:32:11.074Z,97258.95
2019-04-28T10:34:54.284Z,97259.81
2019-04-28T10:37:15.569Z,97254.98
2019-04-28T10:40:00.589Z,97254.09
2019-04-28T10:42:32.091Z,97250.09
2019-04-28T10:45:05.779Z,97259.48
2019-04-28T10:47:37.294Z,97249.67
2019-04-28T10:50:09.122Z,97254.89
2019-04-28T10:52:40.634Z,97256.25
2019-04-28T10:55:12.140Z,97250.66
2019-04-28T10:57:43.441Z,97249.94
2019-04-28T11:00:17.527Z,97247.59
2019-04-28T11:02:49.294Z,97246.09
2019-04-28T11:05:32.730Z,97242.72
2019-04-28T11:08:05.960Z,97247.26
2019-04-28T11:10:37.747Z,97243.97
2019-04-28T11:13:09.905Z,97233.08
2019-04-28T11:15:41.749Z,97233.27
2019-04-28T11:18:13.563Z,97221.09
2019-04-28T11:20:45.137Z,97220.84
2019-04-28T11:23:16.623Z,97215.45
2019-04-28T11:25:47.931Z,97220.77
2019-04-28T11:28:19.495Z,97222.02
2019-04-28T11:30:54.724Z,97216.45
2019-04-28T11:33:36.114Z,97207.89
2019-04-28T11:36:07.480Z,97209.97
2019-04-28T11:38:39.188Z,97199.68
2019-04-28T11:41:11.665Z,97202.71
2019-04-28T11:43:43.542Z,97197.45
2019-04-28T11:46:17.448Z,97197.13
2019-04-28T11:48:48.902Z,97197.06
2019-04-28T11:51:20.822Z,97196.08
2019-04-28T11:53:52.181Z,97187.87
2019-04-28T11:56:23.700Z,97182.03
2019-04-28T11:58:55.134Z,97188.97
2019-04-28T12:01:26.742Z,97176.83
2019-04-28T12:04:00.775Z,97194.98
2019-04-28T12:06:32.172Z,97192.66
2019-04-28T12:09:22.856Z,97185.61
2019-04-28T12:11:54.870Z,97187.12
2019-04-28T12:14:37.496Z,97184.80
2019-04-28T12:17:20.594Z,97190.73
2019-04-28T12:20:22.958Z,97187.30
2019-04-28T12:22:54.450Z,97181.86
2019-04-28T12:25:26.347Z,97186.81
2019-04-28T12:27:58.306Z,97186.80
2019-04-28T12:30:29.895Z,97177.88
2019-04-28T12:33:01.506Z,97166.61
2019-04-28T12:35:32.897Z,97165.66
2019-04-28T12:38:04.307Z,97165.55
2019-04-28T12:40:35.725Z,97167.45
2019-04-28T12:43:07.587Z,97180.32
2019-04-28T12:45:39.105Z,97187.70
2019-04-28T12:48:10.568Z,97188.39
2019-04-28T12:50:47.579Z,97180.06
2019-04-28T12:53:19.103Z,97185.19
2019-04-28T12:55:50.608Z,97184.86
2019-04-28T12:58:22.337Z,97179.33
2019-04-28T13:01:09.566Z,97177.05
2019-04-28T13:03:55.568Z,97180.14
2019-04-28T13:06:27.109Z,97174.12
2019-04-28T13:08:58.516Z,97172.34
2019-04-28T13:11:30.233Z,97173.52
2019-04-28T13:14:01.757Z,97171.72
2019-04-28T13:16:33.042Z,97156.95
2019-04-28T13:19:05.905Z,97161.17
2019-04-28T13:21:37.269Z,97160.23
2019-04-28T13:24:08.696Z,97151.79
2019-04-28T13:26:40.378Z,97155.75
2019-04-28T13:29:11.805Z,97158.45
2019-04-28T13:31:43.364Z,97148.08
2019-04-28T13:34:16.552Z,97148.63
2019-04-28T13:36:47.918Z,97145.58
2019-04-28T13:39:30.908Z,97132.83
2019-04-28T13:42:02.372Z,97124.97
2019-04-28T13:45:08.165Z,97119.64
2019-04-28T13:47:40.222Z,97132.20
2019-04-28T13:50:20.055Z,97123.11
2019-04-28T13:52:51.814Z,97108.14
2019-04-28T13:55:42.452Z,97111.82
2019-04-28T13:58:15.318Z,97105.13
2019-04-28T14:00:55.104Z,97111.20
2019-04-28T14:03:48.464Z,97106.91
2019-04-28T14:06:28.100Z,97100.30
2019-04-28T14:08:54.603Z,97100.44
2019-04-28T14:11:26.138Z,97098.04
2019-04-28T14:13:57.676Z,97107.16
2019-04-28T14:16:29.103Z,97110.61
2019-04-28T14:19:00.490Z,97105.70
2019-04-28T14:21:31.907Z,97096.73
2019-04-28T14:24:03.401Z,97093.57
2019-04-28T14:26:35.287Z,97108.84
2019-04-28T14:29:06.913Z,97106.38
2019-04-28T14:31:38.347Z,97100.31
2019-04-28T14:34:09.991Z,97101.53
2019-04-28T14:36:42.617Z,97103.10
2019-04-28T14:39:14.324Z,97108.04
2019-04-28T14:41:46.191Z,97103.88
2019-04-28T14:44:17.923Z,97104.75
2019-04-28T14:46:49.408Z,97100.48
2019-04-28T14:49:20.776Z,97106.47
2019-04-28T14:51:52.466Z,97102.22
2019-04-28T14:54:24.270Z,97096.59
2019-04-28T14:56:55.593Z,97095.75
2019-04-28T14:59:26.946Z,97102.23
2019-04-28T15:02:20.117Z,97104.40
2019-04-28T15:05:09.241Z,97101.34
2019-04-28T15:07:59.568Z,97101.38
2019-04-28T15:10:59.004Z,97097.92
2019-04-28T15:13:30.323Z,97097.05
2019-04-28T15:16:02.181Z,97099.66
2019-04-28T15:18:34.317Z,97097.00
2019-04-28T15:21:07.214Z,97101.72
2019-04-28T15:23:38.619Z,97107.82
2019-04-28T15:26:10.060Z,97107.39
2019-04-28T15:28:41.560Z,97108.68
2019-04-28T15:31:13.075Z,97106.92
2019-04-28T15:33:44.507Z,97105.61
2019-04-28T15:36:16.236Z,97114.23
2019-04-28T15:38:47.454Z,97108.59
2019-04-28T15:41:21.871Z,97104.27
2019-04-28T15:43:52.023Z,97113.39
2019-04-28T15:46:23.382Z,97118.17
2019-04-28T15:48:54.793Z,97117.72
2019-04-28T15:51:26.483Z,97113.83
2019-04-28T15:53:58.062Z,97121.16
2019-04-28T15:56:35.420Z,97115.95
2019-04-28T15:59:08.452Z,97115.09
2019-04-28T16:01:40.715Z,97116.46
2019-04-28T16:04:12.172Z,97116.03
2019-04-28T16:06:43.990Z,97114.75
2019-04-28T16:09:15.380Z,97108.69
2019-04-28T16:11:47.203Z,97113.00
2019-04-28T16:14:18.923Z,97111.25
2019-04-28T16:16:50.294Z,97107.38
2019-04-28T16:19:21.741Z,97110.84
2019-04-28T16:21:53.195Z,97110.84
2019-04-28T16:24:24.851Z,97109.56
2019-04-28T16:26:56.350Z,97104.80
2019-04-28T16:29:27.848Z,97107.84
2019-04-28T16:31:59.517Z,97107.38
2019-04-28T16:34:30.910Z,97107.70
2019-04-28T16:37:02.228Z,97099.51
2019-04-28T16:39:33.598Z,97113.77
2019-04-28T16:42:05.265Z,97107.27
2019-04-28T16:44:36.551Z,97113.27
2019-04-28T16:47:08.276Z,97110.04
2019-04-28T16:49:41.068Z,97114.09
2019-04-28T16:52:12.406Z,97117.64
2019-04-28T16:54:43.801Z,97122.03
2019-04-28T16:57:40.500Z,97117.74
2019-04-28T17:00:20.392Z,97118.92
2019-04-28T17:03:03.613Z,97116.87
2019-04-28T17:05:41.354Z,97123.36
2019-04-28T17:08:17.654Z,97124.68
2019-04-28T17:10:51.167Z,97125.03
2019-04-28T17:13:23.854Z,97126.75
2019-04-28T17:15:55.582Z,97126.31
2019-04-28T17:18:27.747Z,97131.00
2019-04-28T17:20:59.183Z,97133.56
2019-04-28T17:23:32.220Z,97137.46
2019-04-28T17:26:05.233Z,97137.88
2019-04-28T17:28:36.966Z,97137.46
2019-04-28T17:31:09.865Z,97142.22
2019-04-28T17:33:41.192Z,97140.94
2019-04-28T17:36:12.473Z,97146.97
2019-04-28T17:38:43.921Z,97150.39
2019-04-28T17:41:15.340Z,97151.23
2019-04-28T17:43:46.919Z,97152.91
2019-04-28T17:46:18.587Z,97146.81
2019-04-28T17:48:55.346Z,97152.70
2019-04-28T17:51:27.582Z,97147.92
2019-04-28T17:53:58.913Z,97157.70
2019-04-28T17:56:30.264Z,97155.06
2019-04-28T17:59:01.697Z,97158.03
2019-04-28T18:01:51.232Z,97147.30
2019-04-28T18:04:34.989Z,97148.97
2019-04-28T18:07:11.017Z,97157.86
2019-04-28T18:09:42.503Z,97163.37
2019-04-28T18:12:14.585Z,97162.41
2019-04-28T18:14:47.803Z,97169.56
2019-04-28T18:17:37.782Z,97167.81
2019-04-28T18:20:11.576Z,97168.11
2019-04-28T18:22:43.106Z,97168.88
2019-04-28T18:25:14.835Z,97166.66
2019-04-28T18:27:46.215Z,97175.55
2019-04-28T18:30:19.251Z,97187.44
2019-04-28T18:33:21.828Z,97183.04
2019-04-28T18:35:58.288Z,97190.48
2019-04-28T18:38:36.343Z,97199.17
2019-04-28T18:41:22.857Z,97204.14
2019-04-28T18:44:13.291Z,97205.49
2019-04-28T18:46:44.736Z,97206.90
2019-04-28T18:49:17.237Z,97209.38
2019-04-28T18:51:49.569Z,97223.59
2019-04-28T18:54:21.140Z,97226.84
2019-04-28T18:56:52.494Z,97230.86
2019-04-28T18:59:24.474Z,97229.58
2019-04-28T19:02:13.026Z,97229.73
2019-04-28T19:04:44.396Z,97233.27
2019-04-28T19:07:19.209Z,97241.89
2019-04-28T19:10:00.600Z,97239.72
2019-04-28T19:12:50.845Z,97246.66
2019-04-28T19:15:56.644Z,97237.14
2019-04-28T19:18:33.216Z,97243.13
2019-04-28T19:21:05.038Z,97246.48
2019-04-28T19:23:36.448Z,97253.20
2019-04-28T19:26:07.884Z,97256.54
2019-04-28T19:28:39.317Z,97258.13
2019-04-28T19:31:11.067Z,97259.88
2019-04-28T19:33:42.335Z,97266.61
2019-04-28T19:36:13.989Z,97275.21
2019-04-28T19:38:45.327Z,97265.88
2019-04-28T19:41:16.736Z,97274.50
2019-04-28T19:43:48.239Z,97270.28
2019-04-28T19:46:19.827Z,97280.89
2019-04-28T19:48:52.167Z,97282.50
2019-04-28T19:51:31.715Z,97280.16
2019-04-28T19:53:57.472Z,97279.58
2019-04-28T19:56:43.329Z,97278.99
2019-04-28T19:59:27.882Z,97284.30
2019-04-28T20:02:02.244Z,97282.64
2019-04-28T20:04:32.321Z,97282.67
2019-04-28T20:07:03.712Z,97285.31
2019-04-28T20:09:35.115Z,97285.88
2019-04-28T20:12:06.516Z,97285.41
2019-04-28T20:14:38.221Z,97283.41
2019-04-28T20:17:09.567Z,97282.27
2019-04-28T20:19:41.604Z,97283.79
2019-04-28T20:22:13.099Z,97282.83
2019-04-28T20:24:47.178Z,97283.22
2019-04-28T20:27:18.884Z,97289.16
2019-04-28T20:29:50.624Z,97294.46
2019-04-28T20:32:22.131Z,97294.21
2019-04-28T20:34:53.588Z,97300.20
2019-04-28T20:37:40.946Z,97299.42
2019-04-28T20:40:17.474Z,97295.37
2019-04-28T20:42:57.005Z,97293.53
2019-04-28T20:45:28.430Z,97299.47
2019-04-28T20:48:00.025Z,97300.62
2019-04-28T20:50:31.283Z,97304.86
2019-04-28T20:53:02.629Z,97304.61
2019-04-28T20:55:33.994Z,97298.88
2019-04-28T20:58:05.432Z,97301.92
2019-04-28T21:00:36.841Z,97299.74
2019-04-28T21:03:08.201Z,97295.20
2019-04-28T21:05:39.939Z,97300.34
2019-04-28T21:08:12.332Z,97301.01
2019-04-28T21:10:43.839Z,97308.63
2019-04-28T21:13:15.746Z,97306.87
2019-04-28T21:15:47.178Z,97316.14
2019-04-28T21:18:18.549Z,97317.56
2019-04-28T21:20:50.171Z,97311.06
2019-04-28T21:23:21.884Z,97312.52
2019-04-28T21:25:53.225Z,97314.39
2019-04-28T21:28:24.621Z,97314.83
2019-04-28T21:30:55.922Z,97318.08
2019-04-28T21:33:27.418Z,97312.70
2019-04-28T21:35:58.805Z,97315.53
2019-04-28T21:38:30.057Z,97317.72
2019-04-28T21:41:01.677Z,97312.02
2019-04-28T21:43:51.813Z,97325.06
2019-04-28T21:46:30.974Z,97321.82
2019-04-28T21:49:16.989Z,97318.53
2019-04-28T21:51:48.271Z,97322.62
2019-04-28T21:54:19.529Z,97322.73
2019-04-28T21:56:50.923Z,97325.92
2019-04-28T21:59:22.217Z,97320.88
2019-04-28T22:01:53.641Z,97323.34
2019-04-28T22:04:25.048Z,97317.61
2019-04-28T22:06:56.736Z,97322.52
2019-04-28T22:09:28.183Z,97328.48
2019-04-28T22:11:59.544Z,97329.72
2019-04-28T22:14:32.013Z,97322.89
2019-04-28T22:17:03.466Z,97321.45
2019-04-28T22:19:34.806Z,97320.91
2019-04-28T22:22:06.240Z,97313.13
2019-04-28T22:24:45.933Z,97312.48
2019-04-28T22:27:23.194Z,97314.28
2019-04-28T22:29:54.855Z,97313.17
2019-04-28T22:32:26.140Z,97312.89
2019-04-28T22:34:57.617Z,97313.42
2019-04-28T22:37:28.970Z,97312.39
2019-04-28T22:40:00.243Z,97317.01
2019-04-28T22:42:31.669Z,97319.83
2019-04-28T22:45:03.014Z,97317.13
2019-04-28T22:47:35.474Z,97318.63
2019-04-28T22:50:08.953Z,97310.05
2019-04-28T22:52:40.638Z,97305.83
2019-04-28T22:55:17.126Z,97307.14
2019-04-28T22:57:58.002Z,97317.59
2019-04-28T23:00:48.689Z,97311.47
2019-04-28T23:03:45.024Z,97314.58
2019-04-28T23:06:16.848Z,97317.84
2019-04-28T23:08:48.569Z,97315.31
2019-04-28T23:11:20.008Z,97311.08
2019-04-28T23:13:51.561Z,97309.07
2019-04-28T23:16:22.985Z,97305.80
2019-04-28T23:18:54.617Z,97313.67
2019-04-28T23:21:34.916Z,97307.23
2019-04-28T23:24:06.614Z,97303.52
2019-04-28T23:26:37.989Z,97304.48
2019-04-28T23:29:09.564Z,97307.89
2019-04-28T23:31:40.948Z,97302.09
2019-04-28T23:34:12.233Z,97301.69
2019-04-28T23:36:43.601Z,97295.86
2019-04-28T23:39:14.996Z,97294.58
2019-04-28T23:41:52.972Z,97296.20
2019-04-28T23:44:25.645Z,97294.51
2019-04-28T23:47:00.937Z,97292.07
2019-04-28T23:49:32.580Z,97293.16
2019-04-28T23:52:23.940Z,97289.21
2019-04-28T23:54:57.341Z,97292.18
2019-04-28T23:57:28.726Z,97290.84
2019-04-28T23:59:59.987Z,97284.70
