createdAt,value
2023-05-01T00:02:47.240Z,50.80
2023-05-01T00:10:08.584Z,50.80
2023-05-01T00:12:35.274Z,50.90
2023-05-01T00:15:02.063Z,50.90
2023-05-01T00:44:31.334Z,50.90
2023-05-01T02:25:30.148Z,50.60
2023-05-01T02:28:01.796Z,52.70
2023-05-01T02:30:28.495Z,52.80
2023-05-01T02:32:56.067Z,52.90
2023-05-01T02:35:23.329Z,52.90
2023-05-01T02:37:51.492Z,53.00
2023-05-01T02:40:18.676Z,53.00
2023-05-01T02:42:48.038Z,52.90
2023-05-01T02:45:19.910Z,53.00
2023-05-01T02:47:52.968Z,53.20
2023-05-01T02:50:20.148Z,53.20
2023-05-01T02:52:47.825Z,53.00
2023-05-01T02:55:15.225Z,53.10
2023-05-01T02:57:41.981Z,53.00
2023-05-01T03:00:13.713Z,53.10
2023-05-01T03:02:40.940Z,53.30
2023-05-01T03:05:08.037Z,53.30
2023-05-01T03:14:59.918Z,53.20
2023-05-01T03:17:27.274Z,53.40
2023-05-01T03:19:54.146Z,53.40
2023-05-01T03:22:20.978Z,53.50
2023-05-01T03:24:47.841Z,53.60
2023-05-01T03:27:14.685Z,53.90
2023-05-01T03:29:41.367Z,53.50
2023-05-01T03:32:08.121Z,53.50
2023-05-01T03:34:35.285Z,53.60
2023-05-01T03:37:01.943Z,53.80
2023-05-01T03:39:28.740Z,54.00
2023-05-01T03:41:55.415Z,54.00
2023-05-01T03:44:22.315Z,54.00
2023-05-01T03:46:48.995Z,54.20
2023-05-01T03:49:15.643Z,54.30
2023-05-01T03:51:42.294Z,54.30
2023-05-01T03:54:09.039Z,54.50
2023-05-01T03:56:36.952Z,54.50
2023-05-01T03:59:04.032Z,54.70
2023-05-01T04:01:33.519Z,54.80
2023-05-01T04:04:00.396Z,54.80
2023-05-01T04:06:27.281Z,54.80
2023-05-01T04:08:54.106Z,54.80
2023-05-01T04:11:21.145Z,55.00
2023-05-01T04:13:47.905Z,55.10
2023-05-01T04:16:14.957Z,55.40
2023-05-01T04:18:42.623Z,55.40
2023-05-01T04:21:09.372Z,55.60
2023-05-01T04:23:36.085Z,55.80
2023-05-01T04:26:04.047Z,55.80
2023-05-01T04:28:31.112Z,55.70
2023-05-01T04:30:58.174Z,55.80
2023-05-01T04:33:24.892Z,55.90
2023-05-01T04:35:51.536Z,55.90
2023-05-01T04:38:18.240Z,55.90
2023-05-01T04:40:44.938Z,56.00
2023-05-01T04:43:11.757Z,55.90
2023-05-01T04:45:39.177Z,55.90
2023-05-01T04:48:06.479Z,55.90
2023-05-01T04:50:33.274Z,55.80
2023-05-01T04:52:59.931Z,55.90
2023-05-01T04:55:26.975Z,56.10
2023-05-01T04:57:54.459Z,56.10
2023-05-01T05:00:21.320Z,55.90
2023-05-01T05:02:48.076Z,55.50
2023-05-01T05:05:15.004Z,55.60
2023-05-01T05:07:41.656Z,55.80
2023-05-01T05:10:08.637Z,56.00
2023-05-01T05:12:35.291Z,56.20
2023-05-01T05:15:02.054Z,56.20
2023-05-01T05:17:28.818Z,55.80
2023-05-01T05:19:55.833Z,55.50
2023-05-01T05:22:23.658Z,55.70
2023-05-01T05:24:55.712Z,55.60
2023-05-01T05:27:22.382Z,55.10
2023-05-01T05:29:50.264Z,55.40
2023-05-01T10:24:03.829Z,55.20
2023-05-01T10:26:30.545Z,47.70
2023-05-01T10:28:59.494Z,47.30
2023-05-01T10:31:27.696Z,47.00
2023-05-01T10:33:56.210Z,46.60
2023-05-01T10:36:32.200Z,47.20
2023-05-01T10:38:59.093Z,46.70
2023-05-01T10:42:05.710Z,47.00
2023-05-01T10:44:34.787Z,46.90
2023-05-01T10:47:24.981Z,46.60
2023-05-01T10:50:12.212Z,47.50
2023-05-01T10:53:12.757Z,46.80
2023-05-01T10:55:43.486Z,47.70
2023-05-01T10:58:14.120Z,47.00
2023-05-01T11:00:42.178Z,47.50
2023-05-01T11:03:24.473Z,48.10
2023-05-01T11:06:00.258Z,48.50
2023-05-01T11:08:38.475Z,48.90
2023-05-01T11:11:28.318Z,48.10
2023-05-01T11:14:04.667Z,48.10
2023-05-01T11:16:37.841Z,49.00
2023-05-01T12:54:21.904Z,49.80
2023-05-01T12:56:50.451Z,53.90
2023-05-01T12:59:20.609Z,54.90
2023-05-01T13:01:47.498Z,54.30
2023-05-01T13:04:21.462Z,54.60
2023-05-01T13:06:49.349Z,56.50
2023-05-01T14:14:18.438Z,56.20
2023-05-01T14:16:50.490Z,52.80
2023-05-01T14:19:18.335Z,52.80
2023-05-01T14:21:45.070Z,53.20
2023-05-01T14:24:12.406Z,51.80
2023-05-01T14:26:41.962Z,51.00
2023-05-01T20:38:47.490Z,50.20
2023-05-01T20:41:14.982Z,55.60
2023-05-01T20:43:42.824Z,56.20
2023-05-01T20:46:09.628Z,56.40
2023-05-01T20:48:36.362Z,56.40
2023-05-01T20:51:03.342Z,56.60
2023-05-01T20:53:30.302Z,56.80
2023-05-01T20:55:56.945Z,57.00
2023-05-01T20:58:23.724Z,57.10
2023-05-01T21:00:53.879Z,57.10
2023-05-01T21:03:20.615Z,57.30
2023-05-01T21:05:47.712Z,57.20
2023-05-01T21:08:15.142Z,57.20
2023-05-01T21:10:41.986Z,57.00
2023-05-01T21:13:08.739Z,57.00
2023-05-01T21:15:35.558Z,57.00
2023-05-01T21:18:02.568Z,57.00
2023-05-01T21:20:34.802Z,56.50
2023-05-01T21:23:01.913Z,56.30
2023-05-01T21:25:31.494Z,56.20
2023-05-01T21:28:01.927Z,56.20
2023-05-01T21:30:31.482Z,56.30
2023-05-01T21:32:58.564Z,56.10
2023-05-01T21:35:29.815Z,56.00
2023-05-01T21:37:59.918Z,55.50
2023-05-01T21:40:27.264Z,56.00
2023-05-01T21:42:54.634Z,55.40
2023-05-01T21:45:22.042Z,55.50
2023-05-01T21:47:50.959Z,55.50
2023-05-01T21:50:19.668Z,55.50
2023-05-01T21:52:48.347Z,55.60
2023-05-01T21:55:23.021Z,55.60
2023-05-01T21:57:50.231Z,55.50
2023-05-01T22:00:18.925Z,55.50
2023-05-01T22:02:47.953Z,55.60
2023-05-01T22:05:16.931Z,55.60
2023-05-01T22:07:45.681Z,55.70
2023-05-01T22:10:17.955Z,55.70
2023-05-01T22:12:45.569Z,55.80
2023-05-01T22:15:13.813Z,55.80
2023-05-01T22:17:40.951Z,55.70
2023-05-01T22:20:11.274Z,55.90
2023-05-01T22:22:39.314Z,56.10
2023-05-01T22:25:06.947Z,56.00
2023-05-01T22:27:34.450Z,56.10
2023-05-01T22:30:01.958Z,56.00
2023-05-01T22:32:29.234Z,56.20
2023-05-01T22:34:56.036Z,56.30
2023-05-01T22:37:22.963Z,56.30
2023-05-01T22:39:51.000Z,56.30
2023-05-01T22:42:17.721Z,56.50
2023-05-01T22:44:44.416Z,56.50
2023-05-01T22:47:11.219Z,56.40
2023-05-01T22:49:37.878Z,56.40
2023-05-01T22:52:04.752Z,56.30
2023-05-01T22:54:31.500Z,56.30
2023-05-01T22:56:58.229Z,56.30
2023-05-01T22:59:25.911Z,56.30
2023-05-01T23:01:52.733Z,56.20
2023-05-01T23:04:19.504Z,56.20
2023-05-01T23:06:46.434Z,56.20
2023-05-01T23:16:44.596Z,56.40
2023-05-01T23:19:24.800Z,56.50
2023-05-01T23:22:05.498Z,56.60
2023-05-01T23:24:43.048Z,56.70
2023-05-01T23:27:10.331Z,56.60
2023-05-01T23:29:39.446Z,57.10
2023-05-01T23:32:10.545Z,56.70
2023-05-01T23:34:38.647Z,56.80
2023-05-01T23:37:05.362Z,56.80
2023-05-01T23:39:32.122Z,56.80
2023-05-01T23:41:59.023Z,56.70
2023-05-01T23:44:25.768Z,56.90
2023-05-01T23:46:52.671Z,57.10
2023-05-01T23:49:20.425Z,57.30
2023-05-01T23:51:47.125Z,57.30
2023-05-01T23:54:16.054Z,57.40
2023-05-01T23:56:42.785Z,57.50
2023-05-01T23:59:09.516Z,57.60
