createdAt,value
2023-03-02T00:17:16.116Z,18.74
2023-03-02T00:46:02.317Z,18.7
2023-03-02T01:14:53.885Z,18.66
2023-03-02T01:43:43.699Z,18.61
2023-03-02T02:12:28.855Z,18.59
2023-03-02T02:41:14.451Z,18.53
2023-03-02T03:10:07.997Z,18.51
2023-03-02T03:38:57.330Z,18.48
2023-03-02T04:07:45.205Z,18.44
2023-03-02T04:36:36.362Z,18.42
2023-03-02T05:05:08.976Z,18.39
2023-03-02T05:33:58.557Z,18.52
2023-03-02T06:02:45.934Z,19.11
2023-03-02T06:31:24.328Z,18.85
2023-03-02T07:00:06.597Z,18.74
2023-03-02T07:28:48.207Z,18.81
2023-03-02T07:57:44.839Z,18.61
2023-03-02T08:26:45.427Z,18.9
2023-03-02T08:55:38.333Z,19.03
2023-03-02T09:24:32.465Z,19.13
2023-03-02T09:53:17.760Z,19.33
2023-03-02T10:22:16.415Z,19.6
2023-03-02T10:51:32.271Z,19.69
2023-03-02T11:20:20.741Z,19.75
2023-03-02T11:49:17.761Z,19.78
2023-03-02T12:18:03.677Z,19.95
2023-03-02T12:46:58.998Z,20.01
2023-03-02T13:15:39.709Z,20.08
2023-03-02T13:44:32.853Z,20.21
2023-03-02T14:13:26.272Z,20.2
2023-03-02T14:42:24.851Z,20.02
2023-03-02T15:11:13.674Z,19.92
2023-03-02T15:40:05.438Z,19.79
2023-03-02T16:08:54.608Z,19.67
2023-03-02T16:37:47.025Z,19.54
2023-03-02T17:07:00.375Z,19.47
2023-03-02T17:35:15.656Z,19.41
2023-03-02T18:04:06.525Z,19.32
2023-03-02T18:32:54.506Z,19.28
2023-03-02T19:01:48.602Z,19.23
2023-03-02T19:30:42.067Z,19.17
2023-03-02T19:59:40.725Z,19.12
2023-03-02T20:28:36.755Z,19.08
2023-03-02T20:57:14.455Z,19.03
2023-03-02T21:26:17.088Z,18.99
2023-03-02T22:24:16.278Z,18.91
2023-03-02T22:53:18.034Z,18.86
2023-03-02T23:22:17.663Z,18.82
2023-03-02T23:51:21.706Z,18.78
