createdAt,value
2022-10-08T00:01:58.494Z,15.81
2022-10-08T00:07:00.858Z,15.91
2022-10-08T00:12:03.093Z,15.82
2022-10-08T00:17:05.318Z,15.84
2022-10-08T00:22:07.499Z,15.62
2022-10-08T00:27:11.296Z,15.62
2022-10-08T00:32:13.954Z,15.43
2022-10-08T00:37:16.212Z,15.53
2022-10-08T00:42:18.861Z,15.46
2022-10-08T00:47:25.050Z,15.53
2022-10-08T00:52:31.430Z,15.47
2022-10-08T00:57:38.242Z,15.40
2022-10-08T01:02:40.501Z,15.13
2022-10-08T01:07:56.436Z,15.24
2022-10-08T01:13:17.082Z,15.08
2022-10-08T01:18:51.238Z,15.00
2022-10-08T01:24:00.831Z,14.91
2022-10-08T01:29:09.570Z,15.01
2022-10-08T01:34:23.494Z,15.06
2022-10-08T01:39:31.679Z,15.04
2022-10-08T01:44:39.722Z,14.94
2022-10-08T01:49:54.067Z,14.79
2022-10-08T01:55:01.700Z,14.80
2022-10-08T02:00:11.027Z,14.80
2022-10-08T02:05:13.339Z,14.79
2022-10-08T02:10:19.248Z,14.95
2022-10-08T02:15:26.966Z,14.97
2022-10-08T02:20:37.603Z,14.79
2022-10-08T02:25:59.988Z,14.83
2022-10-08T02:31:22.120Z,14.68
2022-10-08T02:36:29.166Z,14.66
2022-10-08T02:41:37.314Z,14.70
2022-10-08T02:46:42.942Z,14.67
2022-10-08T02:51:51.948Z,14.54
2022-10-08T02:57:32.368Z,14.38
2022-10-08T03:02:49.919Z,14.32
2022-10-08T03:07:55.250Z,14.26
2022-10-08T03:13:03.021Z,14.24
2022-10-08T03:18:10.399Z,14.31
2022-10-08T03:23:16.895Z,14.15
2022-10-08T03:28:19.268Z,14.09
2022-10-08T03:33:21.497Z,14.09
2022-10-08T03:38:23.998Z,14.12
2022-10-08T03:43:34.375Z,14.20
2022-10-08T03:48:36.990Z,14.01
2022-10-08T03:53:40.820Z,14.01
2022-10-08T03:58:43.800Z,14.01
2022-10-08T04:03:46.083Z,14.06
2022-10-08T04:08:48.516Z,13.97
2022-10-08T04:13:50.850Z,14.00
2022-10-08T04:18:53.055Z,14.00
2022-10-08T04:23:56.329Z,13.92
2022-10-08T04:28:58.685Z,13.88
2022-10-08T04:34:01.191Z,13.83
2022-10-08T04:39:03.854Z,13.84
2022-10-08T04:44:06.410Z,13.55
2022-10-08T04:49:10.399Z,13.41
2022-10-08T04:54:12.676Z,13.66
2022-10-08T04:59:14.933Z,13.74
2022-10-08T05:04:17.246Z,13.77
2022-10-08T05:09:19.723Z,13.63
2022-10-08T05:14:21.940Z,13.82
2022-10-08T05:19:24.190Z,13.83
2022-10-08T05:24:26.497Z,13.91
2022-10-08T05:29:30.548Z,13.97
2022-10-08T05:34:32.755Z,14.16
2022-10-08T05:39:35.250Z,14.32
2022-10-08T05:44:38.010Z,14.41
2022-10-08T05:49:40.502Z,14.63
2022-10-08T05:54:42.753Z,14.69
2022-10-08T05:59:44.958Z,14.73
2022-10-08T06:04:49.943Z,15.04
2022-10-08T06:09:52.754Z,15.16
2022-10-08T06:14:54.986Z,15.33
2022-10-08T06:19:57.250Z,15.59
2022-10-08T06:24:59.471Z,15.69
2022-10-08T06:30:01.797Z,15.95
2022-10-08T06:35:04.145Z,16.14
2022-10-08T06:40:06.825Z,16.29
2022-10-08T06:45:09.541Z,16.43
2022-10-08T06:50:12.106Z,16.54
2022-10-08T06:55:14.415Z,16.68
2022-10-08T07:00:16.777Z,16.87
2022-10-08T07:05:19.926Z,17.05
2022-10-08T07:10:22.296Z,17.16
2022-10-08T07:15:24.941Z,17.36
2022-10-08T07:20:27.581Z,17.53
2022-10-08T07:25:29.794Z,17.81
2022-10-08T07:30:33.387Z,17.87
2022-10-08T07:35:35.529Z,18.11
2022-10-08T07:40:37.895Z,18.29
2022-10-08T07:45:46.634Z,18.44
2022-10-08T07:50:49.112Z,18.66
2022-10-08T07:55:51.428Z,18.88
2022-10-08T08:01:00.578Z,19.09
2022-10-08T08:06:09.613Z,19.33
2022-10-08T08:11:14.426Z,19.48
2022-10-08T08:16:19.840Z,19.47
2022-10-08T08:21:33.651Z,19.67
2022-10-08T08:26:38.467Z,19.90
2022-10-08T08:31:46.548Z,20.05
2022-10-08T08:36:50.383Z,20.18
2022-10-08T08:42:22.169Z,20.36
2022-10-08T08:47:37.831Z,20.53
2022-10-08T08:52:43.711Z,20.64
2022-10-08T08:57:55.574Z,20.74
2022-10-08T09:03:16.083Z,20.98
2022-10-08T09:08:34.561Z,21.12
2022-10-08T09:13:40.141Z,21.48
2022-10-08T09:18:49.024Z,21.52
2022-10-08T09:23:51.329Z,21.79
2022-10-08T09:28:56.283Z,22.07
2022-10-08T09:34:16.357Z,22.26
2022-10-08T09:39:27.794Z,22.37
2022-10-08T09:44:40.998Z,22.49
2022-10-08T09:49:44.010Z,22.56
2022-10-08T09:54:58.486Z,22.87
2022-10-08T10:00:03.440Z,23.00
2022-10-08T10:05:08.521Z,22.98
2022-10-08T10:10:19.059Z,22.93
2022-10-08T10:15:35.804Z,22.95
2022-10-08T10:20:42.927Z,23.15
2022-10-08T10:25:58.020Z,23.16
2022-10-08T10:31:06.778Z,23.31
2022-10-08T10:36:14.763Z,23.34
2022-10-08T10:41:25.462Z,23.59
2022-10-08T10:46:37.116Z,23.65
2022-10-08T10:52:22.957Z,23.92
2022-10-08T10:57:40.244Z,24.14
2022-10-08T11:02:45.613Z,24.22
2022-10-08T11:07:56.453Z,24.10
2022-10-08T11:13:29.437Z,24.23
2022-10-08T11:18:54.777Z,24.31
2022-10-08T11:24:34.914Z,24.54
2022-10-08T11:30:14.700Z,24.87
2022-10-08T11:35:32.121Z,25.06
2022-10-08T11:40:56.585Z,25.08
2022-10-08T11:46:23.307Z,25.24
2022-10-08T11:51:25.682Z,25.31
2022-10-08T11:56:27.988Z,25.29
2022-10-08T12:01:30.339Z,25.36
2022-10-08T12:06:37.326Z,25.42
2022-10-08T12:11:39.522Z,25.55
2022-10-08T12:16:59.488Z,25.56
2022-10-08T12:22:03.104Z,25.59
2022-10-08T12:27:17.453Z,25.58
2022-10-08T12:32:20.116Z,25.60
2022-10-08T12:37:40.520Z,25.99
2022-10-08T12:42:43.532Z,26.03
2022-10-08T12:48:15.591Z,26.29
2022-10-08T12:53:18.938Z,26.47
2022-10-08T12:58:25.526Z,26.66
2022-10-08T13:03:28.159Z,26.71
2022-10-08T13:08:33.061Z,26.88
2022-10-08T13:13:41.287Z,26.91
2022-10-08T13:18:47.257Z,27.06
2022-10-08T13:23:49.775Z,27.14
2022-10-08T13:29:00.362Z,27.39
2022-10-08T13:34:04.717Z,27.51
2022-10-08T13:39:07.268Z,27.77
2022-10-08T13:44:10.549Z,27.86
2022-10-08T13:49:22.179Z,28.14
2022-10-08T13:54:30.926Z,28.30
2022-10-08T13:59:33.203Z,28.39
2022-10-08T14:04:35.709Z,28.51
2022-10-08T14:09:38.195Z,28.78
2022-10-08T14:14:40.518Z,28.85
2022-10-08T14:19:44.510Z,28.96
2022-10-08T14:24:46.855Z,29.05
2022-10-08T14:29:49.350Z,29.10
2022-10-08T14:34:51.623Z,29.01
2022-10-08T14:39:54.090Z,29.00
2022-10-08T14:44:57.829Z,29.19
2022-10-08T14:50:01.572Z,29.27
2022-10-08T14:55:04.780Z,29.12
2022-10-08T15:00:09.547Z,29.06
2022-10-08T15:05:11.881Z,28.93
2022-10-08T15:10:14.307Z,28.91
2022-10-08T15:15:18.986Z,28.49
2022-10-08T15:20:21.193Z,28.02
2022-10-08T15:25:23.547Z,27.64
2022-10-08T15:30:27.003Z,27.15
2022-10-08T15:35:29.241Z,26.77
2022-10-08T15:40:32.315Z,26.50
2022-10-08T15:45:42.762Z,26.22
2022-10-08T15:50:45.020Z,25.88
2022-10-08T15:55:57.657Z,25.61
2022-10-08T16:01:06.156Z,25.27
2022-10-08T16:06:09.407Z,24.99
2022-10-08T16:11:12.818Z,24.80
2022-10-08T16:16:18.236Z,24.53
2022-10-08T16:21:21.770Z,24.22
2022-10-08T16:26:25.126Z,24.06
2022-10-08T16:31:29.820Z,23.91
2022-10-08T16:36:35.225Z,23.63
2022-10-08T16:41:38.349Z,23.43
2022-10-08T16:46:44.925Z,23.37
2022-10-08T16:51:47.934Z,23.22
2022-10-08T16:56:52.949Z,23.10
2022-10-08T17:01:57.764Z,23.00
2022-10-08T17:07:00.273Z,22.83
2022-10-08T17:12:02.645Z,22.52
2022-10-08T17:17:05.221Z,22.56
2022-10-08T17:22:07.675Z,22.41
2022-10-08T17:27:10.126Z,22.26
2022-10-08T17:32:12.587Z,22.18
2022-10-08T17:37:15.033Z,22.10
2022-10-08T17:42:17.424Z,21.94
2022-10-08T17:47:19.730Z,21.93
2022-10-08T17:52:22.049Z,21.82
2022-10-08T17:57:24.672Z,21.83
2022-10-08T18:02:27.483Z,21.72
2022-10-08T18:07:29.808Z,21.68
2022-10-08T18:12:33.757Z,21.58
2022-10-08T18:17:35.978Z,21.54
2022-10-08T18:22:38.176Z,21.34
2022-10-08T18:27:40.363Z,21.33
2022-10-08T18:32:43.153Z,21.29
2022-10-08T18:37:47.866Z,21.26
2022-10-08T18:42:57.568Z,21.14
2022-10-08T18:48:00.129Z,21.07
2022-10-08T18:53:02.443Z,21.00
2022-10-08T18:58:04.719Z,20.94
2022-10-08T19:03:07.147Z,20.90
2022-10-08T19:08:09.661Z,20.74
2022-10-08T19:13:12.365Z,20.58
2022-10-08T19:18:14.593Z,20.54
2022-10-08T19:23:18.463Z,20.41
2022-10-08T19:28:20.902Z,20.41
2022-10-08T19:33:23.120Z,20.38
2022-10-08T19:38:25.363Z,20.25
2022-10-08T19:43:27.526Z,20.30
2022-10-08T19:48:30.731Z,20.43
2022-10-08T19:53:34.056Z,20.33
2022-10-08T19:58:43.917Z,20.21
2022-10-08T20:03:48.781Z,20.04
2022-10-08T20:08:52.953Z,20.18
2022-10-08T20:13:55.645Z,20.21
2022-10-08T20:19:00.837Z,20.21
2022-10-08T20:24:04.522Z,20.13
2022-10-08T20:29:13.432Z,20.08
2022-10-08T20:34:27.220Z,19.93
2022-10-08T20:39:29.938Z,19.90
2022-10-08T20:44:32.601Z,19.47
2022-10-08T20:49:36.663Z,19.28
2022-10-08T20:54:39.152Z,19.13
2022-10-08T20:59:41.529Z,18.88
2022-10-08T21:04:44.066Z,18.95
2022-10-08T21:09:46.437Z,18.73
2022-10-08T21:14:48.596Z,18.65
2022-10-08T21:19:50.941Z,18.63
2022-10-08T21:24:53.299Z,18.47
2022-10-08T21:29:55.795Z,18.56
2022-10-08T21:34:57.950Z,18.39
2022-10-08T21:40:00.301Z,18.17
2022-10-08T21:45:02.629Z,18.24
2022-10-08T21:50:05.193Z,18.23
2022-10-08T21:55:08.029Z,18.08
2022-10-08T22:00:12.632Z,18.07
2022-10-08T22:05:14.940Z,18.03
2022-10-08T22:10:17.258Z,17.98
2022-10-08T22:15:19.429Z,18.04
2022-10-08T22:20:21.756Z,18.01
2022-10-08T22:25:23.944Z,17.94
2022-10-08T22:30:26.380Z,17.98
2022-10-08T22:35:28.601Z,17.87
2022-10-08T22:40:31.058Z,17.91
2022-10-08T22:45:38.579Z,17.91
2022-10-08T22:50:40.998Z,17.72
2022-10-08T22:55:43.380Z,17.75
2022-10-08T23:00:45.551Z,17.54
2022-10-08T23:05:47.867Z,17.49
2022-10-08T23:10:59.462Z,17.45
2022-10-08T23:16:06.544Z,17.57
2022-10-08T23:21:12.939Z,17.56
2022-10-08T23:26:16.732Z,17.50
2022-10-08T23:31:21.425Z,17.52
2022-10-08T23:36:29.737Z,17.47
2022-10-08T23:41:32.136Z,17.33
2022-10-08T23:46:34.420Z,17.26
2022-10-08T23:51:36.723Z,17.29
2022-10-08T23:56:39.142Z,17.22
