createdAt,value
2022-08-02T00:01:30.202Z,101272.06
2022-08-02T00:03:57.495Z,101269.88
2022-08-02T00:06:24.769Z,101267.53
2022-08-02T00:08:53.755Z,101268.13
2022-08-02T00:11:20.910Z,101266.59
2022-08-02T00:14:06.741Z,101264.06
2022-08-02T00:16:41.982Z,101280.66
2022-08-02T00:19:09.116Z,101281.81
2022-08-02T00:21:36.385Z,101273.13
2022-08-02T00:24:28.815Z,101272.19
2022-08-02T00:26:56.917Z,101272.81
2022-08-02T00:29:51.986Z,101273.34
2022-08-02T00:32:21.014Z,101267.41
2022-08-02T00:35:07.642Z,101275.88
2022-08-02T00:37:38.972Z,101274.88
2022-08-02T00:40:07.058Z,101274.66
2022-08-02T00:42:44.155Z,101270.41
2022-08-02T00:45:11.482Z,101271.91
2022-08-02T00:47:38.617Z,101270.97
2022-08-02T00:50:08.846Z,101261.44
2022-08-02T00:52:54.707Z,101269.53
2022-08-02T00:55:23.588Z,101260.03
2022-08-02T00:58:16.843Z,101261.22
2022-08-02T01:00:44.158Z,101245.41
2022-08-02T01:03:11.275Z,101251.09
2022-08-02T01:06:02.196Z,101257.91
2022-08-02T01:08:29.511Z,101261.16
2022-08-02T01:10:59.267Z,101264.47
2022-08-02T01:13:27.580Z,101264.78
2022-08-02T01:16:04.664Z,101264.00
2022-08-02T01:18:38.649Z,101261.53
2022-08-02T01:21:27.115Z,101257.78
2022-08-02T01:24:12.173Z,101249.88
2022-08-02T01:27:20.376Z,101256.03
2022-08-02T01:30:07.067Z,101252.63
2022-08-02T01:32:41.830Z,101246.34
2022-08-02T01:35:17.044Z,101247.63
2022-08-02T01:38:03.336Z,101257.34
2022-08-02T01:40:32.230Z,101251.22
2022-08-02T01:43:00.617Z,101253.28
2022-08-02T01:45:32.691Z,101247.69
2022-08-02T01:48:00.342Z,101249.91
2022-08-02T01:50:49.515Z,101253.59
2022-08-02T01:53:18.863Z,101255.06
2022-08-02T01:55:58.102Z,101260.59
2022-08-02T01:58:36.269Z,101258.84
2022-08-02T02:01:04.537Z,101241.78
2022-08-02T02:03:41.700Z,101236.66
2022-08-02T02:06:11.165Z,101235.63
2022-08-02T02:08:43.491Z,101233.56
2022-08-02T02:12:12.261Z,101236.22
2022-08-02T02:14:17.733Z,101234.38
2022-08-02T02:16:47.557Z,101233.91
2022-08-02T02:19:21.005Z,101231.41
2022-08-02T02:21:50.140Z,101233.88
2022-08-02T02:24:18.028Z,101226.97
2022-08-02T02:26:52.325Z,101225.50
2022-08-02T02:29:25.374Z,101216.47
2022-08-02T02:32:12.539Z,101219.03
2022-08-02T02:34:47.154Z,101219.44
2022-08-02T02:37:22.709Z,101210.59
2022-08-02T02:39:52.069Z,101211.22
2022-08-02T02:42:22.249Z,101214.16
2022-08-02T02:44:51.676Z,101212.06
2022-08-02T02:47:23.038Z,101209.75
2022-08-02T02:50:10.754Z,101209.97
2022-08-02T02:52:39.993Z,101218.59
2022-08-02T02:55:26.832Z,101222.44
2022-08-02T02:57:55.080Z,101224.91
2022-08-02T03:00:43.209Z,101215.06
2022-08-02T03:03:11.171Z,101219.06
2022-08-02T03:05:38.449Z,101222.09
2022-08-02T03:08:05.594Z,101219.50
2022-08-02T03:10:33.848Z,101214.53
2022-08-02T03:13:00.956Z,101218.09
2022-08-02T03:15:29.086Z,101210.78
2022-08-02T03:17:56.130Z,101214.47
2022-08-02T03:20:23.305Z,101207.28
2022-08-02T03:22:50.469Z,101202.31
2022-08-02T03:25:18.415Z,101194.50
2022-08-02T03:27:47.980Z,101201.88
2022-08-02T03:30:15.504Z,101198.56
2022-08-02T03:32:45.467Z,101202.00
2022-08-02T03:35:21.317Z,101197.59
2022-08-02T03:37:52.356Z,101194.47
2022-08-02T03:40:19.403Z,101192.16
2022-08-02T03:42:46.691Z,101197.63
2022-08-02T03:45:14.105Z,101199.28
2022-08-02T03:47:46.512Z,101207.84
2022-08-02T03:50:16.254Z,101193.38
2022-08-02T03:52:44.708Z,101200.78
2022-08-02T03:55:12.691Z,101197.81
2022-08-02T03:57:41.246Z,101197.41
2022-08-02T04:00:10.259Z,101193.44
2022-08-02T04:02:39.478Z,101162.56
2022-08-02T04:05:06.894Z,101198.63
2022-08-02T04:08:34.490Z,101193.38
2022-08-02T04:10:23.662Z,101194.88
2022-08-02T04:12:50.802Z,101192.56
2022-08-02T04:15:24.843Z,101195.34
2022-08-02T04:17:57.210Z,101194.47
2022-08-02T04:20:30.160Z,101206.59
2022-08-02T04:23:11.672Z,101208.91
2022-08-02T04:25:42.229Z,101208.28
2022-08-02T04:28:16.609Z,101204.03
2022-08-02T04:30:47.373Z,101200.72
2022-08-02T04:33:22.949Z,101204.91
2022-08-02T04:35:50.467Z,101205.13
2022-08-02T04:38:22.721Z,101209.50
2022-08-02T04:40:51.784Z,101211.59
2022-08-02T04:43:22.360Z,101216.91
2022-08-02T04:45:51.793Z,101215.19
2022-08-02T04:48:26.314Z,101222.94
2022-08-02T04:50:53.755Z,101221.66
2022-08-02T04:53:21.318Z,101225.41
2022-08-02T04:55:48.497Z,101226.72
2022-08-02T04:58:39.570Z,101217.28
2022-08-02T05:01:06.261Z,101212.44
2022-08-02T05:03:33.761Z,101212.41
2022-08-02T05:06:00.886Z,101217.00
2022-08-02T05:08:28.098Z,101206.44
2022-08-02T05:10:55.849Z,101207.16
2022-08-02T05:13:30.253Z,101208.38
2022-08-02T05:16:01.133Z,101208.16
2022-08-02T05:18:31.154Z,101223.97
2022-08-02T05:20:58.518Z,101222.63
2022-08-02T05:23:25.937Z,101233.91
2022-08-02T05:25:53.323Z,101237.78
2022-08-02T05:28:20.464Z,101239.63
2022-08-02T05:30:47.609Z,101233.81
2022-08-02T05:33:17.307Z,101228.91
2022-08-02T05:35:44.760Z,101231.59
2022-08-02T05:38:12.200Z,101229.91
2022-08-02T05:40:54.653Z,101232.16
2022-08-02T05:43:31.227Z,101238.19
2022-08-02T05:45:58.417Z,101237.28
2022-08-02T05:48:31.093Z,101229.06
2022-08-02T05:51:23.545Z,101228.81
2022-08-02T05:53:59.384Z,101224.16
2022-08-02T05:56:45.557Z,101230.03
2022-08-02T05:59:45.385Z,101234.28
2022-08-02T06:02:30.524Z,101243.88
2022-08-02T06:05:28.977Z,101242.59
2022-08-02T06:08:01.854Z,101239.41
2022-08-02T06:10:30.202Z,101221.75
2022-08-02T06:13:06.723Z,101229.88
2022-08-02T06:15:34.893Z,101233.94
2022-08-02T06:18:10.168Z,101231.88
2022-08-02T06:20:37.812Z,101226.69
2022-08-02T06:23:11.985Z,101228.97
2022-08-02T06:25:49.882Z,101245.28
2022-08-02T06:28:18.952Z,101241.78
2022-08-02T06:30:46.941Z,101228.22
2022-08-02T06:33:14.327Z,101225.41
2022-08-02T06:36:28.834Z,101225.94
2022-08-02T06:39:20.999Z,101220.97
2022-08-02T06:41:49.958Z,101221.72
2022-08-02T06:44:47.654Z,101216.63
2022-08-02T06:47:18.117Z,101217.63
2022-08-02T06:50:04.292Z,101211.44
2022-08-02T06:52:32.057Z,101213.88
2022-08-02T06:55:17.738Z,101208.28
2022-08-02T06:57:45.093Z,101210.94
2022-08-02T07:00:14.958Z,101224.56
2022-08-02T07:02:42.245Z,101221.34
2022-08-02T07:05:19.074Z,101218.53
2022-08-02T07:07:46.377Z,101216.97
2022-08-02T07:10:32.193Z,101223.44
2022-08-02T07:13:00.134Z,101235.16
2022-08-02T07:15:49.127Z,101231.25
2022-08-02T07:18:17.189Z,101222.88
2022-08-02T07:20:44.486Z,101224.22
2022-08-02T07:23:11.609Z,101205.97
2022-08-02T07:26:03.555Z,101210.91
2022-08-02T07:28:28.134Z,101214.00
2022-08-02T07:30:55.269Z,101207.81
2022-08-02T07:33:37.607Z,101219.16
2022-08-02T07:36:24.488Z,101215.69
2022-08-02T07:38:52.922Z,101214.97
2022-08-02T07:41:20.562Z,101211.63
2022-08-02T07:43:50.274Z,101209.34
2022-08-02T07:46:17.504Z,101211.50
2022-08-02T07:48:48.538Z,101215.66
2022-08-02T07:51:24.926Z,101217.44
2022-08-02T07:54:04.272Z,101206.66
2022-08-02T07:56:58.460Z,101197.94
2022-08-02T07:59:26.148Z,101200.53
2022-08-02T08:01:53.487Z,101210.00
2022-08-02T08:04:20.567Z,101204.13
2022-08-02T08:06:52.647Z,101201.88
2022-08-02T08:09:22.542Z,101192.66
2022-08-02T08:12:09.305Z,101201.97
2022-08-02T08:14:37.682Z,101197.38
2022-08-02T08:17:06.411Z,101193.66
2022-08-02T08:19:50.138Z,101196.50
2022-08-02T08:22:20.292Z,101188.59
2022-08-02T08:24:48.464Z,101196.28
2022-08-02T08:27:16.890Z,101188.38
2022-08-02T08:29:44.900Z,101192.19
2022-08-02T08:32:30.514Z,101181.00
2022-08-02T08:34:59.332Z,101187.66
2022-08-02T08:37:27.283Z,101178.34
2022-08-02T08:39:58.250Z,101178.59
2022-08-02T08:42:27.196Z,101179.19
2022-08-02T08:44:57.174Z,101176.19
2022-08-02T08:47:36.692Z,101165.56
2022-08-02T08:50:24.149Z,101173.50
2022-08-02T08:53:12.301Z,101172.75
2022-08-02T08:55:41.173Z,101181.00
2022-08-02T08:58:08.300Z,101168.97
2022-08-02T09:00:36.648Z,101170.72
2022-08-02T09:03:05.788Z,101155.25
2022-08-02T09:05:35.773Z,101162.72
2022-08-02T09:08:06.415Z,101150.09
2022-08-02T09:10:51.991Z,101156.34
2022-08-02T09:13:37.927Z,101151.94
2022-08-02T09:16:37.230Z,101156.88
2022-08-02T09:19:24.885Z,101154.69
2022-08-02T09:22:12.792Z,101146.47
2022-08-02T09:24:48.229Z,101140.31
2022-08-02T09:27:36.585Z,101133.69
2022-08-02T09:30:12.513Z,101137.22
2022-08-02T09:32:47.944Z,101147.31
2022-08-02T09:36:06.454Z,101151.22
2022-08-02T09:38:32.767Z,101134.69
2022-08-02T09:41:00.996Z,101130.97
2022-08-02T09:44:03.066Z,101130.53
2022-08-02T09:46:33.397Z,101145.63
2022-08-02T09:49:03.339Z,101141.91
2022-08-02T09:51:50.710Z,101138.34
2022-08-02T09:54:24.308Z,101136.72
2022-08-02T09:57:10.348Z,101135.91
2022-08-02T09:59:37.633Z,101138.16
2022-08-02T10:02:23.508Z,101138.78
2022-08-02T10:04:52.487Z,101126.03
2022-08-02T10:07:22.952Z,101131.94
2022-08-02T10:09:50.808Z,101130.06
2022-08-02T10:12:33.237Z,101121.00
2022-08-02T10:15:01.158Z,101113.06
2022-08-02T10:17:47.822Z,101119.25
2022-08-02T10:20:14.814Z,101124.56
2022-08-02T10:23:01.341Z,101124.13
2022-08-02T10:25:30.280Z,101120.59
2022-08-02T10:28:05.213Z,101117.28
2022-08-02T10:30:37.991Z,101106.75
2022-08-02T10:33:10.020Z,101104.81
2022-08-02T10:35:39.013Z,101109.53
2022-08-02T10:38:25.828Z,101107.88
2022-08-02T10:40:55.993Z,101094.56
2022-08-02T10:43:44.223Z,101103.44
2022-08-02T10:46:32.262Z,101100.66
2022-08-02T10:49:39.714Z,101103.19
2022-08-02T10:52:09.677Z,101100.41
2022-08-02T10:54:42.711Z,101100.41
2022-08-02T10:57:21.637Z,101097.91
2022-08-02T10:59:50.933Z,101086.28
2022-08-02T11:02:36.868Z,101088.50
2022-08-02T11:05:12.844Z,101081.56
2022-08-02T11:07:50.160Z,101088.22
2022-08-02T11:10:26.406Z,101086.25
2022-08-02T11:13:11.943Z,101085.69
2022-08-02T11:15:53.008Z,101085.41
2022-08-02T11:18:21.912Z,101079.00
2022-08-02T11:21:23.826Z,101081.75
2022-08-02T11:23:53.157Z,101083.69
2022-08-02T11:26:29.134Z,101084.19
2022-08-02T11:29:01.903Z,101074.88
2022-08-02T11:31:30.090Z,101078.13
2022-08-02T11:34:09.430Z,101083.06
2022-08-02T11:36:50.513Z,101076.66
2022-08-02T11:39:25.757Z,101075.28
2022-08-02T11:42:11.878Z,101072.59
2022-08-02T11:44:41.345Z,101081.78
2022-08-02T11:47:09.139Z,101079.34
2022-08-02T11:49:37.492Z,101085.47
2022-08-02T11:52:07.944Z,101089.38
2022-08-02T11:54:41.307Z,101078.84
2022-08-02T11:57:28.731Z,101074.88
2022-08-02T12:00:18.275Z,101078.94
2022-08-02T12:03:04.127Z,101072.38
2022-08-02T12:06:04.615Z,101067.22
2022-08-02T12:08:24.305Z,101069.44
2022-08-02T12:10:52.869Z,101075.13
2022-08-02T12:13:20.042Z,101077.53
2022-08-02T12:15:47.293Z,101079.63
2022-08-02T12:18:59.022Z,101071.59
2022-08-02T12:21:28.375Z,101066.97
2022-08-02T12:24:27.131Z,101058.31
2022-08-02T12:26:54.480Z,101065.94
2022-08-02T12:29:58.545Z,101072.22
2022-08-02T12:32:26.704Z,101063.13
2022-08-02T12:35:12.627Z,101068.81
2022-08-02T12:37:48.268Z,101072.53
2022-08-02T12:40:34.648Z,101064.66
2022-08-02T12:43:05.230Z,101067.72
2022-08-02T12:45:48.668Z,101064.69
2022-08-02T12:48:36.684Z,101065.75
2022-08-02T12:51:25.287Z,101060.69
2022-08-02T12:54:24.191Z,101064.56
2022-08-02T12:57:11.188Z,101058.34
2022-08-02T12:59:41.146Z,101052.16
2022-08-02T13:02:11.625Z,101045.69
2022-08-02T13:04:39.756Z,101041.63
2022-08-02T13:07:07.048Z,101036.81
2022-08-02T13:10:02.741Z,101043.94
2022-08-02T13:12:30.769Z,101046.56
2022-08-02T13:14:57.952Z,101039.91
2022-08-02T13:17:25.481Z,101046.28
2022-08-02T13:19:55.390Z,101033.47
2022-08-02T13:22:25.915Z,101033.72
2022-08-02T13:24:57.147Z,101026.50
2022-08-02T13:27:26.327Z,101033.59
2022-08-02T13:29:55.329Z,101029.81
2022-08-02T13:32:25.753Z,101032.47
2022-08-02T13:34:56.157Z,101029.97
2022-08-02T13:37:23.447Z,101024.78
2022-08-02T13:40:18.801Z,101024.25
2022-08-02T13:42:56.194Z,101027.59
2022-08-02T13:45:23.210Z,101022.47
2022-08-02T13:48:03.235Z,101010.28
2022-08-02T13:50:32.904Z,101017.94
2022-08-02T13:53:00.333Z,101022.53
2022-08-02T13:55:28.802Z,101020.03
2022-08-02T13:57:56.517Z,101014.53
2022-08-02T14:00:35.491Z,101014.78
2022-08-02T14:03:21.896Z,101011.53
2022-08-02T14:05:53.983Z,101012.38
2022-08-02T14:08:22.835Z,101005.13
2022-08-02T14:10:51.593Z,101007.06
2022-08-02T14:13:22.224Z,101010.03
2022-08-02T14:15:49.637Z,101005.72
2022-08-02T14:18:27.094Z,100998.94
2022-08-02T14:20:54.450Z,100993.91
2022-08-02T14:23:46.879Z,101006.22
2022-08-02T14:26:15.710Z,101002.81
2022-08-02T14:28:55.625Z,101000.81
2022-08-02T14:31:22.787Z,100997.06
2022-08-02T14:33:49.915Z,100995.91
2022-08-02T14:36:27.768Z,100998.09
2022-08-02T14:38:56.453Z,100999.31
2022-08-02T14:41:24.146Z,101001.13
2022-08-02T14:44:07.891Z,101001.44
2022-08-02T14:46:41.312Z,101001.19
2022-08-02T14:49:27.218Z,100998.50
2022-08-02T14:51:55.165Z,100986.88
2022-08-02T14:54:30.426Z,100983.56
2022-08-02T14:57:01.916Z,100985.44
2022-08-02T14:59:29.437Z,100986.34
2022-08-02T15:01:59.706Z,100980.66
2022-08-02T15:04:42.499Z,100972.94
2022-08-02T15:07:12.102Z,100982.59
2022-08-02T15:09:40.046Z,100975.16
2022-08-02T15:12:08.791Z,100971.88
2022-08-02T15:14:36.217Z,100974.16
2022-08-02T15:17:03.956Z,100964.22
2022-08-02T15:19:58.187Z,100965.19
2022-08-02T15:22:19.518Z,100968.16
2022-08-02T15:24:48.287Z,100964.28
2022-08-02T15:27:33.845Z,100951.75
2022-08-02T15:30:04.493Z,100955.97
2022-08-02T15:32:31.807Z,100955.03
2022-08-02T15:34:58.803Z,100954.31
2022-08-02T15:37:30.940Z,100949.38
2022-08-02T15:40:01.664Z,100955.72
2022-08-02T15:42:30.224Z,100949.31
2022-08-02T15:44:58.983Z,100930.00
2022-08-02T15:47:26.394Z,100956.31
2022-08-02T15:49:54.469Z,100954.22
2022-08-02T15:52:27.086Z,100947.94
2022-08-02T15:54:54.989Z,100952.72
2022-08-02T15:57:27.714Z,100951.69
2022-08-02T15:59:55.236Z,100947.72
2022-08-02T16:02:40.885Z,100949.25
2022-08-02T16:05:13.811Z,100950.78
2022-08-02T16:07:42.320Z,100951.63
2022-08-02T16:10:11.489Z,100946.19
2022-08-02T16:12:44.314Z,100939.72
2022-08-02T16:15:12.607Z,100935.59
2022-08-02T16:17:53.917Z,100931.72
2022-08-02T16:20:23.913Z,100939.31
2022-08-02T16:23:09.564Z,100936.13
2022-08-02T16:25:41.973Z,100926.22
2022-08-02T16:28:09.248Z,100926.84
2022-08-02T16:30:36.517Z,100929.47
2022-08-02T16:33:04.143Z,100921.50
2022-08-02T16:35:34.899Z,100927.38
2022-08-02T16:40:58.697Z,100919.94
2022-08-02T16:43:28.274Z,100920.81
2022-08-02T16:45:56.702Z,100890.34
2022-08-02T16:48:24.029Z,100911.53
2022-08-02T16:50:51.432Z,100912.03
2022-08-02T16:53:36.603Z,100913.19
2022-08-02T16:56:08.872Z,100910.38
2022-08-02T16:58:36.431Z,100905.50
2022-08-02T17:01:10.351Z,100902.28
2022-08-02T17:03:55.550Z,100896.09
2022-08-02T17:06:26.357Z,100896.69
2022-08-02T17:08:56.888Z,100902.03
2022-08-02T17:11:25.517Z,100898.50
2022-08-02T17:13:53.385Z,100902.41
2022-08-02T17:16:25.905Z,100899.47
2022-08-02T17:18:54.794Z,100893.75
2022-08-02T17:21:22.057Z,100898.56
2022-08-02T17:24:06.316Z,100897.81
2022-08-02T17:26:37.580Z,100895.47
2022-08-02T17:29:15.784Z,100892.25
2022-08-02T17:32:05.653Z,100897.31
2022-08-02T17:34:36.634Z,100897.06
2022-08-02T17:37:06.205Z,100897.34
2022-08-02T17:39:44.296Z,100894.06
2022-08-02T17:42:37.144Z,100893.00
2022-08-02T17:45:17.212Z,100896.91
2022-08-02T17:48:04.709Z,100888.63
2022-08-02T17:50:34.090Z,100881.47
2022-08-02T17:53:02.058Z,100886.56
2022-08-02T17:55:31.073Z,100888.25
2022-08-02T18:00:53.646Z,100889.53
2022-08-02T18:03:42.970Z,100886.28
2022-08-02T18:06:10.461Z,100895.81
2022-08-02T18:08:46.206Z,100898.59
2022-08-02T18:11:19.953Z,100893.63
2022-08-02T18:14:15.192Z,100892.56
2022-08-02T18:16:42.618Z,100880.16
2022-08-02T18:19:17.021Z,100888.75
2022-08-02T18:21:45.888Z,100890.44
2022-08-02T18:24:19.296Z,100885.00
2022-08-02T18:26:51.434Z,100887.78
2022-08-02T18:29:21.145Z,100889.78
2022-08-02T18:31:57.373Z,100886.81
2022-08-02T18:34:31.410Z,100891.31
2022-08-02T18:37:02.649Z,100895.81
2022-08-02T18:39:33.058Z,100897.78
2022-08-02T18:42:01.905Z,100890.09
2022-08-02T18:44:30.519Z,100899.84
2022-08-02T18:47:16.556Z,100904.63
2022-08-02T18:49:46.499Z,100899.34
2022-08-02T18:52:33.375Z,100893.31
2022-08-02T18:55:00.859Z,100895.31
2022-08-02T18:58:02.201Z,100900.88
2022-08-02T19:00:15.921Z,100899.56
2022-08-02T19:02:48.077Z,100894.06
2022-08-02T19:05:16.360Z,100896.31
2022-08-02T19:08:07.333Z,100895.81
2022-08-02T19:10:38.880Z,100902.22
2022-08-02T19:13:17.517Z,100864.63
2022-08-02T19:15:44.817Z,100897.84
2022-08-02T19:18:15.144Z,100903.72
2022-08-02T19:20:47.398Z,100896.81
2022-08-02T19:23:17.206Z,100898.81
2022-08-02T19:25:50.446Z,100890.50
2022-08-02T19:28:41.245Z,100898.34
2022-08-02T19:31:09.565Z,100898.91
2022-08-02T19:34:06.046Z,100898.38
2022-08-02T19:36:25.942Z,100902.28
2022-08-02T19:39:16.902Z,100898.38
2022-08-02T19:41:47.030Z,100905.31
2022-08-02T19:44:25.692Z,100902.28
2022-08-02T19:46:56.518Z,100915.06
2022-08-02T19:49:39.245Z,100918.69
2022-08-02T19:52:21.933Z,100915.09
2022-08-02T19:54:59.674Z,100918.69
2022-08-02T19:57:53.908Z,100918.41
2022-08-02T20:00:21.407Z,100926.75
2022-08-02T20:02:49.567Z,100923.97
2022-08-02T20:05:26.561Z,100927.84
2022-08-02T20:07:56.384Z,100920.94
2022-08-02T20:10:24.971Z,100934.78
2022-08-02T20:12:53.991Z,100935.59
2022-08-02T20:15:21.886Z,100934.19
2022-08-02T20:17:49.277Z,100930.59
2022-08-02T20:20:23.032Z,100933.06
2022-08-02T20:26:10.085Z,100935.84
2022-08-02T20:28:37.406Z,100933.66
2022-08-02T20:31:08.863Z,100930.59
2022-08-02T20:33:36.512Z,100935.00
2022-08-02T20:36:24.557Z,100932.25
2022-08-02T20:38:52.183Z,100934.44
2022-08-02T20:41:37.111Z,100931.16
2022-08-02T20:44:16.056Z,100930.56
2022-08-02T20:46:59.187Z,100930.56
2022-08-02T20:49:41.086Z,100930.56
2022-08-02T20:52:23.757Z,100934.44
2022-08-02T20:54:52.677Z,100928.09
2022-08-02T20:57:36.168Z,100936.66
2022-08-02T21:00:14.447Z,100928.34
2022-08-02T21:02:41.556Z,100940.50
2022-08-02T21:05:17.228Z,100929.94
2022-08-02T21:07:47.679Z,100928.81
2022-08-02T21:10:34.302Z,100941.81
2022-08-02T21:13:18.815Z,100942.63
2022-08-02T21:15:51.348Z,100943.16
2022-08-02T21:18:26.569Z,100944.28
2022-08-02T21:21:07.081Z,100942.59
2022-08-02T21:23:37.465Z,100935.88
2022-08-02T21:26:08.943Z,100936.09
2022-08-02T21:28:44.131Z,100947.91
2022-08-02T21:31:21.829Z,100946.22
2022-08-02T21:34:21.946Z,100943.97
2022-08-02T21:36:52.924Z,100942.66
2022-08-02T21:39:22.505Z,100940.13
2022-08-02T21:41:53.171Z,100940.94
2022-08-02T21:44:22.300Z,100939.50
2022-08-02T21:46:55.569Z,100947.72
2022-08-02T21:50:08.485Z,100947.59
2022-08-02T21:52:14.399Z,100947.06
2022-08-02T21:54:59.850Z,100943.19
2022-08-02T21:57:34.620Z,100944.03
2022-08-02T22:00:28.192Z,100953.44
2022-08-02T22:03:22.309Z,100948.97
2022-08-02T22:05:49.599Z,100956.44
2022-08-02T22:08:23.566Z,100952.31
2022-08-02T22:11:17.111Z,100946.78
2022-08-02T22:13:47.199Z,100950.59
2022-08-02T22:16:15.380Z,100950.84
2022-08-02T22:18:49.392Z,100951.03
2022-08-02T22:24:29.715Z,100963.84
2022-08-02T22:26:57.909Z,100959.44
2022-08-02T22:29:25.710Z,100970.41
2022-08-02T22:32:11.430Z,100969.88
2022-08-02T22:34:51.798Z,100963.44
2022-08-02T22:38:16.689Z,100973.41
2022-08-02T22:40:09.237Z,100967.03
2022-08-02T22:42:40.225Z,100971.44
2022-08-02T22:45:09.505Z,100954.16
2022-08-02T22:47:45.741Z,100970.84
2022-08-02T22:50:19.167Z,100975.59
2022-08-02T22:53:05.586Z,100968.25
2022-08-02T22:55:36.036Z,100980.69
2022-08-02T22:58:11.758Z,100974.72
2022-08-02T22:58:41.286Z,100892.78
2022-08-02T22:59:04.668Z,100961.44
2022-08-02T22:59:06.518Z,100932.81
2022-08-02T23:00:42.613Z,100978.50
2022-08-02T23:03:25.376Z,100970.38
2022-08-02T23:05:52.558Z,100982.34
2022-08-02T23:08:19.863Z,100982.72
2022-08-02T23:10:47.212Z,100979.28
2022-08-02T23:13:14.796Z,100978.25
2022-08-02T23:16:06.888Z,100977.28
2022-08-02T23:18:52.814Z,100977.59
2022-08-02T23:21:46.128Z,100982.28
2022-08-02T23:24:14.067Z,100981.69
2022-08-02T23:26:43.831Z,100979.63
2022-08-02T23:29:19.849Z,100977.22
2022-08-02T23:31:47.096Z,100979.84
2022-08-02T23:34:14.438Z,100981.31
2022-08-02T23:36:41.652Z,100983.50
2022-08-02T23:39:08.884Z,100977.53
2022-08-02T23:41:36.021Z,100975.28
2022-08-02T23:44:13.553Z,100973.88
2022-08-02T23:46:46.552Z,100965.56
2022-08-02T23:49:14.436Z,100972.59
2022-08-02T23:51:41.544Z,100974.84
2022-08-02T23:54:11.232Z,100973.22
2022-08-02T23:56:39.419Z,100979.19
2022-08-02T23:59:10.780Z,100958.88
