createdAt,value
2019-04-29T00:00:44.618Z,0.00
2019-04-29T00:01:44.605Z,0.00
2019-04-29T00:02:44.573Z,0.00
2019-04-29T00:03:44.558Z,0.00
2019-04-29T00:04:44.519Z,0.00
2019-04-29T00:05:44.490Z,0.00
2019-04-29T00:06:44.463Z,0.00
2019-04-29T00:07:44.434Z,0.00
2019-04-29T00:08:44.424Z,0.00
2019-04-29T00:09:44.436Z,0.00
2019-04-29T00:10:44.409Z,0.00
2019-04-29T00:11:44.338Z,0.00
2019-04-29T00:12:44.306Z,0.00
2019-04-29T00:13:44.276Z,0.00
2019-04-29T00:14:44.251Z,0.00
2019-04-29T00:15:44.299Z,0.00
2019-04-29T00:16:44.200Z,0.00
2019-04-29T00:17:44.172Z,0.00
2019-04-29T00:18:44.175Z,0.00
2019-04-29T00:19:44.119Z,0.00
2019-04-29T00:20:44.110Z,0.00
2019-04-29T00:21:44.067Z,0.00
2019-04-29T00:22:44.040Z,0.00
2019-04-29T00:23:44.017Z,0.00
2019-04-29T00:24:43.985Z,0.00
2019-04-29T00:25:43.986Z,0.00
2019-04-29T00:26:43.937Z,0.00
2019-04-29T00:27:43.915Z,0.00
2019-04-29T00:28:43.882Z,0.00
2019-04-29T00:29:43.860Z,0.00
2019-04-29T00:30:43.831Z,0.00
2019-04-29T00:31:43.808Z,0.00
2019-04-29T00:32:43.774Z,0.00
2019-04-29T00:33:43.749Z,0.00
2019-04-29T00:34:43.726Z,0.00
2019-04-29T00:35:43.703Z,0.00
2019-04-29T00:36:43.672Z,0.00
2019-04-29T00:37:43.648Z,0.00
2019-04-29T00:38:43.623Z,0.00
2019-04-29T00:39:43.591Z,0.00
2019-04-29T00:40:43.568Z,0.00
2019-04-29T00:41:43.545Z,0.00
2019-04-29T00:42:43.518Z,0.00
2019-04-29T00:43:43.491Z,0.00
2019-04-29T00:44:43.468Z,0.00
2019-04-29T00:45:43.455Z,0.00
2019-04-29T00:46:43.415Z,0.00
2019-04-29T00:47:43.386Z,0.00
2019-04-29T00:48:43.361Z,0.00
2019-04-29T00:49:43.352Z,0.00
2019-04-29T00:50:43.309Z,0.00
2019-04-29T00:51:43.291Z,0.00
2019-04-29T00:52:43.260Z,0.00
2019-04-29T00:53:43.229Z,0.00
2019-04-29T00:54:43.208Z,0.00
2019-04-29T00:55:43.174Z,0.00
2019-04-29T00:56:43.152Z,0.00
2019-04-29T00:57:43.127Z,0.00
2019-04-29T00:58:43.101Z,0.00
2019-04-29T00:59:43.075Z,0.00
2019-04-29T01:00:43.051Z,0.00
2019-04-29T01:01:43.023Z,0.00
2019-04-29T01:02:42.995Z,0.00
2019-04-29T01:03:58.914Z,0.00
2019-04-29T01:05:35.884Z,0.00
2019-04-29T01:06:35.823Z,0.00
2019-04-29T01:08:39.184Z,0.00
2019-04-29T01:09:38.918Z,0.00
2019-04-29T01:11:39.274Z,0.00
2019-04-29T01:12:39.249Z,0.00
2019-04-29T01:13:39.222Z,0.00
2019-04-29T01:14:39.193Z,0.00
2019-04-29T01:15:39.177Z,0.00
2019-04-29T01:16:39.161Z,0.00
2019-04-29T01:17:39.137Z,0.00
2019-04-29T01:18:39.097Z,0.00
2019-04-29T01:19:39.099Z,0.00
2019-04-29T01:20:39.052Z,0.00
2019-04-29T01:21:39.030Z,0.00
2019-04-29T01:22:38.995Z,0.00
2019-04-29T01:23:38.956Z,0.00
2019-04-29T01:24:38.949Z,0.00
2019-04-29T01:25:38.923Z,0.00
2019-04-29T01:26:38.888Z,0.00
2019-04-29T01:27:38.858Z,0.00
2019-04-29T01:28:38.865Z,0.00
2019-04-29T01:29:38.834Z,0.00
2019-04-29T01:30:38.782Z,0.00
2019-04-29T01:31:38.780Z,0.00
2019-04-29T01:32:38.725Z,0.00
2019-04-29T01:33:38.694Z,0.00
2019-04-29T01:34:38.690Z,0.00
2019-04-29T01:35:38.642Z,0.00
2019-04-29T01:36:38.657Z,0.00
2019-04-29T01:37:38.592Z,0.00
2019-04-29T01:38:38.566Z,0.00
2019-04-29T01:39:38.537Z,0.00
2019-04-29T01:40:38.507Z,0.00
2019-04-29T01:41:38.485Z,0.00
2019-04-29T01:42:38.481Z,0.00
2019-04-29T01:43:38.497Z,0.00
2019-04-29T01:44:38.483Z,0.00
2019-04-29T01:45:38.378Z,0.00
2019-04-29T01:46:38.358Z,0.00
2019-04-29T01:47:38.360Z,0.00
2019-04-29T01:48:38.338Z,0.00
2019-04-29T01:49:38.312Z,0.00
2019-04-29T01:50:38.262Z,0.00
2019-04-29T01:51:38.242Z,0.00
2019-04-29T01:52:38.227Z,0.00
2019-04-29T01:53:38.195Z,0.00
2019-04-29T01:54:38.138Z,0.00
2019-04-29T01:55:38.146Z,0.00
2019-04-29T01:56:38.100Z,0.00
2019-04-29T01:57:38.093Z,0.00
2019-04-29T01:58:38.040Z,0.00
2019-04-29T01:59:38.055Z,0.00
2019-04-29T02:00:37.995Z,0.00
2019-04-29T02:01:37.993Z,0.00
2019-04-29T02:02:37.959Z,0.00
2019-04-29T02:03:37.941Z,0.00
2019-04-29T02:04:37.918Z,0.00
2019-04-29T02:05:37.887Z,0.00
2019-04-29T02:06:37.825Z,0.00
2019-04-29T02:07:37.822Z,0.00
2019-04-29T02:08:37.798Z,0.00
2019-04-29T02:09:37.766Z,0.00
2019-04-29T02:10:37.742Z,0.00
2019-04-29T02:11:37.694Z,0.00
2019-04-29T02:12:37.683Z,0.00
2019-04-29T02:13:37.690Z,0.00
2019-04-29T02:14:37.627Z,0.00
2019-04-29T02:15:37.592Z,0.00
2019-04-29T02:16:37.600Z,0.00
2019-04-29T02:17:37.546Z,0.00
2019-04-29T02:18:37.522Z,0.00
2019-04-29T02:19:37.600Z,0.00
2019-04-29T02:20:37.463Z,0.00
2019-04-29T02:21:37.462Z,0.00
2019-04-29T02:22:37.415Z,0.00
2019-04-29T02:23:37.398Z,0.00
2019-04-29T02:24:37.392Z,0.00
2019-04-29T02:25:37.365Z,0.00
2019-04-29T02:26:37.307Z,0.00
2019-04-29T02:27:37.309Z,0.00
2019-04-29T02:28:37.313Z,0.00
2019-04-29T02:29:37.274Z,0.00
2019-04-29T02:30:37.281Z,0.00
2019-04-29T02:31:37.188Z,0.00
2019-04-29T02:32:37.142Z,0.00
2019-04-29T02:33:37.112Z,0.00
2019-04-29T02:34:37.088Z,0.00
2019-04-29T02:35:37.098Z,0.00
2019-04-29T02:36:37.036Z,0.00
2019-04-29T02:37:37.012Z,0.00
2019-04-29T02:38:37.014Z,0.00
2019-04-29T02:39:36.965Z,0.00
2019-04-29T02:40:36.946Z,0.00
2019-04-29T02:41:36.928Z,0.00
2019-04-29T02:42:36.883Z,0.00
2019-04-29T02:43:36.870Z,0.00
2019-04-29T02:44:36.835Z,0.00
2019-04-29T02:45:36.813Z,0.00
2019-04-29T02:46:36.777Z,0.00
2019-04-29T02:47:36.752Z,0.00
2019-04-29T02:48:36.731Z,0.00
2019-04-29T02:49:36.695Z,0.00
2019-04-29T02:50:36.676Z,0.00
2019-04-29T02:51:36.661Z,0.00
2019-04-29T02:52:36.639Z,0.00
2019-04-29T02:53:36.600Z,0.00
2019-04-29T02:54:36.566Z,0.00
2019-04-29T02:55:36.559Z,0.00
2019-04-29T02:56:36.532Z,0.00
2019-04-29T02:57:36.491Z,0.00
2019-04-29T02:58:36.494Z,0.00
2019-04-29T02:59:36.550Z,0.00
2019-04-29T03:00:36.443Z,0.00
2019-04-29T03:01:36.394Z,0.00
2019-04-29T03:02:52.066Z,0.00
2019-04-29T03:04:39.457Z,0.00
2019-04-29T03:05:39.987Z,0.00
2019-04-29T03:06:39.378Z,0.00
2019-04-29T03:07:39.350Z,0.00
2019-04-29T03:08:39.319Z,0.00
2019-04-29T03:09:39.292Z,0.00
2019-04-29T03:10:39.304Z,0.00
2019-04-29T03:11:39.240Z,0.00
2019-04-29T03:12:39.216Z,0.00
2019-04-29T03:13:39.210Z,0.00
2019-04-29T03:14:39.178Z,0.00
2019-04-29T03:15:39.158Z,0.00
2019-04-29T03:16:39.175Z,0.00
2019-04-29T03:17:39.109Z,0.00
2019-04-29T03:18:39.112Z,0.00
2019-04-29T03:19:39.102Z,0.00
2019-04-29T03:20:39.022Z,0.00
2019-04-29T03:21:39.029Z,0.00
2019-04-29T03:22:38.969Z,0.00
2019-04-29T03:23:38.962Z,0.00
2019-04-29T03:24:38.915Z,0.00
2019-04-29T03:25:38.893Z,0.00
2019-04-29T03:26:38.858Z,0.00
2019-04-29T03:27:38.841Z,0.00
2019-04-29T03:28:38.806Z,0.00
2019-04-29T03:29:38.778Z,0.00
2019-04-29T03:30:38.784Z,0.00
2019-04-29T03:31:39.945Z,0.00
2019-04-29T03:32:38.719Z,0.00
2019-04-29T03:33:46.333Z,0.00
2019-04-29T03:35:40.757Z,0.00
2019-04-29T03:36:32.031Z,0.00
2019-04-29T03:38:24.986Z,0.00
2019-04-29T03:39:24.996Z,0.00
2019-04-29T03:41:17.854Z,0.00
2019-04-29T03:42:17.816Z,0.00
2019-04-29T03:44:11.718Z,0.00
2019-04-29T03:45:11.667Z,0.00
2019-04-29T03:46:11.647Z,0.00
2019-04-29T03:47:11.611Z,0.00
2019-04-29T03:48:11.590Z,0.00
2019-04-29T03:49:11.566Z,5.63
2019-04-29T03:50:11.533Z,5.63
2019-04-29T03:51:11.517Z,5.63
2019-04-29T03:52:11.483Z,5.63
2019-04-29T03:53:11.459Z,5.63
2019-04-29T03:54:11.429Z,5.63
2019-04-29T03:55:11.402Z,5.63
2019-04-29T03:56:11.451Z,11.25
2019-04-29T03:57:11.356Z,11.25
2019-04-29T03:58:11.326Z,11.25
2019-04-29T03:59:11.297Z,11.25
2019-04-29T04:00:11.274Z,16.88
2019-04-29T04:01:11.246Z,16.88
2019-04-29T04:02:11.222Z,16.88
2019-04-29T04:03:11.213Z,22.50
2019-04-29T04:04:11.164Z,22.50
2019-04-29T04:05:11.154Z,22.50
2019-04-29T04:06:11.111Z,28.13
2019-04-29T04:07:11.089Z,28.13
2019-04-29T04:08:11.060Z,28.13
2019-04-29T04:09:11.041Z,33.75
2019-04-29T04:10:11.017Z,33.75
2019-04-29T04:11:10.988Z,39.38
2019-04-29T04:12:10.957Z,45.00
2019-04-29T04:13:10.932Z,45.00
2019-04-29T04:14:10.903Z,50.63
2019-04-29T04:15:10.882Z,56.25
2019-04-29T04:16:10.854Z,56.25
2019-04-29T04:17:10.827Z,61.88
2019-04-29T04:18:10.803Z,61.88
2019-04-29T04:19:10.791Z,67.50
2019-04-29T04:20:10.750Z,73.13
2019-04-29T04:21:10.722Z,73.13
2019-04-29T04:22:10.696Z,78.75
2019-04-29T04:23:10.681Z,78.75
2019-04-29T04:24:10.646Z,84.38
2019-04-29T04:25:10.619Z,84.38
2019-04-29T04:26:10.591Z,84.38
2019-04-29T04:27:18.330Z,90.00
2019-04-29T04:29:03.950Z,95.63
2019-04-29T04:30:03.888Z,101.25
2019-04-29T04:31:56.793Z,106.88
2019-04-29T04:33:03.920Z,112.50
2019-04-29T04:34:52.169Z,123.75
2019-04-29T04:35:52.127Z,129.38
2019-04-29T04:37:49.989Z,140.63
2019-04-29T04:38:49.971Z,146.25
2019-04-29T04:40:43.360Z,157.50
2019-04-29T04:41:43.298Z,163.13
2019-04-29T04:43:36.177Z,174.38
2019-04-29T04:44:36.151Z,180.00
2019-04-29T04:46:29.647Z,191.25
2019-04-29T04:47:28.997Z,196.88
2019-04-29T04:49:21.893Z,202.50
2019-04-29T04:50:21.868Z,208.13
2019-04-29T04:52:16.146Z,213.75
2019-04-29T04:53:15.720Z,213.75
2019-04-29T04:54:15.695Z,219.38
2019-04-29T04:55:15.666Z,219.38
2019-04-29T04:56:15.644Z,225.00
2019-04-29T04:57:15.618Z,225.00
2019-04-29T04:58:15.589Z,230.63
2019-04-29T04:59:15.563Z,236.25
2019-04-29T05:00:15.544Z,241.88
2019-04-29T05:01:15.511Z,253.13
2019-04-29T05:02:15.489Z,258.75
2019-04-29T05:03:15.464Z,264.38
2019-04-29T05:04:15.440Z,270.00
2019-04-29T05:05:15.433Z,275.63
2019-04-29T05:06:15.424Z,286.88
2019-04-29T05:07:15.358Z,292.50
2019-04-29T05:08:15.339Z,298.13
2019-04-29T05:09:15.317Z,309.38
2019-04-29T05:10:15.286Z,315.00
2019-04-29T05:11:15.264Z,315.00
2019-04-29T05:12:15.237Z,326.25
2019-04-29T05:13:27.396Z,343.13
2019-04-29T05:14:15.188Z,348.75
2019-04-29T05:15:15.162Z,354.38
2019-04-29T05:16:15.135Z,360.00
2019-04-29T05:17:15.140Z,360.00
2019-04-29T05:18:15.091Z,365.63
2019-04-29T05:19:15.066Z,365.63
2019-04-29T05:20:15.041Z,371.25
2019-04-29T05:21:15.010Z,382.50
2019-04-29T05:22:14.987Z,388.13
2019-04-29T05:23:14.960Z,399.38
2019-04-29T05:24:14.938Z,410.63
2019-04-29T05:25:14.924Z,427.50
2019-04-29T05:26:14.886Z,444.38
2019-04-29T05:27:14.929Z,466.88
2019-04-29T05:28:14.838Z,495.00
2019-04-29T05:29:14.817Z,511.88
2019-04-29T05:30:14.794Z,528.75
2019-04-29T05:31:14.765Z,540.00
2019-04-29T05:32:14.742Z,551.25
2019-04-29T05:33:14.718Z,556.88
2019-04-29T05:34:14.700Z,562.50
2019-04-29T05:35:14.671Z,562.50
2019-04-29T05:36:14.650Z,562.50
2019-04-29T05:37:14.624Z,556.88
2019-04-29T05:38:14.600Z,551.25
2019-04-29T05:39:14.578Z,540.00
2019-04-29T05:40:14.548Z,534.38
2019-04-29T05:41:14.552Z,523.13
2019-04-29T05:42:17.032Z,523.13
2019-04-29T05:43:14.483Z,517.50
2019-04-29T05:44:14.460Z,523.13
2019-04-29T05:45:14.434Z,528.75
2019-04-29T05:46:17.388Z,534.38
2019-04-29T05:47:17.595Z,540.00
2019-04-29T05:48:14.362Z,545.63
2019-04-29T05:49:14.340Z,556.88
2019-04-29T05:50:16.903Z,562.50
2019-04-29T05:51:14.292Z,573.75
2019-04-29T05:52:14.274Z,579.38
2019-04-29T05:53:16.415Z,590.63
2019-04-29T05:54:14.221Z,601.88
2019-04-29T05:55:15.384Z,618.75
2019-04-29T05:56:14.175Z,641.25
2019-04-29T05:57:14.154Z,669.38
2019-04-29T05:58:14.130Z,686.25
2019-04-29T05:59:14.105Z,708.75
2019-04-29T06:00:14.084Z,736.88
2019-04-29T06:01:14.060Z,753.75
2019-04-29T06:02:14.034Z,765.00
2019-04-29T06:03:14.013Z,776.25
2019-04-29T06:04:16.384Z,787.50
2019-04-29T06:05:13.967Z,787.50
2019-04-29T06:06:13.949Z,815.63
2019-04-29T06:07:16.976Z,855.00
2019-04-29T06:08:13.901Z,877.50
2019-04-29T06:09:16.953Z,928.13
2019-04-29T06:10:13.847Z,978.75
2019-04-29T06:11:13.835Z,1029.38
2019-04-29T06:12:13.810Z,1108.13
2019-04-29T06:13:13.788Z,1153.13
2019-04-29T06:14:13.765Z,1164.38
2019-04-29T06:15:13.744Z,1074.38
2019-04-29T06:16:16.121Z,1226.25
2019-04-29T06:17:13.700Z,1271.25
2019-04-29T06:18:13.677Z,1265.63
2019-04-29T06:19:13.657Z,1243.13
2019-04-29T06:20:17.989Z,1288.13
2019-04-29T06:21:13.617Z,1316.25
2019-04-29T06:22:13.598Z,1333.13
2019-04-29T06:23:13.575Z,1372.50
2019-04-29T06:24:13.553Z,1378.13
2019-04-29T06:25:13.535Z,1372.50
2019-04-29T06:26:13.512Z,1473.75
2019-04-29T06:27:13.495Z,1271.25
2019-04-29T06:28:13.477Z,1378.13
2019-04-29T06:29:13.452Z,1265.63
2019-04-29T06:30:13.435Z,1164.38
2019-04-29T06:31:13.409Z,1119.38
2019-04-29T06:32:13.392Z,1074.38
2019-04-29T06:33:13.374Z,1018.13
2019-04-29T06:34:13.355Z,1046.25
2019-04-29T06:35:14.194Z,990.00
2019-04-29T06:36:13.320Z,945.00
2019-04-29T06:37:13.302Z,1074.38
2019-04-29T06:38:13.278Z,1198.13
2019-04-29T06:39:13.260Z,1350.00
2019-04-29T06:40:13.240Z,1355.63
2019-04-29T06:41:13.233Z,1434.38
2019-04-29T06:42:15.572Z,1406.25
2019-04-29T06:43:13.188Z,1563.75
2019-04-29T06:44:16.563Z,1456.88
2019-04-29T06:45:13.145Z,1473.75
2019-04-29T06:46:13.127Z,1665.00
2019-04-29T06:47:13.104Z,1833.75
2019-04-29T06:48:13.094Z,1563.75
2019-04-29T06:49:13.069Z,1755.00
2019-04-29T06:50:13.052Z,1923.75
2019-04-29T06:51:13.028Z,1681.88
2019-04-29T06:52:13.014Z,1614.38
2019-04-29T06:53:16.508Z,1524.38
2019-04-29T06:54:12.999Z,1260.00
2019-04-29T06:55:12.960Z,1102.50
2019-04-29T06:56:12.944Z,1085.63
2019-04-29T06:57:12.920Z,1417.50
2019-04-29T06:58:12.906Z,1693.13
2019-04-29T06:59:14.012Z,1372.50
2019-04-29T07:00:12.888Z,1732.50
2019-04-29T07:01:12.865Z,1670.63
2019-04-29T07:02:14.260Z,1524.38
2019-04-29T07:03:12.819Z,1473.75
2019-04-29T07:04:12.804Z,1299.38
2019-04-29T07:05:12.783Z,1231.88
2019-04-29T07:06:12.765Z,1237.50
2019-04-29T07:07:12.751Z,1305.00
2019-04-29T07:08:12.732Z,1490.63
2019-04-29T07:09:12.715Z,1518.75
2019-04-29T07:10:16.542Z,1524.38
2019-04-29T07:11:12.726Z,1479.38
2019-04-29T07:12:13.933Z,1468.13
2019-04-29T07:13:12.646Z,1434.38
2019-04-29T07:14:12.626Z,1417.50
2019-04-29T07:15:13.875Z,1620.00
2019-04-29T07:16:12.594Z,1681.88
2019-04-29T07:17:12.576Z,1873.13
2019-04-29T07:18:12.563Z,2013.75
2019-04-29T07:19:12.543Z,2165.63
2019-04-29T07:20:12.522Z,2340.00
2019-04-29T07:21:13.108Z,2351.25
2019-04-29T07:22:12.495Z,2188.13
2019-04-29T07:23:12.475Z,2053.13
2019-04-29T07:24:12.460Z,2092.50
2019-04-29T07:25:12.443Z,1974.38
2019-04-29T07:26:12.423Z,2075.63
2019-04-29T07:27:12.413Z,2244.38
2019-04-29T07:28:13.740Z,2306.25
2019-04-29T07:29:12.379Z,2216.25
2019-04-29T07:30:12.355Z,1710.00
2019-04-29T07:31:12.354Z,1406.25
2019-04-29T07:32:12.327Z,1434.38
2019-04-29T07:33:12.310Z,1378.13
2019-04-29T07:34:12.301Z,1231.88
2019-04-29T07:35:12.286Z,1170.00
2019-04-29T07:36:12.266Z,1158.75
2019-04-29T07:37:12.252Z,1203.75
2019-04-29T07:38:12.236Z,1231.88
2019-04-29T07:39:12.220Z,1254.38
2019-04-29T07:40:12.203Z,1333.13
2019-04-29T07:41:14.266Z,1440.00
2019-04-29T07:42:12.170Z,1411.88
2019-04-29T07:43:12.152Z,1378.13
2019-04-29T07:44:13.645Z,1372.50
2019-04-29T07:45:12.114Z,1378.13
2019-04-29T07:46:12.101Z,1389.38
2019-04-29T07:47:12.082Z,1378.13
2019-04-29T07:48:12.070Z,1372.50
2019-04-29T07:49:12.743Z,1355.63
2019-04-29T07:50:12.116Z,1400.63
2019-04-29T07:51:12.017Z,1400.63
2019-04-29T07:52:19.171Z,1417.50
2019-04-29T07:54:04.924Z,1344.38
2019-04-29T07:55:04.882Z,1293.75
2019-04-29T07:56:06.493Z,1198.13
2019-04-29T07:57:12.360Z,1136.25
2019-04-29T07:59:07.803Z,1018.13
2019-04-29T08:00:08.576Z,978.75
2019-04-29T08:02:02.178Z,939.38
2019-04-29T08:03:02.150Z,950.63
2019-04-29T08:04:55.034Z,956.25
2019-04-29T08:05:55.012Z,956.25
2019-04-29T08:07:55.436Z,950.63
2019-04-29T08:08:57.429Z,950.63
2019-04-29T08:10:56.107Z,950.63
2019-04-29T08:11:49.745Z,956.25
2019-04-29T08:12:49.734Z,967.50
2019-04-29T08:13:49.717Z,973.13
2019-04-29T08:14:53.512Z,978.75
2019-04-29T08:15:49.663Z,978.75
2019-04-29T08:16:49.637Z,978.75
2019-04-29T08:17:51.401Z,990.00
2019-04-29T08:18:53.403Z,984.38
2019-04-29T08:19:49.592Z,973.13
2019-04-29T08:20:49.580Z,973.13
2019-04-29T08:21:50.044Z,973.13
2019-04-29T08:22:49.571Z,967.50
2019-04-29T08:23:49.514Z,956.25
2019-04-29T08:24:50.507Z,945.00
2019-04-29T08:25:51.076Z,933.75
2019-04-29T08:26:49.461Z,916.88
2019-04-29T08:27:49.463Z,905.63
2019-04-29T08:28:53.009Z,900.00
2019-04-29T08:29:49.441Z,900.00
2019-04-29T08:30:49.386Z,911.25
2019-04-29T08:31:51.981Z,928.13
2019-04-29T08:32:49.382Z,945.00
2019-04-29T08:33:49.341Z,961.88
2019-04-29T08:34:49.336Z,973.13
2019-04-29T08:35:49.278Z,967.50
2019-04-29T08:36:49.280Z,956.25
2019-04-29T08:37:49.252Z,939.38
2019-04-29T08:38:49.257Z,928.13
2019-04-29T08:40:03.489Z,928.13
2019-04-29T08:40:50.106Z,928.13
2019-04-29T08:41:49.179Z,939.38
2019-04-29T08:42:49.154Z,961.88
2019-04-29T08:43:52.425Z,1006.88
2019-04-29T08:44:49.129Z,1046.25
2019-04-29T08:45:49.108Z,1057.50
2019-04-29T08:46:51.776Z,1057.50
2019-04-29T08:47:49.053Z,1040.63
2019-04-29T08:48:49.037Z,1018.13
2019-04-29T08:49:49.022Z,1001.25
2019-04-29T08:50:49.017Z,1001.25
2019-04-29T08:51:48.972Z,995.63
2019-04-29T08:52:48.957Z,1001.25
2019-04-29T08:53:48.957Z,1029.38
2019-04-29T08:54:50.705Z,1068.75
2019-04-29T08:55:48.912Z,1096.88
2019-04-29T08:57:02.275Z,1113.75
2019-04-29T08:57:48.850Z,1119.38
2019-04-29T08:58:49.649Z,1119.38
2019-04-29T08:59:48.829Z,1119.38
2019-04-29T09:00:51.438Z,1130.63
2019-04-29T09:01:48.795Z,1170.00
2019-04-29T09:02:49.379Z,1271.25
2019-04-29T09:03:48.744Z,1468.13
2019-04-29T09:04:53.615Z,1878.75
2019-04-29T09:06:04.309Z,1901.25
2019-04-29T09:06:48.665Z,1884.38
2019-04-29T09:07:52.440Z,1845.00
2019-04-29T09:08:55.293Z,1822.50
2019-04-29T09:09:48.652Z,1873.13
2019-04-29T09:10:48.608Z,1974.38
2019-04-29T09:11:49.450Z,1766.25
2019-04-29T09:12:48.569Z,1884.38
2019-04-29T09:13:48.537Z,1873.13
2019-04-29T09:14:48.545Z,1805.63
2019-04-29T09:15:48.535Z,1755.00
2019-04-29T09:16:48.510Z,1783.13
2019-04-29T09:17:48.462Z,1794.38
2019-04-29T09:18:48.500Z,1721.25
2019-04-29T09:19:48.455Z,1670.63
2019-04-29T09:20:48.423Z,1743.75
2019-04-29T09:21:48.396Z,1653.75
2019-04-29T09:22:48.370Z,1580.63
2019-04-29T09:23:48.367Z,1710.00
2019-04-29T09:24:49.618Z,1755.00
2019-04-29T09:26:01.709Z,1659.38
2019-04-29T09:26:56.949Z,1636.88
2019-04-29T09:28:41.205Z,1445.63
2019-04-29T09:29:41.159Z,1524.38
2019-04-29T09:31:50.149Z,1428.75
2019-04-29T09:33:08.644Z,1288.13
2019-04-29T09:34:42.963Z,1136.25
2019-04-29T09:35:42.896Z,1096.88
2019-04-29T09:37:35.791Z,1108.13
2019-04-29T09:38:36.865Z,1175.63
2019-04-29T09:40:29.895Z,1400.63
2019-04-29T09:41:30.558Z,1513.13
2019-04-29T09:42:30.983Z,1603.13
2019-04-29T09:43:32.754Z,1541.25
2019-04-29T09:44:29.769Z,1535.63
2019-04-29T09:45:29.758Z,1541.25
2019-04-29T09:46:33.934Z,1513.13
2019-04-29T09:47:29.725Z,1456.88
2019-04-29T09:48:29.724Z,1468.13
2019-04-29T09:49:29.692Z,1411.88
2019-04-29T09:50:29.669Z,1265.63
2019-04-29T09:51:29.838Z,1141.88
2019-04-29T09:52:29.631Z,1068.75
2019-04-29T09:53:29.630Z,1012.50
2019-04-29T09:54:29.598Z,1006.88
2019-04-29T09:55:29.575Z,1029.38
2019-04-29T09:56:29.560Z,1074.38
2019-04-29T09:57:29.542Z,1113.75
2019-04-29T09:58:29.526Z,1141.88
2019-04-29T09:59:29.504Z,1203.75
2019-04-29T10:00:29.488Z,1271.25
2019-04-29T10:01:29.471Z,1310.63
2019-04-29T10:02:31.346Z,1276.88
2019-04-29T10:03:29.432Z,1186.88
2019-04-29T10:04:29.420Z,1136.25
2019-04-29T10:05:29.402Z,1091.25
2019-04-29T10:06:29.381Z,1023.75
2019-04-29T10:07:29.355Z,1001.25
2019-04-29T10:08:29.360Z,978.75
2019-04-29T10:09:29.328Z,961.88
2019-04-29T10:10:29.310Z,939.38
2019-04-29T10:11:29.289Z,922.50
2019-04-29T10:12:29.273Z,911.25
2019-04-29T10:13:29.251Z,883.13
2019-04-29T10:14:29.237Z,855.00
2019-04-29T10:15:29.217Z,826.88
2019-04-29T10:16:31.726Z,798.75
2019-04-29T10:17:29.204Z,765.00
2019-04-29T10:18:29.812Z,731.25
2019-04-29T10:19:29.142Z,703.13
2019-04-29T10:20:29.121Z,697.50
2019-04-29T10:21:29.100Z,697.50
2019-04-29T10:22:29.086Z,697.50
2019-04-29T10:23:29.066Z,691.88
2019-04-29T10:24:29.049Z,686.25
2019-04-29T10:25:29.027Z,680.63
2019-04-29T10:26:29.004Z,669.38
2019-04-29T10:27:28.986Z,658.13
2019-04-29T10:28:28.969Z,630.00
2019-04-29T10:29:28.949Z,601.88
2019-04-29T10:30:31.184Z,585.00
2019-04-29T10:31:28.914Z,579.38
2019-04-29T10:32:28.889Z,585.00
2019-04-29T10:33:28.869Z,590.63
2019-04-29T10:34:31.700Z,590.63
2019-04-29T10:35:28.838Z,596.25
2019-04-29T10:36:28.813Z,607.50
2019-04-29T10:37:31.479Z,630.00
2019-04-29T10:38:28.790Z,658.13
2019-04-29T10:39:28.758Z,691.88
2019-04-29T10:40:28.735Z,731.25
2019-04-29T10:41:28.716Z,765.00
2019-04-29T10:42:28.697Z,781.88
2019-04-29T10:43:28.676Z,793.13
2019-04-29T10:44:28.657Z,815.63
2019-04-29T10:45:28.637Z,838.13
2019-04-29T10:46:28.616Z,866.25
2019-04-29T10:47:28.593Z,894.38
2019-04-29T10:48:36.800Z,922.50
2019-04-29T10:50:41.686Z,1018.13
2019-04-29T10:51:34.469Z,1068.75
2019-04-29T10:53:28.901Z,1113.75
2019-04-29T10:54:27.308Z,1113.75
2019-04-29T10:55:29.998Z,1091.25
2019-04-29T10:56:27.273Z,1068.75
2019-04-29T10:57:29.301Z,1068.75
2019-04-29T10:58:30.445Z,1096.88
2019-04-29T10:59:35.666Z,1125.00
2019-04-29T11:00:27.193Z,1153.13
2019-04-29T11:01:29.190Z,1198.13
2019-04-29T11:02:27.151Z,1282.50
2019-04-29T11:03:27.136Z,1361.25
2019-04-29T11:04:27.115Z,1378.13
2019-04-29T11:05:27.093Z,1310.63
2019-04-29T11:06:31.334Z,1215.00
2019-04-29T11:07:27.779Z,1125.00
2019-04-29T11:08:27.033Z,1035.00
2019-04-29T11:09:27.015Z,939.38
2019-04-29T11:10:26.993Z,843.75
2019-04-29T11:11:27.358Z,725.63
2019-04-29T11:12:26.954Z,641.25
2019-04-29T11:13:26.939Z,568.13
2019-04-29T11:14:26.916Z,506.25
2019-04-29T11:15:28.837Z,461.25
2019-04-29T11:16:29.490Z,450.00
2019-04-29T11:17:26.861Z,466.88
2019-04-29T11:18:26.840Z,506.25
2019-04-29T11:19:26.824Z,562.50
2019-04-29T11:20:26.801Z,607.50
2019-04-29T11:21:29.372Z,613.13
2019-04-29T11:22:26.761Z,579.38
2019-04-29T11:23:26.742Z,562.50
2019-04-29T11:24:26.735Z,579.38
2019-04-29T11:25:26.702Z,613.13
2019-04-29T11:26:26.684Z,607.50
2019-04-29T11:27:26.662Z,579.38
2019-04-29T11:28:26.644Z,540.00
2019-04-29T11:29:27.672Z,500.63
2019-04-29T11:30:26.601Z,450.00
2019-04-29T11:31:26.584Z,455.63
2019-04-29T11:32:29.131Z,483.75
2019-04-29T11:33:26.546Z,562.50
2019-04-29T11:34:26.524Z,691.88
2019-04-29T11:35:28.423Z,742.50
2019-04-29T11:36:26.488Z,748.13
2019-04-29T11:37:26.462Z,753.75
2019-04-29T11:38:28.576Z,759.38
2019-04-29T11:39:26.421Z,748.13
2019-04-29T11:40:42.780Z,731.25
2019-04-29T11:41:26.378Z,731.25
2019-04-29T11:42:26.356Z,731.25
2019-04-29T11:43:26.341Z,731.25
2019-04-29T11:44:27.709Z,736.88
2019-04-29T11:45:26.297Z,753.75
2019-04-29T11:46:26.296Z,753.75
2019-04-29T11:47:26.355Z,736.88
2019-04-29T11:48:26.236Z,720.00
2019-04-29T11:49:26.216Z,691.88
2019-04-29T11:50:26.983Z,669.38
2019-04-29T11:51:26.188Z,658.13
2019-04-29T11:52:28.091Z,669.38
2019-04-29T11:53:26.143Z,697.50
2019-04-29T11:54:26.114Z,714.38
2019-04-29T11:55:26.089Z,748.13
2019-04-29T11:56:26.067Z,776.25
2019-04-29T11:57:26.053Z,798.75
2019-04-29T11:58:26.033Z,798.75
2019-04-29T11:59:26.048Z,776.25
2019-04-29T12:00:33.164Z,787.50
2019-04-29T12:02:44.742Z,894.38
2019-04-29T12:03:26.034Z,956.25
2019-04-29T12:05:11.765Z,1057.50
2019-04-29T12:06:11.719Z,1057.50
2019-04-29T12:08:25.897Z,978.75
2019-04-29T12:09:18.667Z,961.88
2019-04-29T12:10:18.643Z,916.88
2019-04-29T12:11:18.628Z,883.13
2019-04-29T12:12:18.602Z,826.88
2019-04-29T12:13:18.983Z,781.88
2019-04-29T12:14:18.561Z,765.00
2019-04-29T12:15:18.541Z,776.25
2019-04-29T12:16:19.673Z,804.38
2019-04-29T12:17:18.504Z,821.25
2019-04-29T12:18:18.487Z,832.50
2019-04-29T12:19:21.255Z,838.13
2019-04-29T12:20:18.443Z,838.13
2019-04-29T12:21:18.436Z,838.13
2019-04-29T12:22:28.391Z,826.88
2019-04-29T12:23:18.384Z,804.38
2019-04-29T12:24:18.485Z,765.00
2019-04-29T12:25:18.339Z,742.50
2019-04-29T12:26:18.319Z,720.00
2019-04-29T12:27:19.926Z,708.75
2019-04-29T12:28:19.569Z,686.25
2019-04-29T12:29:19.523Z,646.88
2019-04-29T12:30:18.327Z,618.75
2019-04-29T12:31:18.210Z,663.75
2019-04-29T12:32:20.563Z,748.13
2019-04-29T12:33:18.172Z,826.88
2019-04-29T12:34:18.149Z,815.63
2019-04-29T12:35:21.698Z,765.00
2019-04-29T12:36:18.109Z,765.00
2019-04-29T12:37:18.087Z,753.75
2019-04-29T12:38:18.068Z,703.13
2019-04-29T12:39:21.565Z,652.50
2019-04-29T12:40:18.026Z,590.63
2019-04-29T12:41:21.075Z,540.00
2019-04-29T12:42:17.982Z,517.50
2019-04-29T12:43:17.963Z,495.00
2019-04-29T12:44:17.941Z,466.88
2019-04-29T12:45:19.566Z,444.38
2019-04-29T12:46:17.898Z,438.75
2019-04-29T12:47:26.133Z,472.50
2019-04-29T12:48:24.887Z,523.13
2019-04-29T12:49:17.839Z,500.63
2019-04-29T12:50:21.654Z,438.75
2019-04-29T12:51:17.794Z,405.00
2019-04-29T12:52:17.768Z,388.13
2019-04-29T12:53:17.749Z,393.75
2019-04-29T12:54:17.728Z,405.00
2019-04-29T12:55:24.918Z,388.13
2019-04-29T12:56:17.690Z,365.63
2019-04-29T12:57:18.939Z,343.13
2019-04-29T12:58:19.184Z,326.25
2019-04-29T12:59:17.625Z,326.25
2019-04-29T13:00:17.618Z,343.13
2019-04-29T13:01:17.601Z,365.63
2019-04-29T13:02:19.790Z,382.50
2019-04-29T13:03:17.539Z,399.38
2019-04-29T13:04:17.522Z,410.63
2019-04-29T13:05:17.498Z,416.25
2019-04-29T13:06:23.485Z,427.50
2019-04-29T13:07:17.454Z,438.75
2019-04-29T13:08:17.431Z,438.75