createdAt,value
2023-05-24T00:00:57.110Z,5.60
2023-05-24T00:03:24.232Z,5.07
2023-05-24T00:05:52.491Z,5.17
2023-05-24T00:08:19.739Z,5.73
2023-05-24T00:10:46.769Z,4.37
2023-05-24T00:13:15.183Z,5.17
2023-05-24T00:15:42.096Z,4.60
2023-05-24T00:18:09.052Z,5.20
2023-05-24T00:20:36.706Z,4.80
2023-05-24T00:23:03.720Z,5.43
2023-05-24T00:25:31.040Z,4.37
2023-05-24T00:27:57.941Z,4.47
2023-05-24T00:30:24.924Z,5.47
2023-05-24T00:32:52.191Z,6.00
2023-05-24T00:35:19.275Z,4.73
2023-05-24T00:37:46.418Z,5.43
2023-05-24T00:40:13.849Z,4.93
2023-05-24T00:42:41.358Z,4.57
2023-05-24T00:45:09.388Z,5.07
2023-05-24T00:47:36.809Z,5.20
2023-05-24T00:50:04.638Z,5.47
2023-05-24T00:52:32.485Z,4.77
2023-05-24T00:54:59.569Z,5.53
2023-05-24T00:57:27.293Z,4.50
2023-05-24T00:59:56.608Z,4.90
2023-05-24T01:02:25.312Z,5.27
2023-05-24T01:04:52.448Z,5.30
2023-05-24T01:07:55.558Z,4.97
2023-05-24T01:10:47.488Z,5.30
2023-05-24T01:13:48.410Z,5.07
2023-05-24T01:16:36.969Z,4.73
2023-05-24T01:19:43.122Z,4.43
2023-05-24T01:22:46.566Z,4.87
2023-05-24T01:25:46.857Z,4.73
2023-05-24T01:28:17.367Z,4.90
2023-05-24T01:30:45.638Z,5.67
2023-05-24T01:33:13.019Z,4.87
2023-05-24T01:35:42.133Z,5.27
2023-05-24T01:38:14.266Z,4.53
2023-05-24T01:40:42.105Z,4.33
2023-05-24T01:43:37.759Z,4.60
2023-05-24T01:46:25.290Z,4.97
2023-05-24T01:49:27.276Z,4.30
2023-05-24T01:52:19.497Z,5.40
2023-05-24T01:54:52.992Z,4.70
2023-05-24T01:57:23.470Z,4.80
2023-05-24T01:59:53.689Z,5.43
2023-05-24T02:02:21.110Z,4.60
2023-05-24T02:04:48.225Z,5.07
2023-05-24T02:07:15.425Z,4.63
2023-05-24T02:09:42.525Z,5.20
2023-05-24T02:12:10.779Z,4.93
2023-05-24T02:14:37.949Z,5.13
2023-05-24T02:17:05.965Z,5.00
2023-05-24T02:19:34.581Z,5.43
2023-05-24T02:22:01.675Z,5.23
2023-05-24T02:24:28.675Z,4.47
2023-05-24T02:26:56.004Z,5.20
2023-05-24T02:29:23.218Z,5.20
2023-05-24T02:31:54.902Z,5.37
2023-05-24T02:34:23.410Z,5.93
2023-05-24T02:36:51.905Z,5.40
2023-05-24T02:39:18.811Z,5.00
2023-05-24T02:41:45.825Z,4.70
2023-05-24T02:44:12.926Z,5.47
2023-05-24T02:46:40.027Z,5.73
2023-05-24T02:49:07.104Z,4.90
2023-05-24T02:51:34.036Z,5.23
2023-05-24T02:54:01.119Z,5.73
2023-05-24T02:56:29.040Z,5.87
2023-05-24T02:58:56.483Z,6.57
2023-05-24T03:01:23.506Z,4.70
2023-05-24T03:03:50.871Z,5.13
2023-05-24T03:06:17.823Z,4.47
2023-05-24T03:08:44.805Z,5.20
2023-05-24T03:11:11.846Z,5.37
2023-05-24T03:13:38.771Z,4.87
2023-05-24T03:16:06.411Z,4.87
2023-05-24T03:18:33.401Z,5.33
2023-05-24T03:21:00.312Z,5.30
2023-05-24T03:23:27.551Z,5.27
2023-05-24T03:25:54.617Z,5.03
2023-05-24T03:28:22.225Z,5.40
2023-05-24T03:30:49.326Z,4.83
2023-05-24T03:33:16.513Z,5.10
2023-05-24T03:35:43.473Z,5.90
2023-05-24T03:38:10.794Z,6.93
2023-05-24T03:40:38.400Z,5.83
2023-05-24T03:43:05.456Z,4.53
2023-05-24T03:45:39.155Z,4.60
2023-05-24T03:48:07.304Z,4.90
2023-05-24T03:50:34.775Z,4.80
2023-05-24T03:53:01.780Z,6.23
2023-05-24T03:55:28.792Z,5.20
2023-05-24T03:57:55.748Z,5.77
2023-05-24T04:00:22.846Z,5.10
2023-05-24T04:02:50.071Z,4.80
2023-05-24T04:05:17.284Z,6.07
2023-05-24T04:07:46.196Z,5.27
2023-05-24T04:10:13.418Z,6.50
2023-05-24T04:12:42.031Z,5.13
2023-05-24T04:15:09.914Z,4.70
2023-05-24T04:17:37.157Z,4.53
2023-05-24T04:20:05.886Z,5.00
2023-05-24T04:22:32.951Z,4.57
2023-05-24T04:25:00.042Z,5.27
2023-05-24T04:27:27.345Z,5.60
2023-05-24T04:29:54.324Z,4.73
2023-05-24T04:32:21.341Z,5.57
2023-05-24T04:34:48.251Z,4.90
2023-05-24T04:37:17.079Z,4.70
2023-05-24T04:39:45.462Z,5.60
2023-05-24T04:42:13.258Z,5.23
2023-05-24T04:44:43.455Z,5.30
2023-05-24T04:47:10.659Z,4.90
2023-05-24T04:49:37.720Z,4.83
2023-05-24T04:52:06.186Z,5.03
2023-05-24T04:54:34.167Z,4.93
2023-05-24T04:57:01.181Z,4.80
2023-05-24T04:59:28.136Z,5.10
2023-05-24T05:01:55.078Z,4.57
2023-05-24T05:04:22.002Z,4.40
2023-05-24T05:06:49.061Z,4.87
2023-05-24T05:09:16.147Z,4.57
2023-05-24T05:11:43.335Z,4.70
2023-05-24T05:14:10.636Z,3.87
2023-05-24T05:16:38.924Z,4.07
2023-05-24T05:19:06.067Z,4.07
2023-05-24T05:21:34.848Z,6.33
2023-05-24T05:24:03.970Z,4.60
2023-05-24T05:26:31.381Z,4.60
2023-05-24T05:28:58.659Z,4.00
2023-05-24T05:31:25.746Z,4.73
2023-05-24T05:33:52.955Z,4.60
2023-05-24T05:36:19.906Z,4.57
2023-05-24T05:38:46.935Z,4.50
2023-05-24T05:41:13.973Z,4.80
2023-05-24T05:43:40.934Z,4.90
2023-05-24T05:46:07.937Z,4.40
2023-05-24T05:48:34.927Z,5.47
2023-05-24T05:51:01.906Z,5.10
2023-05-24T05:53:28.995Z,4.27
2023-05-24T05:55:56.556Z,4.77
2023-05-24T05:58:23.494Z,4.63
2023-05-24T06:00:51.822Z,4.43
2023-05-24T06:03:19.024Z,4.70
2023-05-24T06:05:46.142Z,4.40
2023-05-24T06:08:13.152Z,4.67
2023-05-24T06:10:40.319Z,4.80
2023-05-24T06:13:07.628Z,5.77
2023-05-24T06:15:34.598Z,3.70
2023-05-24T06:18:05.067Z,4.60
2023-05-24T06:20:32.087Z,4.60
2023-05-24T06:22:59.962Z,5.03
2023-05-24T06:25:29.329Z,4.50
2023-05-24T06:27:56.899Z,4.50
2023-05-24T06:30:24.042Z,4.70
2023-05-24T06:32:51.097Z,4.27
2023-05-24T06:35:18.161Z,4.60
2023-05-24T06:37:45.204Z,5.50
2023-05-24T06:40:13.093Z,4.30
2023-05-24T06:42:40.372Z,4.73
2023-05-24T06:45:09.230Z,4.80
2023-05-24T06:47:36.737Z,4.63
2023-05-24T06:50:05.181Z,5.33
2023-05-24T06:52:32.178Z,4.97
2023-05-24T06:54:59.105Z,4.80
2023-05-24T06:57:26.985Z,4.20
2023-05-24T06:59:53.918Z,5.00
2023-05-24T07:02:26.418Z,5.50
2023-05-24T07:04:54.087Z,4.50
2023-05-24T07:07:21.617Z,4.83
2023-05-24T07:09:48.586Z,5.20
2023-05-24T07:12:15.789Z,5.20
2023-05-24T07:14:42.782Z,4.50
2023-05-24T07:17:09.965Z,4.73
2023-05-24T07:19:37.117Z,4.50
2023-05-24T07:22:08.421Z,4.33
2023-05-24T07:24:36.432Z,4.00
2023-05-24T07:27:05.142Z,4.03
2023-05-24T07:29:32.118Z,5.60
2023-05-24T07:31:59.117Z,4.87
2023-05-24T07:34:27.931Z,4.90
2023-05-24T07:36:54.902Z,4.07
2023-05-24T07:39:22.020Z,4.63
2023-05-24T07:41:49.004Z,4.57
2023-05-24T07:44:15.989Z,5.50
2023-05-24T07:46:43.033Z,4.17
2023-05-24T07:49:10.056Z,4.23
2023-05-24T07:51:38.857Z,4.30
2023-05-24T07:54:06.214Z,4.27
2023-05-24T07:56:33.544Z,5.20
2023-05-24T07:59:04.716Z,4.70
2023-05-24T08:03:39.440Z,4.40
2023-05-24T08:06:06.523Z,4.70
2023-05-24T08:08:33.768Z,4.90
2023-05-24T08:11:00.823Z,4.30
2023-05-24T08:13:27.860Z,4.87
2023-05-24T08:15:54.897Z,4.70
2023-05-24T08:18:21.850Z,5.70
2023-05-24T08:20:48.837Z,4.10
2023-05-24T08:23:15.873Z,5.10
2023-05-24T08:25:43.074Z,5.27
2023-05-24T08:28:10.989Z,5.60
2023-05-24T08:30:38.458Z,4.67
2023-05-24T08:33:05.508Z,4.40
2023-05-24T08:35:32.466Z,4.90
2023-05-24T08:37:59.360Z,5.53
2023-05-24T08:40:26.524Z,4.00
2023-05-24T08:42:55.132Z,5.37
2023-05-24T08:45:22.776Z,3.87
2023-05-24T08:47:51.891Z,4.50
2023-05-24T08:50:20.302Z,6.20
2023-05-24T08:52:48.902Z,4.53
2023-05-24T08:55:16.979Z,5.10
2023-05-24T08:57:45.969Z,4.87
2023-05-24T09:00:14.122Z,4.53
2023-05-24T09:02:45.134Z,5.33
2023-05-24T09:05:16.871Z,5.40
2023-05-24T09:07:46.385Z,4.70
2023-05-24T09:10:15.159Z,5.33
2023-05-24T09:12:52.993Z,5.07
2023-05-24T09:15:19.891Z,4.60
2023-05-24T09:17:47.487Z,3.97
2023-05-24T09:20:14.730Z,4.87
2023-05-24T09:22:43.818Z,4.60
2023-05-24T09:25:14.759Z,3.90
2023-05-24T09:27:42.945Z,4.87
2023-05-24T09:30:12.332Z,4.60
2023-05-24T09:32:39.694Z,4.43
2023-05-24T09:35:12.508Z,4.60
2023-05-24T09:37:40.424Z,4.60
2023-05-24T09:40:22.552Z,4.20
2023-05-24T09:43:02.576Z,4.70
2023-05-24T09:45:29.621Z,5.30
2023-05-24T09:47:56.664Z,3.63
2023-05-24T09:50:23.645Z,4.67
2023-05-24T09:52:51.816Z,4.70
2023-05-24T09:55:20.478Z,4.20
2023-05-24T09:58:12.845Z,3.77
2023-05-24T10:00:42.267Z,4.83
2023-05-24T10:03:12.957Z,4.07
2023-05-24T10:05:45.552Z,4.50
2023-05-24T10:08:14.246Z,4.70
2023-05-24T10:10:42.725Z,5.10
2023-05-24T10:13:11.505Z,4.40
2023-05-24T10:15:38.892Z,4.07
2023-05-24T10:18:10.457Z,4.37
2023-05-24T10:20:41.456Z,4.60
2023-05-24T10:23:15.086Z,4.17
2023-05-24T10:25:55.655Z,4.97
2023-05-24T10:28:26.190Z,3.87
2023-05-24T10:31:12.419Z,4.87
2023-05-24T10:33:44.913Z,4.30
2023-05-24T10:36:16.002Z,5.00
2023-05-24T10:38:46.534Z,4.40
2023-05-24T10:41:13.914Z,4.10
2023-05-24T10:43:53.739Z,4.33
2023-05-24T10:46:28.255Z,5.17
2023-05-24T10:49:02.781Z,5.00
2023-05-24T10:51:39.333Z,4.97
2023-05-24T10:54:27.037Z,5.13
2023-05-24T10:56:54.552Z,5.10
2023-05-24T10:59:35.166Z,5.37
2023-05-24T11:02:04.123Z,4.93
2023-05-24T11:04:36.491Z,4.80
2023-05-24T11:07:09.442Z,4.23
2023-05-24T11:09:46.817Z,4.83
2023-05-24T11:12:20.909Z,4.10
2023-05-24T11:14:54.270Z,4.70
2023-05-24T11:17:23.795Z,5.17
2023-05-24T11:19:55.597Z,4.40
2023-05-24T11:22:26.922Z,5.57
2023-05-24T11:24:54.061Z,5.00
2023-05-24T11:27:21.505Z,4.70
2023-05-24T11:29:48.919Z,4.57
2023-05-24T11:32:21.096Z,4.53
2023-05-24T11:34:49.453Z,4.83
2023-05-24T11:37:18.281Z,5.13
2023-05-24T11:39:54.169Z,4.10
2023-05-24T11:42:24.917Z,4.30
2023-05-24T11:44:54.000Z,4.53
2023-05-24T11:47:22.441Z,4.97
2023-05-24T11:49:52.673Z,3.80
2023-05-24T11:52:20.505Z,4.53
2023-05-24T11:54:50.511Z,4.43
2023-05-24T11:57:30.668Z,4.73
2023-05-24T11:59:58.460Z,3.63
2023-05-24T12:02:25.437Z,3.67
2023-05-24T12:04:52.486Z,4.13
2023-05-24T12:07:19.537Z,4.10
2023-05-24T12:09:46.606Z,4.37
2023-05-24T12:12:13.614Z,4.13
2023-05-24T12:14:40.722Z,4.60
2023-05-24T12:17:17.849Z,4.13
2023-05-24T12:19:44.987Z,5.10
2023-05-24T12:22:12.014Z,5.20
2023-05-24T12:24:39.010Z,3.97
2023-05-24T12:27:10.128Z,3.80
2023-05-24T12:29:41.696Z,3.57
2023-05-24T12:32:15.541Z,4.33
2023-05-24T12:34:45.096Z,4.77
2023-05-24T12:37:14.454Z,4.77
2023-05-24T12:39:43.108Z,4.87
2023-05-24T12:42:13.239Z,5.07
2023-05-24T12:44:40.911Z,4.30
2023-05-24T12:47:09.094Z,4.40
2023-05-24T12:49:36.560Z,5.00
2023-05-24T12:52:04.267Z,4.30
2023-05-24T12:54:31.670Z,4.67
2023-05-24T12:57:02.619Z,5.37
2023-05-24T12:59:30.272Z,4.80
2023-05-24T13:01:58.284Z,4.77
2023-05-24T13:04:26.915Z,4.20
2023-05-24T13:06:54.002Z,4.60
2023-05-24T13:09:22.931Z,4.20
2023-05-24T13:11:50.042Z,3.87
2023-05-24T13:14:18.207Z,4.37
2023-05-24T13:16:45.846Z,4.80
2023-05-24T13:19:13.226Z,4.40
2023-05-24T13:21:40.745Z,4.27
2023-05-24T13:24:08.589Z,3.70
2023-05-24T13:26:38.722Z,3.90
2023-05-24T13:31:40.703Z,4.70
2023-05-24T13:34:11.640Z,3.53
2023-05-24T13:36:39.176Z,4.50
2023-05-24T13:41:41.028Z,4.50
2023-05-24T13:44:08.667Z,4.30
2023-05-24T13:46:36.252Z,3.77
2023-05-24T13:49:03.598Z,3.80
2023-05-24T13:51:30.756Z,3.60
2023-05-24T13:53:57.814Z,3.30
2023-05-24T13:56:25.869Z,3.90
2023-05-24T13:58:53.647Z,3.47
2023-05-24T14:01:20.687Z,4.00
2023-05-24T14:03:47.897Z,3.70
2023-05-24T14:06:15.054Z,3.13
2023-05-24T14:08:42.446Z,3.03
2023-05-24T14:11:09.781Z,3.73
2023-05-24T14:16:08.775Z,2.77
2023-05-24T14:18:36.455Z,3.63
2023-05-24T14:21:03.684Z,3.73
2023-05-24T14:23:31.801Z,2.80
2023-05-24T14:25:59.600Z,3.30
2023-05-24T14:28:26.901Z,3.10
2023-05-24T14:30:54.009Z,3.90
2023-05-24T14:33:20.955Z,3.37
2023-05-24T14:35:48.071Z,2.90
2023-05-24T14:38:15.300Z,3.30
2023-05-24T14:40:42.437Z,3.20
2023-05-24T14:43:10.659Z,3.30
2023-05-24T14:45:39.575Z,3.70
2023-05-24T14:48:10.511Z,3.37
2023-05-24T14:50:39.887Z,3.20
2023-05-24T14:53:11.707Z,2.80
2023-05-24T14:55:41.661Z,3.03
2023-05-24T14:58:09.496Z,3.93
2023-05-24T15:00:38.374Z,2.83
2023-05-24T15:03:06.192Z,3.67
2023-05-24T15:05:34.596Z,3.50
2023-05-24T15:08:01.620Z,3.17
2023-05-24T15:10:28.574Z,3.13
2023-05-24T15:12:55.503Z,3.47
2023-05-24T15:15:23.355Z,2.90
2023-05-24T15:17:50.323Z,2.87
2023-05-24T15:20:17.486Z,3.30
2023-05-24T15:22:44.466Z,3.83
2023-05-24T15:25:11.530Z,2.93
2023-05-24T15:27:39.893Z,3.37
2023-05-24T15:30:08.004Z,3.03
2023-05-24T15:32:34.978Z,2.97
2023-05-24T15:35:02.440Z,3.00
2023-05-24T15:37:29.405Z,3.37
2023-05-24T15:39:56.386Z,3.47
2023-05-24T15:42:24.952Z,3.27
2023-05-24T15:44:52.013Z,3.17
2023-05-24T15:47:21.987Z,3.03
2023-05-24T15:49:49.727Z,2.90
2023-05-24T15:52:16.999Z,3.20
2023-05-24T15:54:44.152Z,2.80
2023-05-24T15:57:11.155Z,3.10
2023-05-24T15:59:38.696Z,2.53
2023-05-24T16:02:09.431Z,2.80
2023-05-24T16:04:36.533Z,2.70
2023-05-24T16:07:03.589Z,2.63
2023-05-24T16:09:31.025Z,3.43
2023-05-24T16:11:57.944Z,3.30
2023-05-24T16:14:25.953Z,3.53
2023-05-24T16:16:53.178Z,3.10
2023-05-24T16:19:20.115Z,2.80
2023-05-24T16:21:47.169Z,2.57
2023-05-24T16:24:14.278Z,2.60
2023-05-24T16:26:41.481Z,2.60
2023-05-24T16:29:10.382Z,3.50
2023-05-24T16:31:37.548Z,2.63
2023-05-24T16:34:04.501Z,3.00
2023-05-24T16:36:31.899Z,4.20
2023-05-24T16:38:59.236Z,7.30
2023-05-24T16:41:27.221Z,3.50
2023-05-24T16:43:54.173Z,2.63
2023-05-24T16:46:21.448Z,2.83
2023-05-24T16:48:48.421Z,2.60
2023-05-24T16:51:16.416Z,3.80
2023-05-24T16:53:43.325Z,3.00
2023-05-24T16:56:10.222Z,3.27
2023-05-24T16:58:37.379Z,3.30
2023-05-24T17:01:04.377Z,4.80
2023-05-24T17:03:32.655Z,3.60
2023-05-24T17:06:05.257Z,3.00
2023-05-24T17:08:35.898Z,2.40
2023-05-24T17:11:04.724Z,2.40
2023-05-24T17:13:32.153Z,2.83
2023-05-24T17:16:00.046Z,3.13
2023-05-24T17:18:29.961Z,2.70
2023-05-24T17:20:58.983Z,3.20
2023-05-24T17:23:29.372Z,2.70
2023-05-24T17:25:56.921Z,2.73
2023-05-24T17:28:28.760Z,2.77
2023-05-24T17:31:01.326Z,3.80
2023-05-24T17:33:30.787Z,3.53
2023-05-24T17:36:02.541Z,3.30
2023-05-24T17:38:32.825Z,3.50
2023-05-24T17:40:59.987Z,3.17
2023-05-24T17:43:32.721Z,2.90
2023-05-24T17:46:03.781Z,4.27
2023-05-24T17:48:33.183Z,3.40
2023-05-24T17:51:01.935Z,3.27
2023-05-24T17:53:32.190Z,3.63
2023-05-24T17:56:00.103Z,3.40
2023-05-24T17:58:28.423Z,3.00
2023-05-24T18:00:55.522Z,3.50
2023-05-24T18:03:23.987Z,3.20
2023-05-24T18:05:51.000Z,3.50
2023-05-24T18:08:18.130Z,4.47
2023-05-24T18:10:45.704Z,3.80
2023-05-24T18:13:13.076Z,3.33
2023-05-24T18:15:40.359Z,3.80
2023-05-24T18:18:07.424Z,3.53
2023-05-24T18:20:34.475Z,3.57
2023-05-24T18:23:01.611Z,3.57
2023-05-24T18:25:28.654Z,3.87
2023-05-24T18:27:56.122Z,3.80
2023-05-24T18:30:23.116Z,3.83
2023-05-24T18:33:04.323Z,3.37
2023-05-24T18:35:32.876Z,3.17
2023-05-24T18:38:00.072Z,3.70
2023-05-24T18:40:27.221Z,3.77
2023-05-24T18:42:54.141Z,3.10
2023-05-24T18:45:21.121Z,3.10
2023-05-24T18:47:48.156Z,4.13
2023-05-24T18:50:15.243Z,3.93
2023-05-24T18:52:42.143Z,3.53
2023-05-24T18:55:12.152Z,4.20
2023-05-24T18:57:39.334Z,4.10
2023-05-24T19:00:07.693Z,3.40
2023-05-24T19:02:39.055Z,3.80
2023-05-24T19:05:08.190Z,4.17
2023-05-24T19:07:36.567Z,4.47
2023-05-24T19:10:04.510Z,4.27
2023-05-24T19:12:31.800Z,4.20
2023-05-24T19:15:02.359Z,4.47
2023-05-24T19:17:29.348Z,3.83
2023-05-24T19:19:56.295Z,4.07
2023-05-24T19:22:23.375Z,4.10
2023-05-24T19:24:50.410Z,4.50
2023-05-24T19:27:17.330Z,4.10
2023-05-24T19:29:44.228Z,5.20
2023-05-24T19:32:11.465Z,3.40
2023-05-24T19:34:41.965Z,5.00
2023-05-24T19:37:09.744Z,4.00
2023-05-24T19:39:37.576Z,4.73
2023-05-24T19:42:05.135Z,4.57
2023-05-24T19:44:32.119Z,3.73
2023-05-24T19:46:59.031Z,3.80
2023-05-24T19:49:26.080Z,4.67
2023-05-24T19:51:53.185Z,4.60
2023-05-24T19:54:20.986Z,4.50
2023-05-24T19:56:51.817Z,4.40
2023-05-24T19:59:19.504Z,4.53
2023-05-24T20:01:46.492Z,5.50
2023-05-24T20:04:13.609Z,4.73
2023-05-24T20:06:40.968Z,4.73
2023-05-24T20:09:08.443Z,5.10
2023-05-24T20:11:35.415Z,4.10
2023-05-24T20:14:03.008Z,3.90
2023-05-24T20:16:31.153Z,4.50
2023-05-24T20:18:58.115Z,4.30
2023-05-24T20:21:25.049Z,3.93
2023-05-24T20:23:57.744Z,3.83
2023-05-24T20:26:25.573Z,3.70
2023-05-24T20:28:52.526Z,3.83
2023-05-24T20:31:19.543Z,3.57
2023-05-24T20:33:46.506Z,3.50
2023-05-24T20:36:14.906Z,4.10
2023-05-24T20:38:42.177Z,2.90
2023-05-24T20:41:09.158Z,3.60
2023-05-24T20:43:36.152Z,3.20
2023-05-24T20:46:03.520Z,3.40
2023-05-24T20:48:30.500Z,3.10
2023-05-24T20:50:58.133Z,3.60
2023-05-24T20:53:25.068Z,4.37
2023-05-24T20:55:52.069Z,4.60
2023-05-24T20:58:19.016Z,3.87
2023-05-24T21:00:46.171Z,3.73
2023-05-24T21:03:13.345Z,3.20
2023-05-24T21:05:40.485Z,3.73
2023-05-24T21:08:07.569Z,3.40
2023-05-24T21:10:35.406Z,3.73
2023-05-24T21:13:02.309Z,3.30
2023-05-24T21:15:29.322Z,3.50
2023-05-24T21:17:56.238Z,3.27
2023-05-24T21:20:23.681Z,4.07
2023-05-24T21:22:50.753Z,3.93
2023-05-24T21:25:17.733Z,3.23
2023-05-24T21:27:44.677Z,3.77
2023-05-24T21:30:12.733Z,3.73
2023-05-24T21:32:39.843Z,3.67
2023-05-24T21:35:07.632Z,5.17
2023-05-24T21:37:34.574Z,4.93
2023-05-24T21:40:01.542Z,3.90
2023-05-24T21:42:28.478Z,3.70
2023-05-24T21:44:55.451Z,4.10
2023-05-24T21:47:22.465Z,3.60
2023-05-24T21:49:50.850Z,3.63
2023-05-24T21:52:19.576Z,4.37
2023-05-24T21:54:46.492Z,3.83
2023-05-24T21:57:13.411Z,3.80
2023-05-24T21:59:40.391Z,4.57
2023-05-24T22:02:07.346Z,3.70
2023-05-24T22:04:34.453Z,4.23
2023-05-24T22:07:01.419Z,3.83
2023-05-24T22:09:28.341Z,4.10
2023-05-24T22:11:55.445Z,5.53
2023-05-24T22:14:22.367Z,4.60
2023-05-24T22:16:49.536Z,5.00
2023-05-24T22:19:20.327Z,3.73
2023-05-24T22:21:52.769Z,4.70
2023-05-24T22:24:19.769Z,4.37
2023-05-24T22:26:47.039Z,4.30
2023-05-24T22:29:14.753Z,4.83
2023-05-24T22:31:41.898Z,6.60
2023-05-24T22:34:11.899Z,5.50
2023-05-24T22:36:39.125Z,5.10
2023-05-24T22:39:07.100Z,4.70
2023-05-24T22:41:34.164Z,4.97
2023-05-24T22:44:01.223Z,4.93
2023-05-24T22:46:28.206Z,5.90
2023-05-24T22:48:57.886Z,5.07
2023-05-24T22:51:26.073Z,4.63
2023-05-24T22:53:53.041Z,5.53
2023-05-24T22:56:20.576Z,5.67
2023-05-24T22:58:47.577Z,5.07
2023-05-24T23:01:16.739Z,5.03
2023-05-24T23:03:43.712Z,5.60
2023-05-24T23:06:12.213Z,5.00
2023-05-24T23:08:39.542Z,5.27
2023-05-24T23:11:10.307Z,5.20
2023-05-24T23:13:38.112Z,5.43
2023-05-24T23:16:05.675Z,5.93
2023-05-24T23:18:32.841Z,5.50
2023-05-24T23:21:02.955Z,5.00
2023-05-24T23:23:29.999Z,4.83
2023-05-24T23:25:56.977Z,5.73
2023-05-24T23:28:23.893Z,6.03
2023-05-24T23:30:50.878Z,5.70
2023-05-24T23:33:17.875Z,5.30
2023-05-24T23:35:45.128Z,5.30
2023-05-24T23:38:14.892Z,5.70
2023-05-24T23:40:42.351Z,5.90
2023-05-24T23:43:09.499Z,5.20
2023-05-24T23:45:36.528Z,5.07
2023-05-24T23:48:03.767Z,5.30
2023-05-24T23:50:37.326Z,6.00
2023-05-24T23:53:09.940Z,5.73
2023-05-24T23:55:37.192Z,4.97
2023-05-24T23:58:04.108Z,4.90
