createdAt,value
2023-03-31T00:01:14.000Z,140
2023-03-31T00:02:30.000Z,142
2023-03-31T00:03:46.000Z,144
2023-03-31T00:05:02.000Z,144
2023-03-31T00:06:19.000Z,144
2023-03-31T00:07:35.000Z,145
2023-03-31T00:08:51.000Z,143
2023-03-31T00:10:07.000Z,143
2023-03-31T00:11:24.000Z,144
2023-03-31T00:12:40.000Z,144
2023-03-31T00:13:55.000Z,144
2023-03-31T00:15:11.000Z,144
2023-03-31T00:16:28.000Z,140
2023-03-31T00:17:44.000Z,144
2023-03-31T00:19:00.000Z,143
2023-03-31T00:20:16.000Z,144
2023-03-31T00:21:32.000Z,144
2023-03-31T00:22:49.000Z,144
2023-03-31T00:24:05.000Z,144
2023-03-31T00:25:21.000Z,142
2023-03-31T00:26:37.000Z,145
2023-03-31T00:27:54.000Z,145
2023-03-31T00:29:10.000Z,144
2023-03-31T00:30:25.000Z,141
2023-03-31T00:31:41.000Z,141
2023-03-31T00:34:14.000Z,145
2023-03-31T00:35:30.000Z,145
2023-03-31T00:36:46.000Z,143
2023-03-31T00:38:03.000Z,145
2023-03-31T00:39:19.000Z,142
2023-03-31T00:40:35.000Z,143
2023-03-31T00:41:51.000Z,141
2023-03-31T00:43:07.000Z,146
2023-03-31T00:44:24.000Z,146
2023-03-31T00:45:40.000Z,144
2023-03-31T00:46:55.000Z,145
2023-03-31T00:48:11.000Z,142
2023-03-31T00:49:28.000Z,143
2023-03-31T00:50:44.000Z,142
2023-03-31T00:52:00.000Z,144
2023-03-31T00:53:16.000Z,144
2023-03-31T00:54:32.000Z,143
2023-03-31T00:55:48.000Z,144
2023-03-31T00:57:04.000Z,140
2023-03-31T00:58:20.000Z,145
2023-03-31T00:59:37.000Z,143
2023-03-31T01:00:53.000Z,140
2023-03-31T01:02:09.000Z,140
2023-03-31T01:03:25.000Z,143
2023-03-31T01:04:41.000Z,143
2023-03-31T01:05:58.000Z,143
2023-03-31T01:07:14.000Z,144
2023-03-31T01:08:30.000Z,144
2023-03-31T01:09:46.000Z,144
2023-03-31T01:11:02.000Z,144
2023-03-31T01:12:18.000Z,140
2023-03-31T01:13:34.000Z,141
2023-03-31T01:14:50.000Z,143
2023-03-31T01:16:07.000Z,144
2023-03-31T01:17:23.000Z,144
2023-03-31T01:18:39.000Z,144
2023-03-31T01:19:55.000Z,143
2023-03-31T01:21:12.000Z,142
2023-03-31T01:22:28.000Z,142
2023-03-31T01:23:44.000Z,144
2023-03-31T01:25:00.000Z,143
2023-03-31T01:26:16.000Z,143
2023-03-31T01:27:32.000Z,144
2023-03-31T01:28:48.000Z,144
2023-03-31T01:30:04.000Z,144
2023-03-31T01:31:20.000Z,143
2023-03-31T01:32:37.000Z,144
2023-03-31T01:33:53.000Z,144
2023-03-31T01:35:09.000Z,144
2023-03-31T01:36:25.000Z,144
2023-03-31T01:37:42.000Z,141
2023-03-31T01:38:58.000Z,143
2023-03-31T01:40:14.000Z,142
2023-03-31T01:41:30.000Z,143
2023-03-31T01:42:47.000Z,144
2023-03-31T01:44:02.000Z,144
2023-03-31T01:45:18.000Z,141
2023-03-31T01:46:34.000Z,144
2023-03-31T01:47:50.000Z,144
2023-03-31T01:49:07.000Z,143
2023-03-31T01:50:23.000Z,143
2023-03-31T01:51:39.000Z,143
2023-03-31T01:52:55.000Z,144
2023-03-31T01:54:12.000Z,142
2023-03-31T01:55:28.000Z,143
2023-03-31T01:56:44.000Z,142
2023-03-31T01:58:00.000Z,143
2023-03-31T01:59:17.000Z,144
2023-03-31T02:00:32.000Z,143
2023-03-31T02:01:48.000Z,144
2023-03-31T02:03:04.000Z,140
2023-03-31T02:04:21.000Z,144
2023-03-31T02:05:37.000Z,143
2023-03-31T02:06:53.000Z,144
2023-03-31T02:08:09.000Z,143
2023-03-31T02:09:25.000Z,141
2023-03-31T02:10:42.000Z,140
2023-03-31T02:11:58.000Z,143
2023-03-31T02:13:14.000Z,136
2023-03-31T02:14:30.000Z,119
2023-03-31T02:15:47.000Z,119
2023-03-31T02:17:03.000Z,116
2023-03-31T02:18:18.000Z,116
2023-03-31T02:19:34.000Z,118
2023-03-31T02:20:51.000Z,119
2023-03-31T02:22:07.000Z,119
2023-03-31T02:23:23.000Z,117
2023-03-31T02:24:39.000Z,123
2023-03-31T02:25:56.000Z,127
2023-03-31T02:27:12.000Z,128
2023-03-31T02:28:28.000Z,140
2023-03-31T02:29:44.000Z,140
2023-03-31T02:31:00.000Z,137
2023-03-31T02:32:17.000Z,134
2023-03-31T02:33:33.000Z,143
2023-03-31T02:34:48.000Z,161
2023-03-31T02:36:04.000Z,169
2023-03-31T02:37:21.000Z,170
2023-03-31T02:38:37.000Z,173
2023-03-31T02:39:53.000Z,173
2023-03-31T02:41:09.000Z,171
2023-03-31T02:42:26.000Z,171
2023-03-31T02:43:42.000Z,171
2023-03-31T02:44:58.000Z,172
2023-03-31T02:46:14.000Z,170
2023-03-31T02:47:31.000Z,165
2023-03-31T02:48:47.000Z,157
2023-03-31T02:50:03.000Z,148
2023-03-31T02:51:18.000Z,116
2023-03-31T02:52:34.000Z,145
2023-03-31T02:53:51.000Z,150
2023-03-31T02:55:07.000Z,145
2023-03-31T02:56:23.000Z,144
2023-03-31T02:57:39.000Z,147
2023-03-31T02:58:56.000Z,155
2023-03-31T03:00:12.000Z,167
2023-03-31T03:01:28.000Z,165
2023-03-31T03:02:44.000Z,163
2023-03-31T03:04:01.000Z,162
2023-03-31T03:05:17.000Z,169
2023-03-31T03:06:33.000Z,156
2023-03-31T03:07:49.000Z,135
2023-03-31T03:09:05.000Z,148
2023-03-31T03:10:21.000Z,158
2023-03-31T03:11:37.000Z,161
2023-03-31T03:12:53.000Z,163
2023-03-31T03:14:09.000Z,161
2023-03-31T03:15:26.000Z,172
2023-03-31T03:16:42.000Z,169
2023-03-31T03:17:58.000Z,169
2023-03-31T03:19:14.000Z,169
2023-03-31T03:20:31.000Z,170
2023-03-31T03:21:47.000Z,167
2023-03-31T03:23:03.000Z,166
2023-03-31T03:24:19.000Z,166
2023-03-31T03:25:35.000Z,168
2023-03-31T03:26:51.000Z,168
2023-03-31T03:28:07.000Z,167
2023-03-31T03:29:23.000Z,164
2023-03-31T03:30:40.000Z,165
2023-03-31T03:31:56.000Z,166
2023-03-31T03:33:12.000Z,167
2023-03-31T03:34:28.000Z,166
2023-03-31T03:35:44.000Z,168
2023-03-31T03:37:01.000Z,162
2023-03-31T03:38:17.000Z,163
2023-03-31T03:39:33.000Z,164
2023-03-31T03:40:49.000Z,161
2023-03-31T03:42:05.000Z,163
2023-03-31T03:43:21.000Z,162
2023-03-31T03:44:37.000Z,161
2023-03-31T03:45:53.000Z,162
2023-03-31T03:47:10.000Z,160
2023-03-31T03:49:42.000Z,155
2023-03-31T03:50:58.000Z,156
2023-03-31T03:52:15.000Z,153
2023-03-31T03:53:31.000Z,154
2023-03-31T03:54:47.000Z,156
2023-03-31T03:56:03.000Z,154
2023-03-31T03:57:19.000Z,153
2023-03-31T03:58:35.000Z,153
2023-03-31T03:59:51.000Z,153
2023-03-31T04:01:07.000Z,150
2023-03-31T04:02:23.000Z,145
2023-03-31T04:03:40.000Z,146
2023-03-31T04:04:56.000Z,142
2023-03-31T04:06:12.000Z,133
2023-03-31T04:07:28.000Z,109
2023-03-31T04:08:45.000Z,193
2023-03-31T04:10:01.000Z,177
2023-03-31T04:11:17.000Z,179
2023-03-31T04:12:33.000Z,180
2023-03-31T04:13:50.000Z,133
2023-03-31T04:15:05.000Z,133
2023-03-31T04:16:21.000Z,144
2023-03-31T04:17:37.000Z,144
2023-03-31T04:18:53.000Z,145
2023-03-31T04:20:10.000Z,145
2023-03-31T04:21:26.000Z,144
2023-03-31T04:22:42.000Z,147
2023-03-31T04:23:58.000Z,147
2023-03-31T04:25:15.000Z,146
2023-03-31T04:26:31.000Z,145
2023-03-31T04:27:47.000Z,147
2023-03-31T04:29:03.000Z,144
2023-03-31T04:30:20.000Z,144
2023-03-31T04:31:35.000Z,144
2023-03-31T04:32:51.000Z,147
2023-03-31T04:34:07.000Z,145
2023-03-31T04:36:40.000Z,148
2023-03-31T04:37:56.000Z,148
2023-03-31T04:39:12.000Z,149
2023-03-31T04:40:28.000Z,148
2023-03-31T04:41:45.000Z,147
2023-03-31T04:43:01.000Z,147
2023-03-31T04:44:17.000Z,144
2023-03-31T04:45:33.000Z,147
2023-03-31T04:46:50.000Z,145
2023-03-31T04:48:05.000Z,146
2023-03-31T04:49:21.000Z,149
2023-03-31T04:50:37.000Z,151
2023-03-31T04:51:54.000Z,152
2023-03-31T04:53:10.000Z,154
2023-03-31T04:54:26.000Z,153
2023-03-31T04:55:42.000Z,157
2023-03-31T04:56:59.000Z,163
2023-03-31T04:58:15.000Z,164
2023-03-31T04:59:31.000Z,169
2023-03-31T05:00:47.000Z,174
2023-03-31T05:02:03.000Z,144
2023-03-31T05:03:20.000Z,43
2023-03-31T05:04:35.000Z,51
2023-03-31T05:05:51.000Z,53
2023-03-31T05:07:07.000Z,51
2023-03-31T05:08:24.000Z,43
2023-03-31T05:09:39.000Z,36
2023-03-31T05:10:55.000Z,32
2023-03-31T05:12:11.000Z,32
2023-03-31T05:13:28.000Z,33
2023-03-31T05:14:44.000Z,36
2023-03-31T05:16:00.000Z,43
2023-03-31T05:17:16.000Z,54
2023-03-31T05:18:33.000Z,67
2023-03-31T05:21:05.000Z,68
2023-03-31T05:22:21.000Z,73
2023-03-31T05:23:37.000Z,80
2023-03-31T05:24:54.000Z,96
2023-03-31T05:26:09.000Z,113
2023-03-31T05:27:25.000Z,91
2023-03-31T05:28:41.000Z,91
2023-03-31T05:29:58.000Z,105
2023-03-31T05:31:14.000Z,119
2023-03-31T05:32:30.000Z,115
2023-03-31T05:33:46.000Z,123
2023-03-31T05:35:03.000Z,117
2023-03-31T05:36:19.000Z,148
2023-03-31T05:37:35.000Z,166
2023-03-31T05:38:51.000Z,168
2023-03-31T05:40:08.000Z,201
2023-03-31T05:41:24.000Z,157
2023-03-31T05:42:39.000Z,194
2023-03-31T05:43:55.000Z,791
2023-03-31T05:45:11.000Z,806
2023-03-31T05:46:28.000Z,670
2023-03-31T05:47:44.000Z,527
2023-03-31T05:49:00.000Z,544
2023-03-31T05:50:16.000Z,413
2023-03-31T05:51:33.000Z,571
2023-03-31T05:52:49.000Z,974
2023-03-31T05:54:05.000Z,834
2023-03-31T05:55:21.000Z,643
2023-03-31T05:56:38.000Z,541
2023-03-31T05:57:54.000Z,651
2023-03-31T05:59:10.000Z,639
2023-03-31T06:01:42.000Z,580
2023-03-31T06:02:58.000Z,647
2023-03-31T06:04:14.000Z,704
2023-03-31T06:05:30.000Z,754
2023-03-31T06:06:46.000Z,748
2023-03-31T06:08:03.000Z,670
2023-03-31T06:09:19.000Z,621
2023-03-31T06:10:35.000Z,637
2023-03-31T06:11:51.000Z,756
2023-03-31T06:13:08.000Z,948
2023-03-31T06:14:24.000Z,1163
2023-03-31T06:15:40.000Z,1555
2023-03-31T06:16:55.000Z,2015
2023-03-31T06:18:12.000Z,2315
2023-03-31T06:19:28.000Z,2401
2023-03-31T06:22:00.000Z,2900
2023-03-31T06:23:17.000Z,3156
2023-03-31T06:24:33.000Z,3373
2023-03-31T06:25:49.000Z,3518
2023-03-31T06:27:05.000Z,3719
2023-03-31T06:28:21.000Z,3883
2023-03-31T06:29:38.000Z,3899
2023-03-31T06:30:54.000Z,4095
2023-03-31T06:32:10.000Z,3934
2023-03-31T06:33:25.000Z,4295
2023-03-31T06:34:42.000Z,4142
2023-03-31T06:35:58.000Z,3902
2023-03-31T06:37:14.000Z,3807
2023-03-31T06:38:30.000Z,4318
2023-03-31T06:39:47.000Z,4491
2023-03-31T06:41:03.000Z,4441
2023-03-31T06:42:19.000Z,3896
2023-03-31T06:43:35.000Z,3427
2023-03-31T06:44:52.000Z,3272
2023-03-31T06:46:08.000Z,3391
2023-03-31T06:47:24.000Z,3277
2023-03-31T06:48:40.000Z,2903
2023-03-31T06:49:56.000Z,2751
2023-03-31T06:51:12.000Z,2750
2023-03-31T06:52:28.000Z,2728
2023-03-31T06:53:44.000Z,2755
2023-03-31T06:55:00.000Z,2555
2023-03-31T06:56:17.000Z,2367
2023-03-31T06:58:49.000Z,3501
2023-03-31T07:00:05.000Z,3459
2023-03-31T07:01:22.000Z,3780
2023-03-31T07:02:38.000Z,3695
2023-03-31T07:03:54.000Z,3509
2023-03-31T07:05:10.000Z,3409
2023-03-31T07:06:26.000Z,3039
2023-03-31T07:07:42.000Z,3769
2023-03-31T07:08:58.000Z,3328
2023-03-31T07:10:14.000Z,1979
2023-03-31T07:11:30.000Z,2448
2023-03-31T07:12:47.000Z,3449
2023-03-31T07:14:03.000Z,3040
2023-03-31T07:15:19.000Z,2184
2023-03-31T07:16:35.000Z,1432
2023-03-31T07:17:52.000Z,1224
2023-03-31T07:19:08.000Z,2155
2023-03-31T07:20:24.000Z,1805
2023-03-31T07:21:40.000Z,1507
2023-03-31T07:22:57.000Z,1674
2023-03-31T07:24:12.000Z,2001
2023-03-31T07:25:28.000Z,1746
2023-03-31T07:26:44.000Z,2000
2023-03-31T07:28:01.000Z,3328
2023-03-31T07:29:17.000Z,3298
2023-03-31T07:30:33.000Z,2766
2023-03-31T07:31:49.000Z,2387
2023-03-31T07:33:05.000Z,2095
2023-03-31T07:34:22.000Z,2016
2023-03-31T07:35:38.000Z,1889
2023-03-31T07:36:54.000Z,2037
2023-03-31T07:38:10.000Z,2158
2023-03-31T07:39:27.000Z,2051
2023-03-31T07:40:42.000Z,1570
2023-03-31T07:41:58.000Z,1674
2023-03-31T07:43:14.000Z,1451
2023-03-31T07:44:31.000Z,2247
2023-03-31T07:45:47.000Z,2169
2023-03-31T07:47:03.000Z,1797
2023-03-31T07:48:19.000Z,2086
2023-03-31T07:49:36.000Z,3302
2023-03-31T07:50:52.000Z,2610
2023-03-31T07:52:08.000Z,1716
2023-03-31T07:53:24.000Z,3756
2023-03-31T07:54:40.000Z,3696
2023-03-31T07:55:57.000Z,3835
2023-03-31T07:57:12.000Z,4398
2023-03-31T07:58:28.000Z,4509
2023-03-31T07:59:44.000Z,4832
2023-03-31T08:01:01.000Z,4845
2023-03-31T08:02:17.000Z,4904
2023-03-31T08:03:33.000Z,4543
2023-03-31T08:04:49.000Z,4874
2023-03-31T08:06:06.000Z,4478
2023-03-31T08:07:22.000Z,4150
2023-03-31T08:08:38.000Z,3488
2023-03-31T08:09:54.000Z,3257
2023-03-31T08:11:11.000Z,2908
2023-03-31T08:12:27.000Z,3848
2023-03-31T08:13:42.000Z,3667
2023-03-31T08:14:58.000Z,2393
2023-03-31T08:16:14.000Z,3816
2023-03-31T08:17:31.000Z,5435
2023-03-31T08:18:47.000Z,6861
2023-03-31T08:20:03.000Z,5994
2023-03-31T08:21:19.000Z,5611
2023-03-31T08:22:36.000Z,5248
2023-03-31T08:23:52.000Z,5008
2023-03-31T08:25:08.000Z,5745
2023-03-31T08:26:24.000Z,4953
2023-03-31T08:27:41.000Z,4391
2023-03-31T08:28:57.000Z,4290
2023-03-31T08:30:12.000Z,3594
2023-03-31T08:31:28.000Z,2050
2023-03-31T08:32:45.000Z,2365
2023-03-31T08:34:01.000Z,5098
2023-03-31T08:35:17.000Z,4941
2023-03-31T08:36:33.000Z,5052
2023-03-31T08:39:06.000Z,6197
2023-03-31T08:40:22.000Z,6661
2023-03-31T08:41:38.000Z,6060
2023-03-31T08:42:54.000Z,5539
2023-03-31T08:44:11.000Z,5113
2023-03-31T08:46:43.000Z,4155
2023-03-31T08:47:58.000Z,3517
2023-03-31T08:49:15.000Z,3712
2023-03-31T08:50:31.000Z,3442
2023-03-31T08:51:47.000Z,3334
2023-03-31T08:53:03.000Z,3206
2023-03-31T08:54:20.000Z,3819
2023-03-31T08:55:36.000Z,4169
2023-03-31T08:56:52.000Z,4644
2023-03-31T08:58:08.000Z,4408
2023-03-31T08:59:24.000Z,4659
2023-03-31T09:00:41.000Z,5194
2023-03-31T09:01:57.000Z,5366
2023-03-31T09:03:13.000Z,6167
2023-03-31T09:04:28.000Z,6540
2023-03-31T09:05:45.000Z,6036
2023-03-31T09:07:01.000Z,6379
2023-03-31T09:08:17.000Z,6675
2023-03-31T09:09:33.000Z,6369
2023-03-31T09:10:50.000Z,6147
2023-03-31T09:12:06.000Z,5798
2023-03-31T09:13:22.000Z,5395
2023-03-31T09:14:38.000Z,4771
2023-03-31T09:15:55.000Z,4162
2023-03-31T09:18:27.000Z,3189
2023-03-31T09:19:43.000Z,2963
2023-03-31T09:20:58.000Z,2660
2023-03-31T09:22:15.000Z,2662
2023-03-31T09:23:31.000Z,2674
2023-03-31T09:24:47.000Z,2676
2023-03-31T09:26:03.000Z,2628
2023-03-31T09:27:19.000Z,2637
2023-03-31T09:28:35.000Z,2620
2023-03-31T09:29:51.000Z,2631
2023-03-31T09:31:07.000Z,2664
2023-03-31T09:32:24.000Z,2695
2023-03-31T09:33:40.000Z,2654
2023-03-31T09:34:56.000Z,2364
2023-03-31T09:36:12.000Z,2378
2023-03-31T09:37:29.000Z,2415
2023-03-31T09:38:45.000Z,2344
2023-03-31T09:40:01.000Z,2343
2023-03-31T09:41:17.000Z,2862
2023-03-31T09:42:33.000Z,2191
2023-03-31T09:43:49.000Z,2575
2023-03-31T09:45:05.000Z,3029
2023-03-31T09:47:37.000Z,2913
2023-03-31T09:48:54.000Z,2152
2023-03-31T09:50:10.000Z,3080
2023-03-31T09:51:26.000Z,3102
2023-03-31T09:52:42.000Z,3118
2023-03-31T09:53:59.000Z,3757
2023-03-31T09:55:15.000Z,4217
2023-03-31T09:56:31.000Z,3466
2023-03-31T09:57:47.000Z,3204
2023-03-31T09:59:04.000Z,3591
2023-03-31T10:00:19.000Z,4506
2023-03-31T10:01:35.000Z,6032
2023-03-31T10:02:51.000Z,5690
2023-03-31T10:04:07.000Z,6012
2023-03-31T10:05:24.000Z,5285
2023-03-31T10:06:40.000Z,5887
2023-03-31T10:07:56.000Z,6163
2023-03-31T10:09:12.000Z,6780
2023-03-31T10:10:29.000Z,7432
2023-03-31T10:11:45.000Z,7696
2023-03-31T10:13:01.000Z,8222
2023-03-31T10:14:17.000Z,8525
2023-03-31T10:15:34.000Z,8629
2023-03-31T10:16:49.000Z,8639
2023-03-31T10:18:05.000Z,9111
2023-03-31T10:19:21.000Z,9532
2023-03-31T10:20:38.000Z,10987
2023-03-31T10:21:54.000Z,11944
2023-03-31T10:23:10.000Z,12230
2023-03-31T10:24:26.000Z,12054
2023-03-31T10:25:42.000Z,11804
2023-03-31T10:26:59.000Z,11513
2023-03-31T10:28:15.000Z,11717
2023-03-31T10:29:31.000Z,11601
2023-03-31T10:30:47.000Z,10125
2023-03-31T10:32:04.000Z,8934
2023-03-31T10:33:20.000Z,7334
2023-03-31T10:34:35.000Z,6908
2023-03-31T10:35:51.000Z,6880
2023-03-31T10:37:08.000Z,7076
2023-03-31T10:38:24.000Z,8577
2023-03-31T10:39:40.000Z,9866
2023-03-31T10:40:56.794Z,8846
2023-03-31T10:42:13.000Z,7991
2023-03-31T10:43:29.000Z,8435
2023-03-31T10:46:01.000Z,8672
2023-03-31T10:47:17.000Z,9777
2023-03-31T10:48:34.000Z,9728
2023-03-31T10:49:50.000Z,8919
2023-03-31T10:51:05.000Z,9356
2023-03-31T10:53:38.000Z,11682
2023-03-31T10:54:54.000Z,12124
2023-03-31T10:56:10.000Z,10974
2023-03-31T10:57:26.000Z,10959
2023-03-31T10:58:43.000Z,9892
2023-03-31T10:59:59.000Z,7019
2023-03-31T11:01:15.000Z,11974
2023-03-31T11:02:31.000Z,13317
2023-03-31T11:03:48.000Z,15220
2023-03-31T11:05:04.000Z,13642
2023-03-31T11:06:20.000Z,12880
2023-03-31T11:07:35.000Z,10337
2023-03-31T11:08:51.000Z,13721
2023-03-31T11:10:08.000Z,16072
2023-03-31T11:11:24.000Z,16821
2023-03-31T11:12:40.000Z,17054
2023-03-31T11:13:56.000Z,18718
2023-03-31T11:15:13.000Z,17734
2023-03-31T11:16:29.000Z,15480
2023-03-31T11:17:45.000Z,14750
2023-03-31T11:19:01.000Z,14764
2023-03-31T11:20:18.000Z,14444
2023-03-31T11:21:34.000Z,15425
2023-03-31T11:22:50.000Z,14253
2023-03-31T11:24:05.000Z,14144
2023-03-31T11:25:22.000Z,13922
2023-03-31T11:26:38.000Z,13828
2023-03-31T11:27:54.000Z,13849
2023-03-31T11:29:10.000Z,14012
2023-03-31T11:30:26.000Z,14279
2023-03-31T11:34:15.000Z,12917
2023-03-31T11:35:31.000Z,12488
2023-03-31T11:36:48.000Z,11775
2023-03-31T11:38:04.000Z,10910
2023-03-31T11:39:20.000Z,9674
2023-03-31T11:40:35.000Z,8048
2023-03-31T11:41:52.000Z,7231
2023-03-31T11:43:08.000Z,7001
2023-03-31T11:44:24.000Z,7281
2023-03-31T11:45:40.000Z,7483
2023-03-31T11:46:57.000Z,5888
2023-03-31T11:49:29.000Z,11673
2023-03-31T11:50:44.000Z,8288
2023-03-31T11:51:59.000Z,13051
2023-03-31T11:53:16.000Z,11396
2023-03-31T11:54:32.000Z,11816
2023-03-31T11:57:04.000Z,13737
2023-03-31T11:58:21.000Z,11604
2023-03-31T11:59:37.000Z,9586
2023-03-31T12:00:53.000Z,6792
2023-03-31T12:02:09.000Z,8914
2023-03-31T12:04:42.000Z,8382
2023-03-31T12:05:58.000Z,6239
2023-03-31T12:07:13.000Z,4488
2023-03-31T12:08:29.000Z,3186
2023-03-31T12:09:45.000Z,2606
2023-03-31T12:11:01.000Z,1547
2023-03-31T12:12:17.000Z,1277
2023-03-31T12:13:34.000Z,1499
2023-03-31T12:14:50.000Z,2555
2023-03-31T12:16:06.000Z,4982
2023-03-31T12:17:22.000Z,8128
2023-03-31T12:18:38.000Z,11428
2023-03-31T12:19:55.000Z,13549
2023-03-31T12:21:10.000Z,15702
2023-03-31T12:22:25.000Z,19287
2023-03-31T12:23:41.000Z,18830
2023-03-31T12:24:58.000Z,17309
2023-03-31T12:26:14.000Z,16378
2023-03-31T12:27:30.000Z,15962
2023-03-31T12:28:46.000Z,15793
2023-03-31T12:30:03.000Z,15991
2023-03-31T12:31:19.000Z,14861
2023-03-31T12:32:35.000Z,12868
2023-03-31T12:33:51.000Z,13620
2023-03-31T12:35:07.000Z,13576
2023-03-31T12:36:22.000Z,12314
2023-03-31T12:37:38.000Z,10345
2023-03-31T12:38:54.000Z,8463
2023-03-31T12:40:11.000Z,6626
2023-03-31T12:41:27.000Z,4298
2023-03-31T12:42:43.000Z,4456
2023-03-31T12:43:59.000Z,6039
2023-03-31T12:45:15.000Z,7358
2023-03-31T12:46:32.000Z,8672
2023-03-31T12:47:48.000Z,9679
2023-03-31T12:49:04.000Z,9916
2023-03-31T12:50:20.000Z,9994
2023-03-31T12:51:37.000Z,9828
2023-03-31T12:52:52.000Z,9576
2023-03-31T12:54:08.000Z,9658
2023-03-31T12:55:24.000Z,10761
2023-03-31T12:56:41.000Z,12332
2023-03-31T12:57:57.000Z,12820
2023-03-31T12:59:13.000Z,13274
2023-03-31T13:00:29.000Z,13304
2023-03-31T13:01:46.000Z,13187
2023-03-31T13:03:02.000Z,12530
2023-03-31T13:04:18.000Z,13187
2023-03-31T13:05:34.000Z,13218
2023-03-31T13:08:07.000Z,11546
2023-03-31T13:09:22.000Z,11874
2023-03-31T13:10:37.000Z,11775
2023-03-31T13:11:53.000Z,11675
2023-03-31T13:13:10.000Z,11746
2023-03-31T13:14:26.000Z,10972
2023-03-31T13:15:42.000Z,11711
2023-03-31T13:16:58.000Z,11767
2023-03-31T13:18:15.000Z,11786
2023-03-31T13:19:30.000Z,12076
2023-03-31T13:20:46.000Z,12423
2023-03-31T13:22:01.000Z,12596
2023-03-31T13:23:18.000Z,12139
2023-03-31T13:25:50.000Z,12601
2023-03-31T13:27:06.000Z,12686
2023-03-31T13:28:23.000Z,12829
2023-03-31T13:29:39.000Z,13839
2023-03-31T13:30:55.000Z,12980
2023-03-31T13:32:11.000Z,9351
2023-03-31T13:33:27.000Z,12766
2023-03-31T13:34:44.000Z,13115
2023-03-31T13:37:16.000Z,12048
2023-03-31T13:38:31.000Z,9235
2023-03-31T13:39:47.000Z,8368
2023-03-31T13:41:03.000Z,11672
2023-03-31T13:42:18.000Z,10597
2023-03-31T13:43:34.000Z,7832
2023-03-31T13:44:51.000Z,7634
2023-03-31T13:47:23.000Z,8139
2023-03-31T13:48:39.000Z,7213
2023-03-31T13:51:12.000Z,4427
2023-03-31T13:52:28.000Z,4874
2023-03-31T13:53:44.000Z,4171
2023-03-31T13:55:00.000Z,5908
2023-03-31T13:56:15.000Z,7607
2023-03-31T13:57:31.000Z,9432
2023-03-31T13:58:47.000Z,10261
2023-03-31T14:00:03.000Z,10476
2023-03-31T14:01:20.000Z,9095
2023-03-31T14:02:36.000Z,9679
2023-03-31T14:03:52.000Z,9540
2023-03-31T14:05:08.000Z,12011
2023-03-31T14:06:25.000Z,12085
2023-03-31T14:07:41.000Z,10385
2023-03-31T14:08:56.000Z,9979
2023-03-31T14:10:11.000Z,10900
2023-03-31T14:11:28.000Z,10892
2023-03-31T14:12:44.000Z,10253
2023-03-31T14:14:00.000Z,11276
2023-03-31T14:15:16.000Z,9311
2023-03-31T14:16:33.000Z,7164
2023-03-31T14:17:49.000Z,5394
2023-03-31T14:19:05.000Z,4194
2023-03-31T14:20:21.000Z,4228
2023-03-31T14:21:38.000Z,5010
2023-03-31T14:22:53.000Z,5957
2023-03-31T14:24:08.000Z,4188
2023-03-31T14:25:24.000Z,9691
2023-03-31T14:26:40.000Z,16113
2023-03-31T14:27:57.000Z,14891
2023-03-31T14:29:13.000Z,16407
2023-03-31T14:30:29.000Z,14306
2023-03-31T14:33:02.000Z,10771
2023-03-31T14:34:18.000Z,10028
2023-03-31T14:35:34.000Z,9999
2023-03-31T14:36:50.000Z,10080
2023-03-31T14:38:07.000Z,10370
2023-03-31T14:39:23.000Z,16627
2023-03-31T14:40:38.000Z,12596
2023-03-31T14:41:54.000Z,14283
2023-03-31T14:43:11.000Z,12219
2023-03-31T14:44:27.000Z,14858
2023-03-31T14:45:43.000Z,15373
2023-03-31T14:46:59.000Z,12061
2023-03-31T14:48:15.000Z,15839
2023-03-31T14:49:32.000Z,12523
2023-03-31T14:50:48.000Z,10890
2023-03-31T14:52:04.000Z,15029
2023-03-31T14:53:20.000Z,14508
2023-03-31T14:54:37.000Z,14967
2023-03-31T14:55:53.000Z,12162
2023-03-31T14:57:08.000Z,12277
2023-03-31T14:58:24.000Z,11703
2023-03-31T14:59:41.000Z,12734
2023-03-31T15:00:57.000Z,11515
2023-03-31T15:02:13.000Z,11706
2023-03-31T15:03:29.000Z,12031
2023-03-31T15:04:46.000Z,11247
2023-03-31T15:06:02.000Z,9645
2023-03-31T15:07:18.000Z,7702
2023-03-31T15:08:34.000Z,5786
2023-03-31T15:09:50.000Z,5229
2023-03-31T15:11:07.000Z,5012
2023-03-31T15:12:23.000Z,6561
2023-03-31T15:13:38.000Z,7678
2023-03-31T15:14:54.000Z,7318
2023-03-31T15:16:11.000Z,6110
2023-03-31T15:17:27.000Z,5979
2023-03-31T15:18:43.000Z,5293
2023-03-31T15:19:59.000Z,4562
2023-03-31T15:21:16.000Z,4020
2023-03-31T15:22:32.000Z,3861
2023-03-31T15:23:48.000Z,3944
2023-03-31T15:25:04.000Z,4652
2023-03-31T15:26:21.000Z,4880
2023-03-31T15:27:37.000Z,4158
2023-03-31T15:28:53.000Z,5085
2023-03-31T15:30:08.000Z,5841
2023-03-31T15:31:24.000Z,4528
2023-03-31T15:32:41.000Z,4272
2023-03-31T15:33:57.000Z,3308
2023-03-31T15:35:13.000Z,3038
2023-03-31T15:36:29.000Z,2410
2023-03-31T15:37:46.000Z,1584
2023-03-31T15:39:02.000Z,1043
2023-03-31T15:40:18.000Z,887
2023-03-31T15:41:34.000Z,605
2023-03-31T15:42:51.000Z,304
2023-03-31T15:44:07.000Z,593
2023-03-31T15:45:23.000Z,1845
2023-03-31T15:46:38.000Z,3415
2023-03-31T15:47:55.000Z,4627
2023-03-31T15:49:11.000Z,5106
2023-03-31T15:50:27.000Z,7918
2023-03-31T15:51:43.000Z,9372
2023-03-31T15:52:59.000Z,9738
2023-03-31T15:54:16.000Z,9671
2023-03-31T15:56:48.000Z,8515
2023-03-31T15:58:04.000Z,7670
2023-03-31T15:59:21.000Z,6555
2023-03-31T16:00:37.000Z,5818
2023-03-31T16:03:09.000Z,4719
2023-03-31T16:04:25.000Z,5859
2023-03-31T16:05:41.000Z,7195
2023-03-31T16:06:57.000Z,7577
2023-03-31T16:08:13.000Z,7225
2023-03-31T16:09:30.000Z,9000
2023-03-31T16:10:46.000Z,8031
2023-03-31T16:12:02.000Z,7858
2023-03-31T16:13:18.000Z,7938
2023-03-31T16:14:34.000Z,7902
2023-03-31T16:15:51.000Z,7566
2023-03-31T16:17:07.000Z,8338
2023-03-31T16:18:23.000Z,7649
2023-03-31T16:19:39.000Z,7506
2023-03-31T16:20:55.000Z,6319
2023-03-31T16:22:11.000Z,4771
2023-03-31T16:23:27.000Z,5262
2023-03-31T16:24:43.000Z,5651
2023-03-31T16:26:00.000Z,4813
2023-03-31T16:27:16.000Z,4400
2023-03-31T16:28:32.000Z,3298
2023-03-31T16:29:48.000Z,2494
2023-03-31T16:31:05.000Z,1934
2023-03-31T16:32:21.000Z,1605
2023-03-31T16:33:37.000Z,1337
2023-03-31T16:34:53.000Z,1238
2023-03-31T16:36:09.000Z,1087
2023-03-31T16:37:25.000Z,948
2023-03-31T16:38:41.000Z,731
2023-03-31T16:39:57.000Z,641
2023-03-31T16:41:13.000Z,621
2023-03-31T16:42:30.000Z,584
2023-03-31T16:43:46.000Z,858
2023-03-31T16:45:02.000Z,659
2023-03-31T16:46:18.000Z,699
2023-03-31T16:47:35.000Z,821
2023-03-31T16:48:51.000Z,645
2023-03-31T16:51:23.000Z,502
2023-03-31T16:52:39.000Z,510
2023-03-31T16:53:55.000Z,366
2023-03-31T16:55:11.000Z,324
2023-03-31T16:56:27.000Z,388
2023-03-31T16:57:43.000Z,323
2023-03-31T16:59:00.000Z,276
2023-03-31T17:00:16.000Z,1214
2023-03-31T17:01:32.000Z,1816
2023-03-31T17:02:48.000Z,1603
2023-03-31T17:04:05.000Z,2001
2023-03-31T17:05:21.000Z,1816
2023-03-31T17:06:37.000Z,1699
2023-03-31T17:07:53.000Z,1485
2023-03-31T17:09:10.000Z,1578
2023-03-31T17:10:25.000Z,1451
2023-03-31T17:11:41.000Z,1510
2023-03-31T17:12:57.000Z,1707
2023-03-31T17:14:14.000Z,1680
2023-03-31T17:15:30.000Z,2109
2023-03-31T17:16:46.000Z,2405
2023-03-31T17:18:02.000Z,1719
2023-03-31T17:19:18.000Z,1217
2023-03-31T17:20:35.000Z,642
2023-03-31T17:21:51.000Z,1269
2023-03-31T17:23:07.000Z,905
2023-03-31T17:24:23.000Z,869
2023-03-31T17:25:40.000Z,760
2023-03-31T17:26:55.000Z,567
2023-03-31T17:28:11.000Z,405
2023-03-31T17:29:27.000Z,336
2023-03-31T17:30:44.000Z,161
2023-03-31T17:32:00.000Z,162
2023-03-31T17:33:16.000Z,444
2023-03-31T17:34:32.000Z,531
2023-03-31T17:35:48.000Z,333
2023-03-31T17:37:05.000Z,283