createdAt,value
2023-01-28T00:01:13.598Z,31.99
2023-01-28T00:06:12.629Z,32.71
2023-01-28T00:11:12.046Z,34.39
2023-01-28T00:16:10.198Z,34.69
2023-01-28T00:21:09.361Z,36.17
2023-01-28T00:26:09.659Z,35.66
2023-01-28T00:31:09.226Z,36.31
2023-01-28T00:36:08.137Z,34.83
2023-01-28T00:41:07.783Z,34.61
2023-01-28T00:46:06.775Z,33.98
2023-01-28T00:51:05.898Z,33.98
2023-01-28T00:56:04.943Z,33.77
2023-01-28T01:01:05.426Z,33.03
2023-01-28T01:05:55.496Z,33.23
2023-01-28T01:11:04.524Z,19.58
2023-01-28T01:16:01.754Z,17.33
2023-01-28T01:21:01.031Z,17.03
2023-01-28T01:26:01.216Z,17.04
2023-01-28T01:31:01.464Z,17.24
2023-01-28T01:35:59.781Z,17.56
2023-01-28T01:40:57.963Z,17.88
2023-01-28T01:45:58.173Z,18.29
2023-01-28T01:50:56.438Z,18.60
2023-01-28T01:55:56.619Z,18.91
2023-01-28T02:00:54.817Z,19.22
2023-01-28T02:05:55.032Z,19.54
2023-01-28T02:10:54.206Z,19.74
2023-01-28T02:15:52.429Z,20.05
2023-01-28T02:20:52.553Z,20.27
2023-01-28T02:25:50.858Z,20.57
2023-01-28T02:30:51.232Z,20.89
2023-01-28T02:35:49.390Z,21.09
2023-01-28T02:40:49.511Z,21.41
2023-01-28T02:45:47.813Z,21.62
2023-01-28T02:50:47.155Z,21.93
2023-01-28T02:55:46.467Z,22.04
2023-01-28T03:00:46.953Z,22.24
2023-01-28T03:05:45.071Z,22.45
2023-01-28T03:10:45.200Z,22.66
2023-01-28T03:15:43.599Z,22.97
2023-01-28T03:20:44.716Z,23.19
2023-01-28T03:25:42.322Z,23.39
2023-01-28T03:30:42.063Z,23.61
2023-01-28T03:35:40.433Z,23.71
2023-01-28T03:40:41.757Z,23.92
2023-01-28T03:45:40.060Z,24.03
2023-01-28T03:50:38.586Z,24.23
2023-01-28T03:55:39.480Z,24.34
2023-01-28T04:00:37.047Z,24.54
2023-01-28T04:05:37.272Z,24.65
2023-01-28T04:10:35.225Z,24.76
2023-01-28T04:15:35.334Z,24.87
2023-01-28T04:20:33.656Z,24.96
2023-01-28T04:25:32.772Z,25.08
2023-01-28T04:30:33.165Z,25.18
2023-01-28T04:35:31.390Z,25.28
2023-01-28T04:40:29.832Z,25.29
2023-01-28T04:45:29.919Z,25.39
2023-01-28T04:50:30.092Z,25.49
2023-01-28T04:55:29.305Z,25.60
2023-01-28T05:00:28.749Z,25.60
2023-01-28T05:05:27.045Z,25.71
2023-01-28T05:10:27.972Z,25.72
2023-01-28T05:15:25.090Z,25.82
2023-01-28T05:20:24.750Z,25.92
2023-01-28T05:25:24.138Z,25.92
2023-01-28T05:30:23.955Z,26.03
2023-01-28T05:35:23.066Z,26.03
2023-01-28T05:40:21.442Z,26.03
2023-01-28T05:45:20.604Z,26.13
2023-01-28T05:50:20.786Z,26.14
2023-01-28T05:55:20.861Z,26.25
2023-01-28T06:00:18.365Z,26.25
2023-01-28T06:05:17.416Z,26.34
2023-01-28T06:10:17.747Z,26.34
2023-01-28T06:15:17.841Z,26.35
2023-01-28T06:20:15.464Z,26.35
2023-01-28T06:25:14.509Z,26.46
2023-01-28T06:30:13.850Z,26.46
2023-01-28T06:35:13.162Z,26.46
2023-01-28T06:40:13.709Z,26.57
2023-01-28T06:45:12.529Z,26.57
2023-01-28T06:50:10.846Z,26.57
2023-01-28T06:55:12.208Z,26.37
2023-01-28T07:00:09.520Z,26.27
2023-01-28T07:05:08.641Z,26.28
2023-01-28T07:10:08.955Z,26.18
2023-01-28T07:15:07.305Z,26.08
2023-01-28T07:20:06.425Z,25.98
2023-01-28T07:25:05.781Z,25.78
2023-01-28T07:30:03.882Z,25.67
2023-01-28T07:35:04.234Z,25.57
2023-01-28T07:40:04.366Z,25.46
2023-01-28T07:45:02.932Z,25.37
2023-01-28T07:50:01.718Z,25.37
2023-01-28T07:55:01.865Z,25.27
2023-01-28T08:00:00.033Z,25.27
2023-01-28T08:04:58.277Z,25.18
2023-01-28T08:10:00.460Z,25.27
2023-01-28T08:14:58.786Z,25.27
2023-01-28T08:19:57.944Z,25.38
2023-01-28T08:24:56.250Z,25.08
2023-01-28T08:29:55.558Z,21.15
2023-01-28T08:34:55.951Z,19.92
2023-01-28T08:39:55.096Z,17.97
2023-01-28T08:44:53.237Z,16.52
2023-01-28T08:49:53.390Z,14.98
2023-01-28T08:54:52.712Z,13.86
2023-01-28T08:59:50.849Z,13.15
2023-01-28T09:04:49.991Z,12.54
2023-01-28T09:09:49.324Z,12.54
2023-01-28T09:14:48.657Z,12.65
2023-01-28T09:19:49.977Z,12.43
2023-01-28T09:24:47.275Z,12.02
2023-01-28T09:29:46.582Z,11.72
2023-01-28T09:34:45.895Z,11.72
2023-01-28T09:39:46.232Z,12.13
2023-01-28T09:44:45.543Z,11.83
2023-01-28T09:49:43.840Z,11.72
2023-01-28T09:54:43.165Z,11.72
2023-01-28T09:59:43.294Z,12.12
2023-01-28T10:04:46.600Z,13.61
2023-01-28T10:09:41.856Z,13.01
2023-01-28T10:14:41.177Z,13.01
2023-01-28T10:19:40.519Z,12.70
2023-01-28T10:24:40.853Z,12.60
2023-01-28T10:29:38.131Z,12.49
2023-01-28T10:34:38.307Z,12.52
2023-01-28T10:39:37.414Z,12.42
2023-01-28T10:44:36.780Z,13.67
2023-01-28T10:49:34.942Z,13.26
2023-01-28T10:54:33.039Z,12.76
2023-01-28T10:59:34.394Z,12.87
2023-01-28T11:04:32.686Z,13.07
2023-01-28T11:09:32.178Z,14.40
2023-01-28T11:14:31.347Z,15.13
2023-01-28T11:19:33.638Z,15.33
2023-01-28T11:24:30.111Z,14.93
2023-01-28T11:29:30.161Z,13.59
2023-01-28T11:34:29.481Z,13.64
2023-01-28T11:39:27.691Z,15.26
2023-01-28T11:44:26.954Z,15.57
2023-01-28T11:49:26.340Z,16.00
2023-01-28T11:54:25.271Z,16.82
2023-01-28T11:59:24.553Z,17.24
2023-01-28T12:04:23.894Z,17.03
2023-01-28T12:09:23.003Z,18.18
2023-01-28T12:14:22.444Z,17.87
2023-01-28T12:19:22.587Z,18.17
2023-01-28T12:24:20.848Z,18.08
2023-01-28T12:29:20.052Z,17.99
2023-01-28T12:34:19.510Z,17.16
2023-01-28T12:39:18.406Z,16.96
2023-01-28T12:44:16.780Z,17.17
2023-01-28T12:49:18.922Z,17.28
2023-01-28T12:54:17.286Z,17.87
2023-01-28T12:59:18.489Z,17.76
2023-01-28T13:04:16.650Z,17.58
2023-01-28T13:09:13.781Z,17.25
2023-01-28T13:14:12.949Z,16.96
2023-01-28T13:19:13.095Z,17.39
2023-01-28T13:24:11.417Z,17.81
2023-01-28T13:29:10.657Z,18.01
2023-01-28T13:34:10.909Z,17.58
2023-01-28T13:39:08.077Z,17.81
2023-01-28T13:44:09.365Z,18.21
2023-01-28T13:49:08.975Z,17.80
2023-01-28T13:54:07.981Z,17.79
2023-01-28T13:59:06.145Z,17.80
2023-01-28T14:04:05.507Z,17.90
2023-01-28T14:09:05.412Z,18.32
2023-01-28T14:14:03.699Z,18.64
2023-01-28T14:19:10.286Z,18.75
2023-01-28T14:24:02.451Z,18.94
2023-01-28T14:29:01.610Z,18.96
2023-01-28T14:34:02.718Z,19.06
2023-01-28T14:38:59.136Z,17.46
2023-01-28T14:44:01.275Z,13.33
2023-01-28T14:48:58.406Z,12.38
2023-01-28T14:53:57.776Z,11.96
2023-01-28T14:58:57.030Z,11.65
2023-01-28T15:03:57.259Z,11.63
2023-01-28T15:08:55.480Z,12.13
2023-01-28T15:13:55.877Z,12.02
2023-01-28T15:18:54.884Z,12.32
2023-01-28T15:23:53.024Z,12.52
2023-01-28T15:28:53.213Z,12.51
2023-01-28T15:33:51.453Z,12.30
2023-01-28T15:38:52.740Z,12.81
2023-01-28T15:43:49.955Z,13.42
2023-01-28T15:48:49.099Z,13.31
2023-01-28T15:53:48.450Z,13.41
2023-01-28T15:58:47.559Z,13.82
2023-01-28T16:03:47.913Z,13.41
2023-01-28T16:08:47.539Z,12.49
2023-01-28T16:13:46.511Z,12.18
2023-01-28T16:18:46.000Z,12.29
2023-01-28T16:23:44.213Z,12.29
2023-01-28T16:28:43.350Z,12.38
2023-01-28T16:33:42.652Z,12.52
2023-01-28T16:38:42.170Z,12.92
2023-01-28T16:43:41.380Z,14.26
2023-01-28T16:48:42.790Z,14.05
2023-01-28T16:53:39.775Z,14.86
2023-01-28T16:58:40.378Z,13.62
2023-01-28T17:03:39.546Z,13.51
2023-01-28T17:08:37.657Z,14.03
2023-01-28T17:13:36.809Z,13.43
2023-01-28T17:18:36.169Z,13.85
2023-01-28T17:23:36.636Z,13.78
2023-01-28T17:28:36.622Z,15.88
2023-01-28T17:33:33.961Z,14.75
2023-01-28T17:38:33.073Z,14.95
2023-01-28T17:43:31.439Z,15.86
2023-01-28T17:48:31.732Z,14.75
2023-01-28T17:53:31.237Z,14.95
2023-01-28T17:58:31.605Z,14.73
2023-01-28T18:03:29.707Z,14.42
2023-01-28T18:08:29.955Z,14.22
2023-01-28T18:13:27.513Z,14.03
2023-01-28T18:18:27.258Z,14.12
2023-01-28T18:23:26.358Z,13.90
2023-01-28T18:28:25.826Z,14.31
2023-01-28T18:33:24.972Z,14.73
2023-01-28T18:38:27.719Z,15.85
2023-01-28T18:43:23.865Z,15.55
2023-01-28T18:48:23.993Z,15.23
2023-01-28T18:53:23.085Z,14.42
2023-01-28T18:58:22.297Z,14.51
2023-01-28T19:03:21.632Z,15.23
2023-01-28T19:08:19.901Z,15.75
2023-01-28T19:13:20.060Z,15.86
2023-01-28T19:18:18.524Z,16.68
2023-01-28T19:23:17.909Z,15.34
2023-01-28T19:28:16.217Z,15.03
2023-01-28T19:33:15.150Z,14.72
2023-01-28T19:38:15.386Z,14.62
2023-01-28T19:43:14.922Z,14.52
2023-01-28T19:48:13.140Z,14.92
2023-01-28T19:53:14.290Z,15.44
2023-01-28T19:58:10.592Z,15.84
2023-01-28T20:03:12.789Z,15.23
2023-01-28T20:08:11.408Z,15.42
2023-01-28T20:13:11.087Z,15.23
2023-01-28T20:18:08.869Z,15.33
2023-01-28T20:23:08.945Z,15.64
2023-01-28T20:28:09.772Z,16.46
2023-01-28T20:33:07.962Z,17.58
2023-01-28T20:38:06.591Z,17.27
2023-01-28T20:43:06.635Z,16.14
2023-01-28T20:48:05.608Z,15.53
2023-01-28T20:53:04.209Z,15.83
2023-01-28T20:58:03.255Z,15.22
2023-01-28T21:03:03.398Z,15.42
2023-01-28T21:08:02.551Z,15.84
2023-01-28T21:13:00.797Z,17.07
2023-01-28T21:18:00.488Z,17.99
2023-01-28T21:22:59.308Z,18.71
2023-01-28T21:27:57.075Z,18.19
2023-01-28T21:32:58.862Z,18.10
2023-01-28T21:37:58.170Z,16.35
2023-01-28T21:42:56.523Z,16.14
2023-01-28T21:47:55.664Z,15.73
2023-01-28T21:52:55.098Z,15.42
2023-01-28T21:57:55.225Z,14.90
2023-01-28T22:02:56.154Z,23.35
2023-01-28T22:07:54.113Z,29.44
2023-01-28T22:12:51.330Z,31.02
2023-01-28T22:17:51.489Z,29.87
2023-01-28T22:22:50.826Z,31.66
2023-01-28T22:27:49.117Z,31.13
2023-01-28T22:32:49.277Z,32.79
2023-01-28T22:37:48.499Z,35.74
2023-01-28T22:42:47.702Z,35.09
2023-01-28T22:47:46.444Z,36.24
2023-01-28T22:52:46.673Z,36.66
2023-01-28T22:57:45.245Z,37.52
2023-01-28T23:02:45.428Z,37.92
2023-01-28T23:07:44.621Z,35.36
2023-01-28T23:12:42.817Z,35.09
2023-01-28T23:17:42.147Z,34.77
2023-01-28T23:22:42.555Z,33.86
2023-01-28T23:27:40.457Z,34.77
2023-01-28T23:32:39.654Z,33.05
2023-01-28T23:37:39.092Z,34.14
2023-01-28T23:42:38.293Z,33.49
2023-01-28T23:47:37.418Z,35.52
2023-01-28T23:52:37.748Z,36.89
2023-01-28T23:57:36.062Z,36.47
