createdAt,value
2023-08-22T00:00:59.005Z,97343.72
2023-08-22T00:03:25.551Z,97344.19
2023-08-22T00:05:52.151Z,97350.19
2023-08-22T00:08:18.876Z,97351.78
2023-08-22T00:10:46.893Z,97345.75
2023-08-22T00:13:13.464Z,97348.94
2023-08-22T00:15:41.299Z,97352.72
2023-08-22T00:18:08.134Z,97348.59
2023-08-22T00:20:36.971Z,97336.72
2023-08-22T00:23:05.005Z,97329.25
2023-08-22T00:25:31.523Z,97332.25
2023-08-22T00:27:58.031Z,97332.88
2023-08-22T00:30:24.727Z,97330.53
2023-08-22T00:32:51.375Z,97329.22
2023-08-22T00:35:18.242Z,97330.66
2023-08-22T00:37:44.729Z,97327.97
2023-08-22T00:40:11.392Z,97331.13
2023-08-22T00:42:37.885Z,97317.81
2023-08-22T00:45:04.877Z,97324.78
2023-08-22T00:47:31.655Z,97326.03
2023-08-22T00:49:58.257Z,97334.94
2023-08-22T00:52:25.407Z,97332.53
2023-08-22T00:54:51.934Z,97333.63
2023-08-22T00:57:18.750Z,97330.50
2023-08-22T00:59:45.550Z,97324.13
2023-08-22T01:02:12.090Z,97334.09
2023-08-22T01:04:38.587Z,97330.75
2023-08-22T01:07:21.055Z,97328.22
2023-08-22T01:10:04.195Z,97320.47
2023-08-22T01:12:41.165Z,97321.84
2023-08-22T01:15:21.599Z,97318.66
2023-08-22T01:17:50.657Z,97312.31
2023-08-22T01:20:18.543Z,97314.06
2023-08-22T01:22:45.127Z,97316.75
2023-08-22T01:25:11.736Z,97310.56
2023-08-22T01:28:15.657Z,97316.75
2023-08-22T01:30:51.102Z,97310.06
2023-08-22T01:33:25.474Z,97312.75
2023-08-22T01:35:55.636Z,97303.22
2023-08-22T01:38:24.530Z,97308.13
2023-08-22T01:40:52.902Z,97305.13
2023-08-22T01:43:22.764Z,97312.41
2023-08-22T01:45:49.630Z,97303.97
2023-08-22T01:48:16.144Z,97306.00
2023-08-22T01:50:42.678Z,97305.84
2023-08-22T01:53:09.213Z,97301.69
2023-08-22T01:55:35.690Z,97306.59
2023-08-22T01:58:02.226Z,97294.56
2023-08-22T02:00:28.758Z,97306.13
2023-08-22T02:02:55.341Z,97305.34
2023-08-22T02:05:22.058Z,97301.34
2023-08-22T02:07:48.562Z,97290.59
2023-08-22T02:10:15.326Z,97296.59
2023-08-22T02:12:41.973Z,97293.41
2023-08-22T02:15:08.648Z,97291.81
2023-08-22T02:17:35.443Z,97304.81
2023-08-22T02:20:02.181Z,97300.53
2023-08-22T02:22:28.949Z,97300.00
2023-08-22T02:24:55.554Z,97291.66
2023-08-22T02:27:22.519Z,97300.63
2023-08-22T02:29:49.191Z,97296.91
2023-08-22T02:32:15.878Z,97292.47
2023-08-22T02:34:42.430Z,97291.16
2023-08-22T02:37:09.156Z,97294.16
2023-08-22T02:39:35.697Z,97291.47
2023-08-22T02:42:02.168Z,97294.94
2023-08-22T02:44:28.719Z,97280.84
2023-08-22T02:46:55.218Z,97284.63
2023-08-22T02:49:21.680Z,97296.38
2023-08-22T02:51:48.205Z,97297.97
2023-08-22T02:54:14.699Z,97288.59
2023-08-22T02:56:41.154Z,97291.59
2023-08-22T02:59:07.923Z,97289.53
2023-08-22T03:01:34.493Z,97290.00
2023-08-22T03:04:01.492Z,97293.16
2023-08-22T03:06:28.090Z,97293.44
2023-08-22T03:08:54.641Z,97291.25
2023-08-22T03:11:22.329Z,97290.25
2023-08-22T03:13:49.924Z,97295.28
2023-08-22T03:16:16.470Z,97288.66
2023-08-22T03:18:44.169Z,97297.22
2023-08-22T03:21:10.724Z,97300.41
2023-08-22T03:23:37.374Z,97297.22
2023-08-22T03:26:04.220Z,97302.59
2023-08-22T03:28:33.082Z,97299.41
2023-08-22T03:31:04.121Z,97296.25
2023-08-22T03:33:31.654Z,97296.06
2023-08-22T03:35:59.655Z,97293.69
2023-08-22T03:38:27.022Z,97294.28
2023-08-22T03:40:54.333Z,97287.94
2023-08-22T03:43:21.065Z,97286.97
2023-08-22T03:45:48.531Z,97288.38
2023-08-22T03:48:15.971Z,97290.25
2023-08-22T03:50:43.811Z,97285.00
2023-08-22T03:53:11.382Z,97285.63
2023-08-22T03:55:37.947Z,97284.59
2023-08-22T03:58:04.589Z,97286.81
2023-08-22T04:00:31.679Z,97285.22
2023-08-22T04:02:58.927Z,97285.63
2023-08-22T04:05:25.617Z,97292.84
2023-08-22T04:07:52.859Z,97295.19
2023-08-22T04:10:20.033Z,97301.56
2023-08-22T04:12:46.964Z,97296.22
2023-08-22T04:15:14.524Z,97294.78
2023-08-22T04:17:44.210Z,97302.38
2023-08-22T04:20:12.723Z,97302.56
2023-08-22T04:22:43.980Z,97309.00
2023-08-22T04:25:11.398Z,97308.50
2023-08-22T04:27:39.428Z,97304.56
2023-08-22T04:30:07.105Z,97305.34
2023-08-22T04:32:33.810Z,97304.75
2023-08-22T04:35:00.384Z,97311.69
2023-08-22T04:37:26.894Z,97307.94
2023-08-22T04:39:53.444Z,97299.97
2023-08-22T04:42:20.056Z,97307.13
2023-08-22T04:44:46.605Z,97315.88
2023-08-22T04:47:13.308Z,97320.63
2023-08-22T04:49:39.804Z,97323.81
2023-08-22T04:52:06.697Z,97317.25
2023-08-22T04:54:33.251Z,97315.53
2023-08-22T04:56:59.761Z,97324.59
2023-08-22T04:59:26.850Z,97318.59
2023-08-22T05:01:53.298Z,97318.59
2023-08-22T05:04:19.806Z,97331.00
2023-08-22T05:06:46.842Z,97338.34
2023-08-22T05:09:15.360Z,97336.47
2023-08-22T05:11:42.081Z,97341.59
2023-08-22T05:14:09.664Z,97338.31
2023-08-22T05:16:36.951Z,97344.16
2023-08-22T05:19:03.766Z,97338.50
2023-08-22T05:21:30.430Z,97343.34
2023-08-22T05:23:56.936Z,97348.19
2023-08-22T05:26:23.441Z,97340.84
2023-08-22T05:28:50.095Z,97337.06
2023-08-22T05:31:24.133Z,97337.59
2023-08-22T05:33:51.928Z,97343.97
2023-08-22T05:36:18.875Z,97349.41
2023-08-22T05:38:45.221Z,97348.56
2023-08-22T05:41:11.821Z,97348.50
2023-08-22T05:43:38.307Z,97355.19
2023-08-22T05:46:05.074Z,97353.03
2023-08-22T05:48:31.612Z,97350.66
2023-08-22T05:50:58.186Z,97351.81
2023-08-22T05:53:25.122Z,97357.53
2023-08-22T05:55:51.741Z,97354.34
2023-08-22T05:58:18.253Z,97362.59
2023-08-22T06:00:44.803Z,97361.31
2023-08-22T06:03:11.352Z,97360.81
2023-08-22T06:05:37.881Z,97366.94
2023-08-22T06:08:04.845Z,97358.91
2023-08-22T06:10:31.596Z,97370.53
2023-08-22T06:12:58.114Z,97369.38
2023-08-22T06:15:24.549Z,97364.78
2023-08-22T06:17:51.192Z,97361.75
2023-08-22T06:20:17.846Z,97359.75
2023-08-22T06:22:44.354Z,97363.16
2023-08-22T06:25:10.907Z,97365.63
2023-08-22T06:27:37.420Z,97364.13
2023-08-22T06:30:04.246Z,97365.63
2023-08-22T06:32:30.819Z,97369.84
2023-08-22T06:35:00.859Z,97374.56
2023-08-22T06:37:27.510Z,97368.16
2023-08-22T06:39:54.106Z,97366.56
2023-08-22T06:42:20.632Z,97375.13
2023-08-22T06:44:47.092Z,97371.44
2023-08-22T06:47:13.627Z,97376.72
2023-08-22T06:49:42.963Z,97372.19
2023-08-22T06:52:09.470Z,97373.66
2023-08-22T06:54:35.952Z,97383.28
2023-08-22T06:57:02.341Z,97381.31
2023-08-22T06:59:28.813Z,97375.59
2023-08-22T07:01:55.299Z,97369.91
2023-08-22T07:04:21.949Z,97385.19
2023-08-22T07:06:48.654Z,97374.91
2023-08-22T07:09:15.146Z,97382.91
2023-08-22T07:11:41.770Z,97380.06
2023-08-22T07:14:08.561Z,97388.41
2023-08-22T07:16:37.644Z,97383.72
2023-08-22T07:19:04.269Z,97387.56
2023-08-22T07:21:30.778Z,97383.22
2023-08-22T07:23:57.854Z,97384.22
2023-08-22T07:26:24.473Z,97381.50
2023-08-22T07:28:51.480Z,97384.06
2023-08-22T07:31:18.066Z,97375.28
2023-08-22T07:33:44.549Z,97381.22
2023-08-22T07:36:21.463Z,97389.06
2023-08-22T07:38:48.403Z,97381.38
2023-08-22T07:41:14.975Z,97387.94
2023-08-22T07:43:41.512Z,97388.34
2023-08-22T07:46:08.189Z,97381.84
2023-08-22T07:48:34.939Z,97388.59
2023-08-22T07:51:01.404Z,97392.06
2023-08-22T07:53:27.966Z,97391.19
2023-08-22T07:55:54.559Z,97384.22
2023-08-22T07:58:21.407Z,97391.25
2023-08-22T08:00:49.191Z,97391.72
2023-08-22T08:03:15.870Z,97392.47
2023-08-22T08:05:42.586Z,97386.91
2023-08-22T08:08:09.192Z,97387.31
2023-08-22T08:10:37.356Z,97396.97
2023-08-22T08:13:04.033Z,97396.44
2023-08-22T08:15:31.070Z,97391.59
2023-08-22T08:17:59.572Z,97392.25
2023-08-22T08:20:26.894Z,97394.69
2023-08-22T08:22:53.523Z,97386.97
2023-08-22T08:25:19.970Z,97395.19
2023-08-22T08:27:49.232Z,97391.69
2023-08-22T08:30:17.409Z,97395.47
2023-08-22T08:32:44.194Z,97389.56
2023-08-22T08:35:11.251Z,97393.88
2023-08-22T08:37:37.845Z,97394.50
2023-08-22T08:40:08.356Z,97381.38
2023-08-22T08:42:38.181Z,97387.19
2023-08-22T08:45:06.027Z,97380.84
2023-08-22T08:47:34.370Z,97382.03
2023-08-22T08:50:07.413Z,97382.69
2023-08-22T08:52:34.101Z,97388.31
2023-08-22T08:55:01.268Z,97383.84
2023-08-22T08:57:30.668Z,97389.81
2023-08-22T08:59:57.261Z,97380.78
2023-08-22T09:02:23.695Z,97386.78
2023-08-22T09:04:51.200Z,97382.94
2023-08-22T09:07:19.185Z,97379.41
2023-08-22T09:09:45.666Z,97385.28
2023-08-22T09:12:12.244Z,97383.38
2023-08-22T09:14:44.900Z,97374.06
2023-08-22T09:17:18.385Z,97380.13
2023-08-22T09:19:45.859Z,97378.03
2023-08-22T09:22:16.459Z,97379.88
2023-08-22T09:24:54.648Z,97374.13
2023-08-22T09:27:30.801Z,97379.75
2023-08-22T09:30:02.251Z,97378.97
2023-08-22T09:32:28.802Z,97370.97
2023-08-22T09:35:01.737Z,97377.75
2023-08-22T09:37:37.949Z,97369.19
2023-08-22T09:40:14.711Z,97366.09
2023-08-22T09:42:42.179Z,97366.38
2023-08-22T09:45:10.204Z,97361.31
2023-08-22T09:47:43.878Z,97357.53
2023-08-22T09:50:12.980Z,97365.44
2023-08-22T09:52:41.258Z,97363.56
2023-08-22T09:55:08.489Z,97365.31
2023-08-22T09:57:36.534Z,97360.28
2023-08-22T10:00:05.398Z,97364.06
2023-08-22T10:02:33.672Z,97363.63
2023-08-22T10:05:01.665Z,97355.16
2023-08-22T10:07:29.593Z,97354.53
2023-08-22T10:09:56.266Z,97363.00
2023-08-22T10:12:23.474Z,97352.00
2023-08-22T10:14:59.167Z,97348.25
2023-08-22T10:17:29.135Z,97354.53
2023-08-22T10:20:05.947Z,97354.56
2023-08-22T10:22:36.276Z,97341.53
2023-08-22T10:25:07.412Z,97343.72
2023-08-22T10:27:40.178Z,97350.38
2023-08-22T10:30:16.736Z,97341.81
2023-08-22T10:33:02.802Z,97345.84
2023-08-22T10:35:29.520Z,97339.44
2023-08-22T10:37:57.078Z,97346.41
2023-08-22T10:40:29.073Z,97340.81
2023-08-22T10:43:07.368Z,97337.88
2023-08-22T10:45:43.829Z,97335.91
2023-08-22T10:48:14.364Z,97335.78
2023-08-22T10:50:42.781Z,97328.06
2023-08-22T10:53:13.739Z,97332.53
2023-08-22T10:55:40.261Z,97329.59
2023-08-22T10:58:06.856Z,97317.91
2023-08-22T11:00:34.274Z,97330.28
2023-08-22T11:03:01.404Z,97319.91
2023-08-22T11:05:31.388Z,97328.72
2023-08-22T11:07:58.127Z,97315.50
2023-08-22T11:10:26.286Z,97326.13
2023-08-22T11:12:56.936Z,97323.34
2023-08-22T11:15:23.631Z,97318.91
2023-08-22T11:17:52.180Z,97319.41
2023-08-22T11:20:21.916Z,97315.06
2023-08-22T11:22:49.311Z,97319.69
2023-08-22T11:25:24.703Z,97323.09
2023-08-22T11:27:51.696Z,97315.03
2023-08-22T11:30:20.002Z,97318.25
2023-08-22T11:32:47.162Z,97318.25
2023-08-22T11:35:14.166Z,97323.75
2023-08-22T11:37:44.216Z,97315.13
2023-08-22T11:40:15.552Z,97310.44
2023-08-22T11:42:42.932Z,97317.44
2023-08-22T11:45:24.047Z,97311.13
2023-08-22T11:47:52.381Z,97314.13
2023-08-22T11:50:25.203Z,97317.91
2023-08-22T11:52:56.303Z,97311.75
2023-08-22T11:55:27.624Z,97310.34
2023-08-22T11:58:00.839Z,97306.47
2023-08-22T12:00:28.872Z,97311.19
2023-08-22T12:02:57.332Z,97295.78
2023-08-22T12:05:36.158Z,97310.47
2023-08-22T12:08:11.833Z,97306.78
2023-08-22T12:10:42.437Z,97287.75
2023-08-22T12:13:10.113Z,97289.50
2023-08-22T12:15:37.381Z,97278.94
2023-08-22T12:18:05.948Z,97280.59
2023-08-22T12:20:33.376Z,97281.41
2023-08-22T12:22:59.887Z,97283.72
2023-08-22T12:25:26.527Z,97279.03
2023-08-22T12:27:53.209Z,97280.97
2023-08-22T12:30:19.705Z,97284.47
2023-08-22T12:32:46.784Z,97277.72
2023-08-22T12:35:13.944Z,97267.06
2023-08-22T12:37:41.140Z,97268.25
2023-08-22T12:40:13.683Z,97262.00
2023-08-22T12:42:41.029Z,97260.72
2023-08-22T12:45:11.259Z,97258.13
2023-08-22T12:47:38.884Z,97262.69
2023-08-22T12:50:06.879Z,97260.63
2023-08-22T12:52:33.515Z,97255.94
2023-08-22T12:55:01.847Z,97260.16
2023-08-22T12:57:28.295Z,97261.44
2023-08-22T12:59:54.863Z,97255.94
2023-08-22T13:02:24.311Z,97249.44
2023-08-22T13:04:51.378Z,97259.97
2023-08-22T13:07:18.121Z,97255.66
2023-08-22T13:09:44.577Z,97252.03
2023-08-22T13:12:11.316Z,97250.94
2023-08-22T13:14:37.770Z,97254.59
2023-08-22T13:17:05.254Z,97254.50
2023-08-22T13:19:31.939Z,97247.19
2023-08-22T13:21:58.565Z,97248.00
2023-08-22T13:24:25.168Z,97244.22
2023-08-22T13:26:51.876Z,97246.75
2023-08-22T13:29:18.627Z,97241.88
2023-08-22T13:31:47.534Z,97237.44
2023-08-22T13:34:14.219Z,97231.84
2023-08-22T13:36:40.792Z,97223.69
2023-08-22T13:39:07.213Z,97223.28
2023-08-22T13:41:33.760Z,97222.88
2023-08-22T13:44:00.252Z,97226.63
2023-08-22T13:46:26.690Z,97216.66
2023-08-22T13:48:53.195Z,97220.75
2023-08-22T13:51:19.731Z,97219.78
2023-08-22T13:53:46.407Z,97216.75
2023-08-22T13:56:14.355Z,97213.19
2023-08-22T13:58:41.110Z,97212.50
2023-08-22T14:01:07.759Z,97213.38
2023-08-22T14:03:34.337Z,97204.72
2023-08-22T14:06:01.632Z,97209.34
2023-08-22T14:08:28.179Z,97209.25
2023-08-22T14:11:00.725Z,97196.13
2023-08-22T14:13:27.889Z,97194.75
2023-08-22T14:15:54.390Z,97197.44
2023-08-22T14:18:21.035Z,97190.03
2023-08-22T14:20:47.829Z,97192.03
2023-08-22T14:23:14.321Z,97188.91
2023-08-22T14:25:41.708Z,97182.59
2023-08-22T14:28:08.398Z,97180.13
2023-08-22T14:30:35.642Z,97185.47
2023-08-22T14:33:02.878Z,97176.06
2023-08-22T14:35:29.655Z,97177.84
2023-08-22T14:37:56.256Z,97185.72
2023-08-22T14:40:22.713Z,97184.19
2023-08-22T14:42:49.235Z,97179.47
2023-08-22T14:45:15.950Z,97180.97
2023-08-22T14:47:42.532Z,97178.09
2023-08-22T14:50:09.175Z,97170.56
2023-08-22T14:52:35.936Z,97162.16
2023-08-22T14:55:03.966Z,97166.38
2023-08-22T14:57:30.633Z,97167.09
2023-08-22T14:59:57.428Z,97167.09
2023-08-22T15:02:23.975Z,97165.50
2023-08-22T15:04:50.527Z,97164.00
2023-08-22T15:07:17.208Z,97167.84
2023-08-22T15:09:43.837Z,97160.75
2023-08-22T15:12:10.292Z,97153.81
2023-08-22T15:14:36.770Z,97154.94
2023-08-22T15:17:03.313Z,97163.84
2023-08-22T15:19:29.795Z,97154.75
2023-08-22T15:21:56.303Z,97154.31
2023-08-22T15:24:22.831Z,97151.38
2023-08-22T15:26:49.761Z,97154.88
2023-08-22T15:29:16.336Z,97153.13
2023-08-22T15:31:45.036Z,97159.28
2023-08-22T15:34:11.836Z,97158.06
2023-08-22T15:36:38.305Z,97149.28
2023-08-22T15:39:05.535Z,97149.31
2023-08-22T15:41:32.083Z,97144.59
2023-08-22T15:43:58.572Z,97146.59
2023-08-22T15:46:25.183Z,97153.69
2023-08-22T15:48:51.824Z,97150.19
2023-08-22T15:51:18.413Z,97159.28
2023-08-22T15:53:44.938Z,97152.69
2023-08-22T15:56:11.535Z,97163.72
2023-08-22T15:58:38.042Z,97158.25
2023-08-22T16:01:04.693Z,97161.34
2023-08-22T16:03:31.425Z,97165.22
2023-08-22T16:05:58.944Z,97158.97
2023-08-22T16:08:25.496Z,97155.44
2023-08-22T16:10:52.038Z,97158.59
2023-08-22T16:13:18.451Z,97162.13
2023-08-22T16:15:49.439Z,97151.53
2023-08-22T16:18:16.339Z,97156.63
2023-08-22T16:20:44.428Z,97153.50
2023-08-22T16:23:12.220Z,97159.88
2023-08-22T16:25:42.420Z,97160.69
2023-08-22T16:28:09.217Z,97156.78
2023-08-22T16:30:35.840Z,97158.00
2023-08-22T16:33:02.424Z,97155.25
2023-08-22T16:35:29.054Z,97161.50
2023-08-22T16:37:55.551Z,97158.75
2023-08-22T16:40:22.117Z,97168.13
2023-08-22T16:42:48.784Z,97166.09
2023-08-22T16:45:15.529Z,97161.28
2023-08-22T16:47:42.027Z,97165.00
2023-08-22T16:50:09.186Z,97167.19
2023-08-22T16:52:35.650Z,97173.31
2023-08-22T16:55:04.418Z,97173.97
2023-08-22T16:57:30.977Z,97169.19
2023-08-22T16:59:57.516Z,97169.97
2023-08-22T17:02:23.928Z,97178.91
2023-08-22T17:04:50.342Z,97177.28
2023-08-22T17:07:16.982Z,97179.94
2023-08-22T17:09:43.480Z,97177.50
2023-08-22T17:12:10.883Z,97180.38
2023-08-22T17:14:37.467Z,97179.53
2023-08-22T17:17:05.255Z,97184.09
2023-08-22T17:19:32.038Z,97179.22
2023-08-22T17:21:58.598Z,97179.84
2023-08-22T17:24:25.034Z,97182.84
2023-08-22T17:26:51.885Z,97173.44
2023-08-22T17:29:18.537Z,97167.78
2023-08-22T17:31:45.253Z,97172.31
2023-08-22T17:34:11.856Z,97179.19
2023-08-22T17:36:38.269Z,97178.19
2023-08-22T17:39:05.183Z,97178.50
2023-08-22T17:41:31.623Z,97176.44
2023-08-22T17:43:59.332Z,97184.06
2023-08-22T17:46:26.003Z,97181.75
2023-08-22T17:48:52.582Z,97186.94
2023-08-22T17:51:19.055Z,97188.69
2023-08-22T17:53:45.836Z,97179.72
2023-08-22T17:56:12.308Z,97181.84
2023-08-22T17:58:38.957Z,97190.00
2023-08-22T18:01:06.271Z,97185.50
2023-08-22T18:03:32.863Z,97192.41
2023-08-22T18:06:01.308Z,97191.03
2023-08-22T18:08:28.720Z,97195.50
2023-08-22T18:10:56.648Z,97194.06
2023-08-22T18:13:23.687Z,97209.56
2023-08-22T18:16:08.043Z,97207.97
2023-08-22T18:18:40.787Z,97205.97
2023-08-22T18:21:10.151Z,97206.06
2023-08-22T18:23:37.616Z,97204.47
2023-08-22T18:26:11.894Z,97207.81
2023-08-22T18:28:39.270Z,97203.34
2023-08-22T18:31:13.802Z,97213.19
2023-08-22T18:33:40.322Z,97223.06
2023-08-22T18:36:19.511Z,97214.16
2023-08-22T18:38:46.737Z,97215.91
2023-08-22T18:41:14.135Z,97217.16
2023-08-22T18:43:44.208Z,97224.66
2023-08-22T18:46:11.004Z,97224.06
2023-08-22T18:48:37.521Z,97221.16
2023-08-22T18:51:04.217Z,97230.25
2023-08-22T18:53:30.659Z,97222.06
2023-08-22T18:55:58.477Z,97221.06
2023-08-22T18:58:27.857Z,97218.97
2023-08-22T19:00:54.637Z,97224.53
2023-08-22T19:03:21.593Z,97220.84
2023-08-22T19:05:48.290Z,97230.72
2023-08-22T19:08:15.010Z,97227.78
2023-08-22T19:10:48.399Z,97225.97
2023-08-22T19:13:14.997Z,97233.69
2023-08-22T19:15:43.480Z,97239.34
2023-08-22T19:18:11.158Z,97233.00
2023-08-22T19:20:38.669Z,97234.59
2023-08-22T19:23:06.177Z,97235.28
2023-08-22T19:25:33.091Z,97229.88
2023-08-22T19:27:59.735Z,97236.44
2023-08-22T19:30:26.972Z,97235.31
2023-08-22T19:33:11.336Z,97232.84
2023-08-22T19:35:41.364Z,97241.88
2023-08-22T19:38:07.974Z,97252.97
2023-08-22T19:40:34.704Z,97249.34
2023-08-22T19:43:02.261Z,97243.59
2023-08-22T19:45:30.511Z,97250.44
2023-08-22T19:47:57.039Z,97250.44
2023-08-22T19:50:23.594Z,97248.06
2023-08-22T21:47:34.105Z,97265.59
2023-08-22T21:50:00.684Z,97270.09
2023-08-22T21:52:27.450Z,97268.03
2023-08-22T21:54:54.040Z,97269.78
2023-08-22T21:57:20.557Z,97268.09
2023-08-22T21:59:47.125Z,97271.09
2023-08-22T22:02:13.812Z,97268.59
2023-08-22T22:04:40.904Z,97275.22
2023-08-22T22:07:07.391Z,97279.56
2023-08-22T22:09:34.089Z,97274.66
2023-08-22T22:12:00.638Z,97272.03
2023-08-22T22:14:28.281Z,97266.34
2023-08-22T22:16:54.977Z,97270.53
2023-08-22T22:19:22.812Z,97283.28
2023-08-22T22:21:49.468Z,97276.03
2023-08-22T22:24:15.995Z,97281.63
2023-08-22T22:26:42.519Z,97276.41
2023-08-22T22:29:09.206Z,97277.03
2023-08-22T22:31:35.830Z,97274.66
2023-08-22T22:34:02.364Z,97288.63
2023-08-22T22:36:28.852Z,97281.34
2023-08-22T22:38:55.467Z,97281.16
2023-08-22T22:41:22.004Z,97279.63
2023-08-22T22:43:48.517Z,97283.19
2023-08-22T22:46:15.397Z,97272.09
2023-08-22T22:48:43.332Z,97275.88
2023-08-22T22:51:09.952Z,97274.97
2023-08-22T22:53:36.470Z,97275.88
2023-08-22T22:56:03.033Z,97277.47
2023-08-22T22:58:29.828Z,97277.47
2023-08-22T23:00:56.342Z,97279.06
2023-08-22T23:03:23.724Z,97280.19
2023-08-22T23:05:50.313Z,97280.81
2023-08-22T23:08:16.817Z,97286.22
2023-08-22T23:10:43.864Z,97283.53
2023-08-22T23:13:10.808Z,97277.84
2023-08-22T23:15:37.288Z,97290.88
2023-08-22T23:18:03.950Z,97278.19
2023-08-22T23:20:30.498Z,97284.84
2023-08-22T23:22:57.021Z,97275.38
2023-08-22T23:25:23.557Z,97277.28
2023-08-22T23:27:50.381Z,97276.00
2023-08-22T23:30:17.360Z,97273.47
2023-08-22T23:32:44.123Z,97285.19
2023-08-22T23:35:10.796Z,97282.03
2023-08-22T23:37:37.335Z,97288.72
2023-08-22T23:40:25.095Z,97289.97
2023-08-22T23:42:53.179Z,97280.59
2023-08-22T23:45:23.750Z,97272.84
2023-08-22T23:47:51.202Z,97282.50
2023-08-22T23:50:18.135Z,97280.75
2023-08-22T23:52:44.703Z,97283.44
2023-08-22T23:55:11.474Z,97277.41
2023-08-22T23:57:38.317Z,97282.31
