createdAt,value
2023-02-21T01:46:25.468Z,7.80
2023-02-21T01:48:59.833Z,7.80
2023-02-21T01:51:33.409Z,7.80
2023-02-21T01:54:03.222Z,7.80
2023-02-21T01:56:31.554Z,7.80
2023-02-21T01:59:01.674Z,7.80
2023-02-21T02:12:01.010Z,7.90
2023-02-21T02:15:05.033Z,7.90
2023-02-21T02:18:03.298Z,7.80
2023-02-21T02:21:00.244Z,7.90
2023-02-21T02:24:06.206Z,7.90
2023-02-21T02:27:09.998Z,7.90
2023-02-21T02:29:42.045Z,7.90
2023-02-21T08:05:06.630Z,8.00
2023-02-21T08:10:49.867Z,7.90
2023-02-21T08:13:25.567Z,8.00
2023-02-21T08:16:03.317Z,8.00
2023-02-21T08:22:12.834Z,8.00
2023-02-21T08:24:44.458Z,7.90
2023-02-21T08:27:19.518Z,7.90
2023-02-21T08:29:55.185Z,8.00
2023-02-21T10:13:46.361Z,8.20
2023-02-21T10:17:26.202Z,8.20
2023-02-21T10:20:31.915Z,8.20
2023-02-21T10:23:35.801Z,8.20
2023-02-21T10:26:25.967Z,8.20
2023-02-21T10:29:02.934Z,8.30
2023-02-21T10:34:35.347Z,8.30
2023-02-21T10:37:40.041Z,8.30
2023-02-21T10:47:31.422Z,8.40
2023-02-21T10:50:10.394Z,8.40
2023-02-21T10:53:11.572Z,8.50
2023-02-21T10:55:44.186Z,8.50
2023-02-21T10:58:23.134Z,8.50
2023-02-21T11:00:50.559Z,8.50
2023-02-21T11:03:23.255Z,8.40
2023-02-21T11:05:53.852Z,8.40
2023-02-21T11:08:53.852Z,8.40
2023-02-21T11:11:41.006Z,8.50
2023-02-21T11:14:24.788Z,8.40
2023-02-21T11:20:15.024Z,8.40
2023-02-21T11:22:51.445Z,8.30
2023-02-21T11:25:40.051Z,8.30
2023-02-21T11:28:22.607Z,8.30
2023-02-21T11:31:02.658Z,8.30
2023-02-21T11:33:30.293Z,8.30
2023-02-21T11:39:32.244Z,8.30
2023-02-21T11:42:19.882Z,8.30
2023-02-21T11:44:47.693Z,8.30
2023-02-21T11:47:35.480Z,8.30
2023-02-21T11:50:30.567Z,8.30
2023-02-21T11:53:39.320Z,8.40
2023-02-21T11:56:46.878Z,8.40
2023-02-21T11:59:38.870Z,8.40
2023-02-21T12:02:36.621Z,8.40
2023-02-21T12:05:37.522Z,8.40
2023-02-21T12:08:35.380Z,8.40
2023-02-21T12:11:20.685Z,8.50
2023-02-21T12:14:06.349Z,8.40
2023-02-21T12:20:27.362Z,8.40
2023-02-21T12:23:14.541Z,8.40
2023-02-21T12:26:23.398Z,8.40
2023-02-21T12:32:19.684Z,8.50
2023-02-21T12:38:29.028Z,8.50
2023-02-21T12:45:12.343Z,8.50
2023-02-21T12:47:43.078Z,8.50
2023-02-21T12:50:24.891Z,8.50
2023-02-21T12:53:00.869Z,8.50
2023-02-21T13:06:21.398Z,8.50
2023-02-21T13:09:22.713Z,8.50
2023-02-21T13:12:02.999Z,8.50
2023-02-21T13:15:03.947Z,8.50
2023-02-21T13:18:12.570Z,8.50
2023-02-21T13:21:25.342Z,8.60
2023-02-21T13:31:04.673Z,8.70
2023-02-21T13:34:00.878Z,8.70
2023-02-21T13:39:55.950Z,8.70
2023-02-21T13:42:29.205Z,8.70
2023-02-21T13:45:21.722Z,8.60
2023-02-21T13:47:58.322Z,8.60
2023-02-21T13:50:38.168Z,8.60
2023-02-21T13:56:19.679Z,8.60
2023-02-21T13:59:39.772Z,8.60
2023-02-21T14:09:07.381Z,8.60
2023-02-21T14:11:53.170Z,8.60
2023-02-21T14:14:37.052Z,8.60
2023-02-21T14:17:09.866Z,8.50
2023-02-21T14:23:52.780Z,8.60
2023-02-21T14:26:03.889Z,8.50
2023-02-21T14:29:02.164Z,8.50
2023-02-21T14:32:02.738Z,8.40
2023-02-21T14:35:06.136Z,8.40
2023-02-21T14:41:06.037Z,8.30
2023-02-21T14:43:51.040Z,8.20
2023-02-21T14:46:39.674Z,8.20
2023-02-21T14:49:54.848Z,8.20
2023-02-21T14:53:02.821Z,8.30
2023-02-21T15:04:09.247Z,8.30
2023-02-21T15:06:45.411Z,8.30
2023-02-21T15:09:21.279Z,8.40
2023-02-21T15:15:44.867Z,8.30
2023-02-21T15:18:51.001Z,8.20
2023-02-21T15:21:21.367Z,8.20
2023-02-21T15:24:11.934Z,8.20
2023-02-21T15:26:49.677Z,8.20
2023-02-21T15:32:18.890Z,8.10
2023-02-21T15:38:31.711Z,8.10
2023-02-21T15:45:00.061Z,8.00
2023-02-21T15:47:56.191Z,8.00
2023-02-21T16:03:45.048Z,7.90
2023-02-21T16:09:50.178Z,8.00
2023-02-21T16:15:45.788Z,8.00
2023-02-21T16:22:10.568Z,8.00
2023-02-21T16:24:44.899Z,8.00
2023-02-21T16:30:57.264Z,8.00
2023-02-21T16:33:28.621Z,8.00
2023-02-21T16:36:02.949Z,8.00
2023-02-21T16:39:46.727Z,7.90
2023-02-21T16:42:20.278Z,7.90
2023-02-21T16:44:46.921Z,7.80
2023-02-21T16:50:36.671Z,7.80
2023-02-21T16:53:04.502Z,7.80
2023-02-21T16:55:31.455Z,7.80
2023-02-21T17:01:24.672Z,7.70
2023-02-21T17:03:53.827Z,7.70
2023-02-21T17:06:23.724Z,7.70
2023-02-21T17:09:01.246Z,7.70
2023-02-21T17:32:32.476Z,7.60
2023-02-21T17:35:19.495Z,7.60
2023-02-21T17:37:55.666Z,7.60
2023-02-21T17:40:25.558Z,7.50
2023-02-21T17:42:52.525Z,7.50
2023-02-21T17:45:22.279Z,7.50
2023-02-21T17:48:00.937Z,7.50
2023-02-21T17:50:30.390Z,7.50
2023-02-21T17:53:00.398Z,7.50
2023-02-21T17:55:34.830Z,7.50
2023-02-21T17:58:10.567Z,7.50
2023-02-21T18:00:51.046Z,7.50
2023-02-21T18:03:17.784Z,7.50
2023-02-21T18:05:46.877Z,7.50
2023-02-21T18:08:14.570Z,7.50
2023-02-21T18:10:41.383Z,7.50
2023-02-21T18:13:08.228Z,7.50
2023-02-21T18:15:35.031Z,7.50
2023-02-21T18:18:01.791Z,7.50
2023-02-21T18:20:28.585Z,7.50
2023-02-21T18:22:55.331Z,7.50
2023-02-21T18:25:22.086Z,7.50
2023-02-21T18:27:48.877Z,7.50
2023-02-21T18:30:26.761Z,7.50
2023-02-21T18:35:35.647Z,7.50
2023-02-21T18:38:02.470Z,7.50
2023-02-21T18:40:29.144Z,7.60
2023-02-21T18:42:55.852Z,7.50
2023-02-21T18:45:27.494Z,7.50
2023-02-21T18:48:00.821Z,7.50
2023-02-21T18:50:45.023Z,7.50
2023-02-21T18:53:12.633Z,7.50
2023-02-21T18:55:40.390Z,7.50
2023-02-21T18:58:08.648Z,7.50
2023-02-21T19:00:36.522Z,7.50
2023-02-21T19:03:13.465Z,7.50
2023-02-21T19:05:40.222Z,7.50
2023-02-21T19:08:06.871Z,7.50
2023-02-21T19:10:33.696Z,7.50
2023-02-21T19:13:00.412Z,7.50
2023-02-21T19:15:50.951Z,7.50
2023-02-21T19:18:17.700Z,7.50
2023-02-21T19:20:44.498Z,7.50
2023-02-21T19:23:15.392Z,7.50
2023-02-21T19:25:44.169Z,7.50
2023-02-21T19:28:11.045Z,7.50
2023-02-21T19:30:37.852Z,7.50
2023-02-21T19:33:08.411Z,7.50
2023-02-21T19:35:49.082Z,7.40
2023-02-21T19:38:15.957Z,7.50
2023-02-21T19:40:42.982Z,7.50
2023-02-21T19:43:09.663Z,7.40
2023-02-21T19:45:36.448Z,7.40
2023-02-21T19:48:06.814Z,7.40
2023-02-21T19:50:33.929Z,7.40
2023-02-21T19:53:00.742Z,7.40
2023-02-21T19:55:30.048Z,7.40
2023-02-21T19:57:56.903Z,7.40
2023-02-21T20:00:24.294Z,7.40
2023-02-21T20:02:53.707Z,7.40
2023-02-21T20:05:21.073Z,7.40
2023-02-21T20:07:48.119Z,7.40
2023-02-21T20:10:17.818Z,7.40
2023-02-21T20:12:45.264Z,7.40
2023-02-21T20:15:12.065Z,7.40
2023-02-21T20:17:38.854Z,7.40
2023-02-21T20:20:06.065Z,7.50
2023-02-21T20:22:33.001Z,7.50
2023-02-21T20:25:00.989Z,7.50
2023-02-21T20:27:28.007Z,7.50
2023-02-21T20:29:54.698Z,7.50
2023-02-21T20:32:21.542Z,7.50
2023-02-21T20:34:48.390Z,7.50
2023-02-21T20:37:15.199Z,7.50
2023-02-21T20:39:41.947Z,7.50
2023-02-21T20:42:08.637Z,7.40
2023-02-21T20:44:37.755Z,7.50
2023-02-21T20:47:05.695Z,7.40
2023-02-21T20:49:32.785Z,7.40
2023-02-21T20:51:59.837Z,7.50
2023-02-21T20:54:29.765Z,7.40
2023-02-21T20:56:57.774Z,7.40
2023-02-21T20:59:33.818Z,7.40
2023-02-21T21:02:01.137Z,7.40
2023-02-21T21:04:33.552Z,7.40
2023-02-21T21:07:03.219Z,7.40
2023-02-21T21:09:30.645Z,7.40
2023-02-21T21:11:57.739Z,7.40
2023-02-21T21:14:24.492Z,7.40
2023-02-21T21:16:54.970Z,7.40
2023-02-21T21:19:33.038Z,7.40
2023-02-21T21:22:05.621Z,7.30
2023-02-21T21:24:33.062Z,7.30
2023-02-21T21:27:02.598Z,7.30
2023-02-21T21:29:29.359Z,7.30
2023-02-21T21:31:56.769Z,7.30
2023-02-21T21:34:25.662Z,7.30
2023-02-21T21:36:58.422Z,7.30
2023-02-21T21:39:26.214Z,7.40
2023-02-21T21:41:55.307Z,7.30
2023-02-21T21:44:23.609Z,7.30
2023-02-21T21:46:52.191Z,7.30
2023-02-21T21:49:23.037Z,7.30
2023-02-21T21:51:50.313Z,7.30
2023-02-21T21:54:18.893Z,7.30
2023-02-21T21:56:45.967Z,7.20
2023-02-21T21:59:17.060Z,7.20
2023-02-21T22:01:43.887Z,7.20
2023-02-21T22:04:18.485Z,7.30
2023-02-21T22:06:47.681Z,7.20
2023-02-21T22:09:14.919Z,7.20
2023-02-21T22:11:46.956Z,7.20
2023-02-21T22:14:16.014Z,7.20
2023-02-21T22:16:44.645Z,7.20
2023-02-21T22:19:11.739Z,7.20
2023-02-21T22:21:38.830Z,7.20
2023-02-21T22:24:06.377Z,7.20
2023-02-21T22:26:48.471Z,7.20
2023-02-21T22:29:17.125Z,7.10
2023-02-21T22:31:45.661Z,7.10
2023-02-21T22:34:26.572Z,7.10
2023-02-21T22:37:02.468Z,7.00
2023-02-21T22:39:47.906Z,7.00
2023-02-21T22:42:15.299Z,7.00
2023-02-21T22:44:49.243Z,7.00
2023-02-21T22:47:25.340Z,7.00
2023-02-21T22:50:05.866Z,7.00
2023-02-21T22:52:38.873Z,6.90
2023-02-21T22:55:11.599Z,6.90
2023-02-21T23:13:48.520Z,6.60
2023-02-21T23:16:20.216Z,6.60
2023-02-21T23:18:46.955Z,6.60
2023-02-21T23:21:28.738Z,6.60
2023-02-21T23:26:35.988Z,6.60
2023-02-21T23:29:08.318Z,6.60
2023-02-21T23:31:41.818Z,6.50
2023-02-21T23:34:12.280Z,6.50
2023-02-21T23:36:58.697Z,6.40
2023-02-21T23:39:33.724Z,6.40
2023-02-21T23:42:12.629Z,6.40
2023-02-21T23:44:51.461Z,6.40
2023-02-21T23:47:18.071Z,6.30
2023-02-21T23:49:48.846Z,6.20
2023-02-21T23:52:15.564Z,6.20
2023-02-21T23:54:52.330Z,6.30
2023-02-21T23:57:27.837Z,6.20
