createdAt,value
2018-09-06T00:01:26.459Z,17.29
2018-09-06T00:03:56.226Z,17.24
2018-09-06T00:06:26.145Z,17.22
2018-09-06T00:08:56.528Z,17.21
2018-09-06T00:11:26.289Z,17.18
2018-09-06T00:13:56.245Z,17.14
2018-09-06T00:16:26.162Z,17.10
2018-09-06T00:18:56.045Z,17.09
2018-09-06T00:21:26.118Z,17.07
2018-09-06T00:23:56.351Z,17.04
2018-09-06T00:26:26.451Z,17.00
2018-09-06T00:28:56.232Z,16.97
2018-09-06T00:31:26.583Z,16.93
2018-09-06T00:33:56.402Z,16.88
2018-09-06T00:36:26.201Z,16.84
2018-09-06T00:38:56.231Z,16.84
2018-09-06T00:41:26.058Z,16.81
2018-09-06T00:43:56.071Z,16.79
2018-09-06T00:46:26.203Z,16.75
2018-09-06T00:48:56.135Z,16.73
2018-09-06T00:51:26.765Z,16.72
2018-09-06T00:53:56.562Z,16.70
2018-09-06T00:56:26.560Z,16.69
2018-09-06T00:58:56.376Z,16.67
2018-09-06T01:01:26.182Z,16.65
2018-09-06T01:03:56.682Z,16.63
2018-09-06T01:06:26.557Z,16.62
2018-09-06T01:08:56.343Z,16.59
2018-09-06T01:11:26.294Z,16.56
2018-09-06T01:13:56.410Z,16.54
2018-09-06T01:16:26.385Z,16.53
2018-09-06T01:18:56.209Z,16.51
2018-09-06T01:21:26.036Z,16.49
2018-09-06T01:23:56.547Z,16.46
2018-09-06T01:26:26.340Z,16.42
2018-09-06T01:28:56.138Z,16.40
2018-09-06T01:31:26.317Z,16.37
2018-09-06T01:33:56.222Z,16.35
2018-09-06T01:36:30.934Z,16.31
2018-09-06T01:39:01.002Z,16.29
2018-09-06T01:41:31.171Z,16.27
2018-09-06T01:44:01.252Z,16.23
2018-09-06T01:46:31.893Z,16.19
2018-09-06T01:49:02.028Z,16.17
2018-09-06T01:51:32.901Z,16.12
2018-09-06T01:54:03.164Z,16.09
2018-09-06T01:56:34.396Z,16.08
2018-09-06T01:59:04.166Z,15.96
2018-09-06T02:01:34.282Z,15.85
2018-09-06T02:04:04.176Z,15.82
2018-09-06T02:06:34.577Z,15.83
2018-09-06T02:09:05.375Z,15.83
2018-09-06T02:11:35.439Z,15.82
2018-09-06T02:14:05.865Z,15.81
2018-09-06T02:16:36.294Z,15.79
2018-09-06T02:19:06.325Z,15.76
2018-09-06T02:21:36.265Z,15.74
2018-09-06T02:24:06.110Z,15.73
2018-09-06T02:26:35.904Z,15.71
2018-09-06T02:29:05.785Z,15.70
2018-09-06T02:31:35.548Z,15.69
2018-09-06T02:34:06.083Z,15.66
2018-09-06T02:36:35.818Z,15.66
2018-09-06T02:39:07.491Z,15.65
2018-09-06T02:41:37.810Z,15.63
2018-09-06T02:44:07.840Z,15.63
2018-09-06T02:46:37.958Z,15.60
2018-09-06T02:49:07.999Z,15.60
2018-09-06T02:51:37.907Z,15.59
2018-09-06T02:54:08.829Z,15.59
2018-09-06T02:56:40.238Z,15.59
2018-09-06T02:59:11.042Z,15.58
2018-09-06T03:01:42.006Z,15.57
2018-09-06T03:04:13.814Z,15.52
2018-09-06T03:06:44.209Z,15.49
2018-09-06T03:09:14.965Z,15.47
2018-09-06T03:11:54.229Z,15.46
2018-09-06T03:14:24.164Z,15.44
2018-09-06T03:16:54.017Z,15.42
2018-09-06T03:19:23.901Z,15.41
2018-09-06T03:21:53.716Z,15.40
2018-09-06T03:24:23.877Z,15.39
2018-09-06T03:26:53.737Z,15.38
2018-09-06T03:29:23.996Z,15.38
2018-09-06T03:31:53.812Z,15.37
2018-09-06T03:34:24.217Z,15.35
2018-09-06T03:36:55.081Z,15.35
2018-09-06T03:39:25.967Z,15.15
2018-09-06T03:41:57.022Z,15.33
2018-09-06T03:44:27.837Z,15.33
2018-09-06T03:46:59.220Z,15.31
2018-09-06T03:49:29.985Z,15.28
2018-09-06T03:52:01.077Z,15.31
2018-09-06T03:54:32.359Z,15.28
2018-09-06T03:57:03.144Z,15.28
2018-09-06T03:59:33.889Z,15.26
2018-09-06T04:02:05.226Z,15.22
2018-09-06T04:04:35.980Z,15.21
2018-09-06T04:07:08.057Z,15.21
2018-09-06T04:09:38.365Z,15.17
2018-09-06T04:12:09.135Z,15.16
2018-09-06T04:14:39.867Z,15.14
2018-09-06T04:17:11.329Z,15.14
2018-09-06T04:19:41.084Z,15.13
2018-09-06T04:22:11.966Z,15.13
2018-09-06T04:24:43.318Z,15.12
2018-09-06T04:27:14.092Z,15.11
2018-09-06T04:29:45.197Z,15.06
2018-09-06T04:32:15.997Z,15.08
2018-09-06T04:34:46.984Z,15.09
2018-09-06T04:37:17.801Z,15.08
2018-09-06T04:39:51.807Z,15.08
2018-09-06T04:42:21.591Z,15.07
2018-09-06T04:44:51.410Z,15.05
2018-09-06T04:47:22.064Z,15.07
2018-09-06T04:49:52.989Z,15.07
2018-09-06T04:52:24.270Z,15.09
2018-09-06T04:54:56.119Z,15.09
2018-09-06T04:57:26.877Z,15.10
2018-09-06T04:59:57.049Z,15.12
2018-09-06T05:02:28.159Z,15.12
2018-09-06T05:04:58.956Z,15.14
2018-09-06T05:07:29.990Z,15.16
2018-09-06T05:10:00.745Z,15.15
2018-09-06T05:12:32.411Z,15.22
2018-09-06T05:15:03.208Z,15.26
2018-09-06T05:17:34.274Z,15.28
2018-09-06T05:20:05.522Z,15.30
2018-09-06T05:22:36.000Z,15.32
2018-09-06T05:25:07.540Z,15.29
2018-09-06T05:27:38.318Z,15.32
2018-09-06T05:30:09.176Z,15.35
2018-09-06T05:32:40.090Z,15.40
2018-09-06T05:35:10.948Z,15.44
2018-09-06T05:37:42.084Z,15.48
2018-09-06T05:40:12.950Z,15.52
2018-09-06T05:42:44.341Z,15.54
2018-09-06T05:45:15.045Z,15.60
2018-09-06T05:47:49.955Z,15.62
2018-09-06T05:50:19.704Z,15.66
2018-09-06T05:52:50.025Z,15.70
2018-09-06T05:55:19.895Z,15.73
2018-09-06T05:57:49.745Z,15.77
2018-09-06T06:00:26.199Z,15.81
2018-09-06T06:02:57.441Z,15.86
2018-09-06T06:05:27.574Z,15.91
2018-09-06T06:08:08.241Z,15.97
2018-09-06T06:10:40.025Z,15.59
2018-09-06T06:13:19.502Z,16.10
2018-09-06T06:15:49.567Z,16.16
2018-09-06T06:18:19.493Z,16.32
2018-09-06T06:20:49.280Z,16.44
2018-09-06T06:23:19.084Z,16.54
2018-09-06T06:25:49.558Z,16.63
2018-09-06T06:28:19.501Z,16.86
2018-09-06T06:30:49.801Z,16.92
2018-09-06T06:33:19.855Z,16.97
2018-09-06T06:35:50.020Z,16.75
2018-09-06T06:38:20.245Z,17.10
2018-09-06T06:40:50.625Z,17.15
2018-09-06T06:43:20.751Z,17.20
2018-09-06T06:45:50.851Z,17.26
2018-09-06T06:48:20.674Z,17.35
2018-09-06T06:50:50.744Z,17.50
2018-09-06T06:53:20.514Z,17.65
2018-09-06T06:55:51.018Z,17.68
2018-09-06T06:58:20.824Z,17.68
2018-09-06T07:00:50.667Z,17.73
2018-09-06T07:03:20.648Z,17.83
2018-09-06T07:05:50.457Z,17.90
2018-09-06T07:08:20.402Z,17.99
2018-09-06T07:10:50.788Z,18.10
2018-09-06T07:13:20.658Z,18.17
2018-09-06T07:15:51.229Z,18.27
2018-09-06T07:18:22.518Z,18.37
2018-09-06T07:20:53.179Z,18.61
2018-09-06T07:23:24.114Z,18.77
2018-09-06T07:25:55.009Z,18.82
2018-09-06T07:28:25.948Z,18.89
2018-09-06T07:30:56.907Z,19.09
2018-09-06T07:33:28.324Z,19.24
2018-09-06T07:35:59.095Z,19.33
2018-09-06T07:38:30.279Z,19.44
2018-09-06T07:41:01.105Z,19.55
2018-09-06T07:43:32.090Z,19.70
2018-09-06T07:46:03.001Z,19.83
2018-09-06T07:48:34.034Z,19.94
2018-09-06T07:51:04.860Z,20.10
2018-09-06T07:53:38.065Z,20.16
2018-09-06T07:56:08.177Z,20.30
2018-09-06T07:58:38.112Z,20.58
2018-09-06T08:01:08.936Z,20.73
2018-09-06T08:03:40.092Z,20.86
2018-09-06T08:06:11.055Z,20.94
2018-09-06T08:08:42.021Z,21.11
2018-09-06T08:11:12.915Z,21.19
2018-09-06T08:13:44.246Z,21.27
2018-09-06T08:16:15.186Z,21.35
2018-09-06T08:18:46.124Z,21.49
2018-09-06T08:21:16.878Z,21.68
2018-09-06T08:23:48.685Z,21.82
2018-09-06T08:26:19.145Z,21.92
2018-09-06T08:28:50.138Z,21.90
2018-09-06T08:31:21.922Z,21.93
2018-09-06T08:33:52.335Z,22.04
2018-09-06T08:36:23.141Z,22.22
2018-09-06T08:38:53.864Z,22.50
2018-09-06T08:41:26.491Z,22.77
2018-09-06T08:43:56.279Z,22.97
2018-09-06T08:46:27.079Z,23.13
2018-09-06T08:48:57.917Z,23.29
2018-09-06T08:51:28.743Z,23.42
2018-09-06T08:54:00.220Z,23.56
2018-09-06T08:56:31.059Z,23.61
2018-09-06T08:59:03.066Z,23.76
2018-09-06T09:01:37.728Z,23.88
2018-09-06T09:04:08.068Z,23.92
2018-09-06T09:06:38.657Z,23.95
2018-09-06T09:09:11.032Z,24.13
2018-09-06T09:11:41.004Z,24.25
2018-09-06T09:14:11.335Z,24.40
2018-09-06T09:16:41.228Z,24.53
2018-09-06T09:19:14.376Z,24.53
2018-09-06T09:21:44.982Z,24.04
2018-09-06T09:24:14.972Z,23.90
2018-09-06T09:26:45.004Z,24.10
2018-09-06T09:29:14.886Z,24.28
2018-09-06T09:31:45.715Z,24.24
2018-09-06T09:34:16.204Z,24.53
2018-09-06T09:36:47.044Z,24.73
2018-09-06T09:39:17.811Z,24.80
2018-09-06T09:41:49.319Z,25.06
2018-09-06T09:44:20.957Z,25.34
2018-09-06T09:49:21.428Z,25.46
2018-09-06T09:51:52.865Z,25.18
2018-09-06T09:54:24.019Z,24.88
2018-09-06T09:56:55.542Z,24.83
2018-09-06T09:59:26.138Z,24.89
2018-09-06T10:02:01.831Z,24.92
2018-09-06T10:04:40.774Z,24.94
2018-09-06T10:07:15.443Z,25.29
2018-09-06T10:09:45.765Z,25.52
2018-09-06T10:12:16.079Z,25.82
2018-09-06T10:14:46.594Z,26.05
2018-09-06T10:17:16.652Z,26.15
2018-09-06T10:19:47.017Z,26.14
2018-09-06T10:22:16.813Z,26.20
2018-09-06T10:24:46.719Z,26.15
2018-09-06T10:27:16.795Z,26.26
2018-09-06T10:29:46.619Z,26.20
2018-09-06T10:32:16.583Z,26.26
2018-09-06T10:34:46.462Z,26.29
2018-09-06T10:37:16.818Z,26.18
2018-09-06T10:39:46.897Z,26.51
2018-09-06T10:42:16.721Z,26.79
2018-09-06T10:44:46.531Z,27.20
2018-09-06T10:47:16.322Z,26.85
2018-09-06T10:49:46.079Z,27.04
2018-09-06T10:52:16.035Z,27.31
2018-09-06T10:54:46.751Z,27.53
2018-09-06T10:57:18.179Z,27.93
2018-09-06T10:59:48.920Z,28.24
2018-09-06T11:02:20.086Z,28.42
2018-09-06T11:04:50.987Z,28.51
2018-09-06T11:07:22.040Z,28.71
2018-09-06T11:09:52.891Z,28.92
2018-09-06T11:12:23.898Z,28.31
2018-09-06T11:14:54.769Z,28.18
2018-09-06T11:17:25.821Z,28.21
2018-09-06T11:19:56.693Z,28.17
2018-09-06T11:22:28.271Z,28.13
2018-09-06T11:24:59.169Z,28.35
2018-09-06T11:27:30.123Z,28.34
2018-09-06T11:30:01.114Z,28.47
2018-09-06T11:32:31.867Z,28.45
2018-09-06T11:35:03.047Z,28.38
2018-09-06T11:37:33.906Z,28.47
2018-09-06T11:40:03.884Z,28.65
2018-09-06T11:42:34.861Z,28.24
2018-09-06T11:45:07.886Z,27.87
2018-09-06T11:47:37.737Z,27.16
2018-09-06T11:50:07.924Z,27.15
2018-09-06T11:52:38.830Z,26.99
2018-09-06T11:55:10.380Z,27.07
2018-09-06T11:57:40.913Z,27.03
2018-09-06T12:00:11.985Z,27.11
2018-09-06T12:02:43.074Z,27.08
2018-09-06T12:05:14.272Z,27.15
2018-09-06T12:07:45.090Z,27.41
2018-09-06T12:10:16.004Z,27.88
2018-09-06T12:12:46.826Z,28.30
2018-09-06T12:15:17.856Z,28.66
2018-09-06T12:17:49.881Z,28.74
2018-09-06T12:20:19.877Z,29.13
2018-09-06T12:22:50.901Z,29.48
2018-09-06T12:25:26.147Z,29.20
2018-09-06T12:27:56.659Z,29.59
2018-09-06T12:30:27.192Z,29.94
2018-09-06T12:32:57.326Z,30.26
2018-09-06T12:35:27.143Z,30.41
2018-09-06T12:37:57.425Z,30.30
2018-09-06T12:40:28.069Z,30.22
2018-09-06T12:42:58.963Z,30.01
2018-09-06T12:45:30.002Z,29.68
2018-09-06T12:48:00.897Z,29.58
2018-09-06T12:50:31.967Z,29.74
2018-09-06T12:53:02.836Z,29.95
2018-09-06T12:55:34.527Z,30.05
2018-09-06T12:58:04.433Z,29.96
2018-09-06T13:00:35.045Z,30.38
2018-09-06T13:03:05.832Z,30.67
2018-09-06T13:05:37.033Z,30.48
2018-09-06T13:08:08.137Z,30.73
2018-09-06T13:10:39.112Z,30.85
2018-09-06T13:13:10.045Z,31.14
2018-09-06T13:15:40.780Z,31.51
2018-09-06T13:18:12.378Z,31.52
2018-09-06T13:20:42.985Z,31.78
2018-09-06T13:23:13.890Z,32.09
2018-09-06T13:25:44.867Z,31.49
2018-09-06T13:28:17.214Z,31.76
2018-09-06T13:30:47.004Z,31.68
2018-09-06T13:33:17.860Z,31.72
2018-09-06T13:35:49.180Z,31.79
2018-09-06T13:38:19.969Z,31.60
2018-09-06T13:40:50.908Z,31.96
2018-09-06T13:43:21.785Z,32.16
2018-09-06T13:45:53.229Z,32.20
2018-09-06T13:48:24.163Z,32.26
2018-09-06T13:50:55.057Z,32.18
2018-09-06T13:53:26.835Z,32.28
2018-09-06T13:55:56.927Z,32.26
2018-09-06T13:58:28.528Z,31.75
2018-09-06T14:00:59.092Z,31.19
2018-09-06T14:03:29.938Z,30.38
2018-09-06T14:06:01.585Z,30.39
2018-09-06T14:08:32.250Z,29.99
2018-09-06T14:11:03.090Z,29.86
2018-09-06T14:13:34.341Z,29.46
2018-09-06T14:16:05.269Z,29.80
2018-09-06T14:18:36.293Z,30.04
2018-09-06T14:21:07.090Z,29.54
2018-09-06T14:23:37.889Z,29.34
2018-09-06T14:26:09.228Z,29.29
2018-09-06T14:28:40.264Z,29.27
2018-09-06T14:31:11.022Z,29.47
2018-09-06T14:33:42.010Z,29.81
2018-09-06T14:36:12.706Z,30.11
2018-09-06T14:38:44.194Z,30.34
2018-09-06T14:41:14.985Z,30.60
2018-09-06T14:43:45.892Z,30.82
2018-09-06T14:46:16.926Z,31.02
2018-09-06T14:48:47.945Z,31.05
2018-09-06T14:51:18.793Z,30.90
2018-09-06T14:53:50.108Z,30.74
2018-09-06T14:56:21.191Z,30.59
2018-09-06T14:58:53.048Z,30.34
2018-09-06T15:01:22.859Z,30.15
2018-09-06T15:03:53.965Z,29.98
2018-09-06T15:06:24.778Z,29.90
2018-09-06T15:08:56.084Z,29.75
2018-09-06T15:11:26.784Z,29.67
2018-09-06T15:13:58.186Z,29.42
2018-09-06T15:16:28.973Z,29.41
2018-09-06T15:19:00.032Z,29.31
2018-09-06T15:21:31.061Z,29.19
2018-09-06T15:24:01.881Z,29.09
2018-09-06T15:26:33.184Z,29.02
2018-09-06T15:29:04.225Z,28.99
2018-09-06T15:31:43.196Z,28.94
2018-09-06T15:34:13.117Z,28.87
2018-09-06T15:36:42.902Z,28.79
2018-09-06T15:39:12.720Z,28.69
2018-09-06T15:41:42.777Z,28.65
2018-09-06T15:44:12.527Z,28.71
2018-09-06T15:46:43.056Z,28.78
2018-09-06T15:49:12.925Z,28.80
2018-09-06T15:51:42.812Z,28.85
2018-09-06T15:54:14.173Z,28.85
2018-09-06T15:56:44.928Z,28.86
2018-09-06T15:59:16.071Z,28.62
2018-09-06T16:01:46.858Z,28.52
2018-09-06T16:04:18.176Z,28.46
2018-09-06T16:06:48.908Z,28.52
2018-09-06T16:09:20.055Z,28.54
2018-09-06T16:11:50.871Z,28.55
2018-09-06T16:14:22.119Z,28.56
2018-09-06T16:16:52.877Z,28.52
2018-09-06T16:19:24.375Z,28.48
2018-09-06T16:21:54.955Z,28.40
2018-09-06T16:24:25.947Z,28.40
2018-09-06T16:26:56.968Z,28.34
2018-09-06T16:29:27.921Z,28.15
2018-09-06T16:31:59.556Z,28.16
2018-09-06T16:34:30.289Z,28.11
2018-09-06T16:37:01.084Z,28.07
2018-09-06T16:39:32.525Z,28.03
2018-09-06T16:42:03.265Z,27.94
2018-09-06T16:44:35.267Z,27.88
2018-09-06T16:47:05.121Z,27.80
2018-09-06T16:49:36.102Z,27.71
2018-09-06T16:52:07.051Z,27.87
2018-09-06T16:54:37.894Z,27.64
2018-09-06T16:57:09.149Z,27.48
2018-09-06T16:59:40.126Z,27.36
2018-09-06T17:02:10.957Z,27.19
2018-09-06T17:04:42.159Z,27.13
2018-09-06T17:07:13.101Z,27.04
2018-09-06T17:09:44.462Z,26.92
2018-09-06T17:12:15.322Z,26.81
2018-09-06T17:14:46.481Z,26.70
2018-09-06T17:17:17.343Z,26.59
2018-09-06T17:19:48.952Z,26.47
2018-09-06T17:22:18.802Z,26.34
2018-09-06T17:24:50.456Z,26.22
2018-09-06T17:27:21.193Z,26.13
2018-09-06T17:29:52.136Z,25.97
2018-09-06T17:32:23.306Z,25.90
2018-09-06T17:34:54.225Z,25.85
2018-09-06T17:37:25.038Z,25.76
2018-09-06T17:39:56.098Z,25.67
2018-09-06T17:42:27.844Z,25.60
2018-09-06T17:44:58.434Z,25.50
2018-09-06T17:47:29.118Z,25.39
2018-09-06T17:50:00.256Z,25.24
2018-09-06T17:52:31.197Z,25.14
2018-09-06T17:55:02.037Z,25.03
2018-09-06T17:57:33.185Z,24.92
2018-09-06T18:00:04.202Z,24.86
2018-09-06T18:02:35.430Z,24.76
2018-09-06T18:05:06.138Z,24.67
2018-09-06T18:07:37.107Z,24.60
2018-09-06T18:10:08.014Z,24.50
2018-09-06T18:12:39.336Z,24.40
2018-09-06T18:15:11.140Z,24.30
2018-09-06T18:17:41.729Z,24.24
2018-09-06T18:20:11.950Z,24.18
2018-09-06T18:22:44.375Z,24.11
2018-09-06T18:25:14.534Z,24.04
2018-09-06T18:27:45.188Z,23.96
2018-09-06T18:30:16.468Z,23.88
2018-09-06T18:32:47.285Z,23.81
2018-09-06T18:35:18.533Z,23.70
2018-09-06T18:37:49.358Z,23.60
2018-09-06T18:40:20.180Z,23.51
2018-09-06T18:42:51.013Z,23.45
2018-09-06T18:45:22.199Z,23.39
2018-09-06T18:47:53.270Z,23.31
2018-09-06T18:50:24.162Z,23.22
2018-09-06T18:52:55.058Z,23.13
2018-09-06T18:55:26.304Z,23.06
2018-09-06T18:57:57.134Z,23.00
2018-09-06T19:00:28.097Z,22.90
2018-09-06T19:02:59.007Z,22.83
2018-09-06T19:05:30.257Z,22.75
2018-09-06T19:08:01.415Z,22.69
2018-09-06T19:10:32.190Z,22.64
2018-09-06T19:13:03.222Z,22.48
2018-09-06T19:15:34.319Z,22.52
2018-09-06T19:18:05.298Z,22.45
2018-09-06T19:20:36.118Z,22.38
2018-09-06T19:23:07.273Z,22.32
2018-09-06T19:25:38.157Z,22.27
2018-09-06T19:28:09.157Z,22.21
2018-09-06T19:30:40.085Z,22.15
2018-09-06T19:33:11.680Z,22.11
2018-09-06T19:35:42.186Z,22.06
2018-09-06T19:38:13.156Z,22.00
2018-09-06T19:40:46.599Z,21.94
2018-09-06T19:43:17.056Z,21.88
2018-09-06T19:45:46.841Z,21.80
2018-09-06T19:48:17.125Z,21.74
2018-09-06T19:50:48.069Z,21.68
2018-09-06T19:53:18.894Z,21.61
2018-09-06T19:55:49.934Z,21.56
2018-09-06T19:58:20.840Z,21.50
2018-09-06T20:00:52.249Z,21.38
2018-09-06T20:03:23.054Z,21.30
2018-09-06T20:05:54.068Z,21.25
2018-09-06T20:08:24.933Z,21.19
2018-09-06T20:10:56.042Z,21.15
2018-09-06T20:13:27.073Z,21.09
2018-09-06T20:15:57.866Z,21.02
2018-09-06T20:18:29.288Z,20.95
2018-09-06T20:20:59.966Z,20.91
2018-09-06T20:23:30.966Z,20.89
2018-09-06T20:26:03.545Z,20.86
2018-09-06T20:28:33.795Z,20.83
2018-09-06T20:31:03.995Z,20.79
2018-09-06T20:33:35.162Z,20.75
2018-09-06T20:36:06.098Z,20.70
2018-09-06T20:38:36.970Z,20.66
2018-09-06T20:41:08.046Z,20.63
2018-09-06T20:43:39.091Z,20.60
2018-09-06T20:46:10.545Z,20.55
2018-09-06T20:48:41.055Z,20.51
2018-09-06T20:51:11.969Z,20.46
2018-09-06T20:53:42.833Z,20.42
2018-09-06T20:56:14.290Z,20.35
2018-09-06T20:58:45.044Z,20.30
2018-09-06T21:01:16.043Z,20.27
2018-09-06T21:03:46.861Z,20.22
2018-09-06T21:06:18.478Z,20.15
2018-09-06T21:08:49.100Z,20.08
2018-09-06T21:11:20.850Z,20.02
2018-09-06T21:13:50.759Z,19.96
2018-09-06T21:16:22.302Z,19.90
2018-09-06T21:18:53.433Z,19.84
2018-09-06T21:21:24.140Z,19.81
2018-09-06T21:23:55.087Z,19.78
2018-09-06T21:26:25.996Z,19.73
2018-09-06T21:28:57.017Z,19.69
2018-09-06T21:31:27.730Z,19.66
2018-09-06T21:33:58.231Z,19.63
2018-09-06T21:36:29.130Z,19.58
2018-09-06T21:39:00.074Z,19.55
2018-09-06T21:41:30.877Z,19.50
2018-09-06T21:44:02.129Z,19.47
2018-09-06T21:46:33.033Z,19.42
2018-09-06T21:49:03.983Z,19.35
2018-09-06T21:51:34.764Z,19.30
2018-09-06T21:54:06.323Z,19.26
2018-09-06T21:56:37.017Z,19.13
2018-09-06T21:59:07.942Z,19.15
2018-09-06T22:01:38.875Z,19.11
2018-09-06T22:04:10.486Z,19.09
2018-09-06T22:06:41.397Z,19.06
2018-09-06T22:09:13.575Z,18.98
2018-09-06T22:11:43.451Z,18.88
2018-09-06T22:14:14.000Z,18.72
2018-09-06T22:16:45.345Z,18.57
2018-09-06T22:19:16.022Z,18.64
2018-09-06T22:21:46.984Z,18.69
2018-09-06T22:24:17.794Z,18.69
2018-09-06T22:26:49.332Z,18.72
2018-09-06T22:29:20.156Z,18.73
2018-09-06T22:31:50.907Z,18.71
2018-09-06T22:34:20.810Z,18.68
2018-09-06T22:36:52.505Z,18.64
2018-09-06T22:39:23.080Z,18.60
2018-09-06T22:41:54.045Z,18.58
2018-09-06T22:44:24.967Z,18.55
2018-09-06T22:46:56.503Z,18.52
2018-09-06T22:49:27.077Z,18.48
2018-09-06T22:51:58.127Z,18.47
2018-09-06T22:54:28.948Z,18.43
2018-09-06T22:57:00.216Z,18.40
2018-09-06T22:59:31.220Z,18.36
2018-09-06T23:02:02.443Z,18.32
2018-09-06T23:04:33.007Z,18.28
2018-09-06T23:07:04.333Z,18.24
2018-09-06T23:09:35.281Z,18.12
2018-09-06T23:12:06.381Z,18.12
2018-09-06T23:14:37.254Z,18.11
2018-09-06T23:17:08.469Z,18.06
2018-09-06T23:19:39.063Z,18.03
2018-09-06T23:22:09.928Z,18.02
2018-09-06T23:24:41.508Z,17.97
2018-09-06T23:27:12.064Z,17.95
2018-09-06T23:29:43.190Z,17.90
2018-09-06T23:32:13.127Z,17.87
2018-09-06T23:34:44.232Z,17.85
2018-09-06T23:37:15.521Z,17.82
2018-09-06T23:39:46.357Z,17.79
2018-09-06T23:42:17.073Z,17.73
2018-09-06T23:44:48.097Z,17.71
2018-09-06T23:47:18.940Z,17.67
2018-09-06T23:49:50.447Z,17.67
2018-09-06T23:52:21.871Z,17.60
2018-09-06T23:54:51.941Z,17.58
2018-09-06T23:57:22.930Z,17.54
2018-09-06T23:59:55.124Z,17.50
