createdAt,value
2023-01-31T00:00:33.193Z,20.4
2023-01-31T00:15:32.502Z,20.4
2023-01-31T00:30:32.111Z,20.4
2023-01-31T00:45:31.889Z,20.3
2023-01-31T01:00:32.595Z,20.3
2023-01-31T01:15:32.837Z,20.3
2023-01-31T01:30:32.213Z,20.3
2023-01-31T01:45:32.972Z,20.3
2023-01-31T02:00:32.560Z,20.3
2023-01-31T02:15:31.956Z,20.3
2023-01-31T02:30:32.052Z,20.2
2023-01-31T02:45:32.242Z,20.2
2023-01-31T03:00:32.942Z,20.2
2023-01-31T03:15:32.849Z,20.2
2023-01-31T03:30:32.742Z,20.3
2023-01-31T03:45:32.575Z,20.2
2023-01-31T04:00:32.306Z,20.1
2023-01-31T04:15:32.256Z,20.1
2023-01-31T04:30:32.102Z,20.1
2023-01-31T04:45:32.902Z,20.1
2023-01-31T05:00:33.426Z,20.1
2023-01-31T05:15:32.677Z,20.2
2023-01-31T05:30:32.644Z,20.1
2023-01-31T06:00:34.197Z,20.2
2023-01-31T06:15:33.146Z,20.2
2023-01-31T06:30:33.182Z,20.3
2023-01-31T06:45:33.145Z,20.4
2023-01-31T07:00:36.877Z,20.6
2023-01-31T07:15:32.585Z,20.6
2023-01-31T07:30:34.879Z,20.8
2023-01-31T07:45:32.223Z,20.8
2023-01-31T08:00:35.457Z,20.9
2023-01-31T08:15:33.034Z,21.0
2023-01-31T08:30:33.100Z,21.1
2023-01-31T08:45:31.866Z,21.1
2023-01-31T09:00:33.705Z,21.2
2023-01-31T09:15:32.545Z,21.3
2023-01-31T09:30:32.465Z,21.3
2023-01-31T09:45:32.047Z,21.3
2023-01-31T10:00:37.167Z,21.4
2023-01-31T10:15:32.777Z,21.4
2023-01-31T10:30:32.272Z,21.4
2023-01-31T10:45:32.876Z,21.5
2023-01-31T11:00:35.587Z,21.5
2023-01-31T11:15:32.789Z,21.5
2023-01-31T11:30:33.191Z,21.6
2023-01-31T11:45:32.764Z,21.6
2023-01-31T12:00:36.520Z,21.6
2023-01-31T12:15:32.085Z,21.6
2023-01-31T12:30:32.537Z,21.7
2023-01-31T12:45:32.138Z,21.7
2023-01-31T13:00:34.747Z,21.8
2023-01-31T13:15:32.524Z,21.8
2023-01-31T13:30:32.893Z,21.8
2023-01-31T13:45:32.539Z,21.9
2023-01-31T14:00:34.100Z,21.9
2023-01-31T14:15:32.130Z,21.9
2023-01-31T14:30:33.204Z,22.0
2023-01-31T14:45:33.475Z,22
2023-01-31T15:00:32.228Z,22
2023-01-31T15:15:32.853Z,21.9
2023-01-31T15:30:33.542Z,21.8
2023-01-31T15:45:32.087Z,21.8
2023-01-31T16:00:39.276Z,21.7
2023-01-31T16:15:32.298Z,21.6
2023-01-31T16:30:33.982Z,21.6
2023-01-31T16:45:32.539Z,21.5
2023-01-31T17:45:32.091Z,21.5
2023-01-31T18:00:37.438Z,21.4
2023-01-31T18:15:32.393Z,21.3
2023-01-31T18:30:33.540Z,21.3
2023-01-31T18:45:32.936Z,21.2
2023-01-31T19:00:36.046Z,21.2
2023-01-31T19:15:32.951Z,21.1
2023-01-31T19:30:32.679Z,21.1
2023-01-31T19:45:32.146Z,21
2023-01-31T20:00:35.490Z,21
2023-01-31T20:15:32.105Z,20.9
2023-01-31T20:30:32.996Z,20.9
2023-01-31T20:45:31.838Z,20.9
2023-01-31T21:00:34.495Z,20.8
2023-01-31T21:15:31.903Z,20.8
2023-01-31T21:30:32.530Z,20.8
2023-01-31T21:45:32.534Z,20.8
2023-01-31T22:00:33.851Z,20.7
2023-01-31T22:15:32.499Z,20.7
2023-01-31T22:30:33.041Z,20.7
2023-01-31T22:45:31.947Z,20.7
2023-01-31T23:00:32.004Z,20.6
2023-01-31T23:15:32.229Z,20.6
2023-01-31T23:30:32.018Z,20.6
2023-01-31T23:45:32.691Z,20.6
