createdAt,value
2024-01-15T00:00:06.317Z,94584.84
2024-01-15T00:02:35.208Z,94583.53
2024-01-15T00:05:03.919Z,94581.50
2024-01-15T00:07:32.712Z,94592.84
2024-01-15T00:10:01.329Z,94594.00
2024-01-15T00:12:29.887Z,94533.88
2024-01-15T00:14:58.440Z,94596.28
2024-01-15T00:17:28.468Z,94589.59
2024-01-15T00:19:57.129Z,94587.34
2024-01-15T00:22:27.837Z,94586.84
2024-01-15T00:24:56.564Z,94586.25
2024-01-15T00:27:25.046Z,94587.66
2024-01-15T00:29:53.695Z,94590.75
2024-01-15T00:32:22.052Z,94593.09
2024-01-15T00:34:52.393Z,94587.22
2024-01-15T00:37:21.089Z,94584.50
2024-01-15T00:39:49.872Z,94569.84
2024-01-15T00:42:18.864Z,94564.13
2024-01-15T00:44:47.719Z,94563.38
2024-01-15T00:47:16.744Z,94565.13
2024-01-15T00:49:45.116Z,94559.16
2024-01-15T00:52:15.032Z,94553.28
2024-01-15T00:54:45.804Z,94555.63
2024-01-15T00:57:14.477Z,94559.91
2024-01-15T00:59:43.514Z,94563.28
2024-01-15T01:02:12.115Z,94568.31
2024-01-15T01:04:40.945Z,94558.44
2024-01-15T01:07:09.809Z,94554.38
2024-01-15T01:09:39.881Z,94561.09
2024-01-15T01:12:09.055Z,94554.69
2024-01-15T01:14:37.523Z,94559.41
2024-01-15T01:17:06.387Z,94552.78
2024-01-15T01:19:35.269Z,94561.00
2024-01-15T01:22:03.980Z,94513.78
2024-01-15T01:24:32.999Z,94548.28
2024-01-15T01:27:03.404Z,94442.16
2024-01-15T01:29:31.909Z,94528.09
2024-01-15T01:32:01.010Z,94523.09
2024-01-15T01:34:32.881Z,94531.34
2024-01-15T01:37:06.490Z,94535.31
2024-01-15T01:39:34.899Z,94526.00
2024-01-15T01:42:05.017Z,94534.03
2024-01-15T01:44:33.473Z,94511.03
2024-01-15T01:47:03.033Z,94493.44
2024-01-15T01:49:32.179Z,94488.78
2024-01-15T01:52:02.832Z,94500.56
2024-01-15T01:54:34.231Z,94491.50
2024-01-15T01:57:07.302Z,94480.66
2024-01-15T01:59:37.073Z,94495.59
2024-01-15T02:02:06.277Z,94493.50
2024-01-15T02:04:53.381Z,94493.50
2024-01-15T02:07:22.745Z,94489.91
2024-01-15T02:09:52.654Z,94436.34
2024-01-15T02:12:22.911Z,94494.56
2024-01-15T02:14:51.929Z,94501.56
2024-01-15T02:17:20.853Z,94473.78
2024-01-15T02:19:51.574Z,94480.06
2024-01-15T02:22:20.360Z,94506.63
2024-01-15T02:24:50.483Z,94485.34
2024-01-15T02:27:20.629Z,94489.72
2024-01-15T02:29:49.457Z,94494.56
2024-01-15T02:32:18.031Z,94481.88
2024-01-15T02:34:47.152Z,94498.81
2024-01-15T02:37:15.811Z,94503.78
2024-01-15T02:39:44.459Z,94500.69
2024-01-15T02:42:14.813Z,94506.53
2024-01-15T02:44:43.299Z,94506.44
2024-01-15T02:47:12.314Z,94513.66
2024-01-15T02:49:40.852Z,94512.56
2024-01-15T02:52:09.634Z,94522.41
2024-01-15T02:54:38.397Z,94524.94
2024-01-15T02:57:07.237Z,94511.75
2024-01-15T02:59:37.505Z,94513.44
2024-01-15T03:02:06.700Z,94502.75
2024-01-15T03:04:35.730Z,94505.53
2024-01-15T03:07:04.418Z,94509.72
2024-01-15T03:09:33.242Z,94519.13
2024-01-15T03:12:01.997Z,94506.03
2024-01-15T03:14:30.843Z,94494.59
2024-01-15T03:17:02.110Z,94492.75
2024-01-15T03:19:31.975Z,94503.06
2024-01-15T03:22:01.940Z,94493.19
2024-01-15T03:24:30.414Z,94499.22
2024-01-15T03:26:59.271Z,94507.50
2024-01-15T03:29:28.699Z,94488.94
2024-01-15T03:32:00.443Z,94504.16
2024-01-15T03:34:30.458Z,94515.03
2024-01-15T03:37:00.092Z,94512.41
2024-01-15T03:39:29.186Z,94514.03
2024-01-15T03:41:58.998Z,94516.88
2024-01-15T03:44:27.830Z,94500.25
2024-01-15T03:46:56.638Z,94523.75
2024-01-15T03:49:26.792Z,94511.81
2024-01-15T03:51:57.326Z,94502.47
2024-01-15T03:54:26.517Z,94525.69
2024-01-15T03:56:55.823Z,94515.66
2024-01-15T03:59:25.407Z,94535.91
2024-01-15T04:01:54.183Z,94546.59
2024-01-15T04:04:22.859Z,94543.50
2024-01-15T04:06:51.444Z,94538.66
2024-01-15T04:09:21.621Z,94537.88
2024-01-15T04:11:50.082Z,94531.38
2024-01-15T04:14:18.974Z,94549.78
2024-01-15T04:16:47.762Z,94553.97
2024-01-15T04:19:16.189Z,94544.31
2024-01-15T04:21:45.215Z,94553.06
2024-01-15T04:24:13.762Z,94556.75
2024-01-15T04:26:46.079Z,94493.84
2024-01-15T04:29:14.533Z,94555.88
2024-01-15T04:31:43.393Z,94561.38
2024-01-15T04:34:11.927Z,94559.34
2024-01-15T04:36:42.532Z,94558.84
2024-01-15T04:39:13.067Z,94559.09
2024-01-15T04:41:41.859Z,94562.19
2024-01-15T04:44:11.796Z,94570.03
2024-01-15T04:46:40.786Z,94561.88
2024-01-15T04:49:10.032Z,94574.31
2024-01-15T04:51:39.152Z,94562.91
2024-01-15T04:54:07.776Z,94574.63
2024-01-15T04:56:36.672Z,94573.97
2024-01-15T04:59:05.170Z,94573.97
2024-01-15T05:01:35.752Z,94538.47
2024-01-15T05:04:04.536Z,94576.44
2024-01-15T05:06:33.378Z,94576.66
2024-01-15T05:09:01.976Z,94577.31
2024-01-15T05:11:30.502Z,94583.38
2024-01-15T05:13:59.368Z,94585.88
2024-01-15T05:16:30.475Z,94586.34
2024-01-15T05:19:01.083Z,94612.53
2024-01-15T05:21:29.968Z,94592.59
2024-01-15T05:23:58.906Z,94601.31
2024-01-15T05:26:27.404Z,94614.03
2024-01-15T05:28:56.302Z,94614.47
2024-01-15T05:31:24.809Z,94607.00
2024-01-15T05:33:53.444Z,94607.72
2024-01-15T05:36:23.238Z,94581.75
2024-01-15T05:38:52.300Z,94586.28
2024-01-15T05:41:21.578Z,94574.88
2024-01-15T05:43:50.458Z,94583.53
2024-01-15T05:46:18.983Z,94585.78
2024-01-15T05:48:47.689Z,94582.41
2024-01-15T05:51:16.177Z,94607.34
2024-01-15T05:53:47.016Z,94609.59
2024-01-15T05:56:16.279Z,94611.38
2024-01-15T05:58:44.595Z,94615.41
2024-01-15T06:01:13.327Z,94613.56
2024-01-15T06:03:42.095Z,94615.91
2024-01-15T06:06:11.351Z,94594.88
2024-01-15T06:08:40.387Z,94613.72
2024-01-15T06:11:10.469Z,94617.38
2024-01-15T06:13:39.226Z,94609.28
2024-01-15T06:16:15.860Z,94609.28
2024-01-15T06:18:44.662Z,94618.59
2024-01-15T06:21:14.354Z,94614.28
2024-01-15T06:23:43.079Z,94609.28
2024-01-15T06:26:14.317Z,94607.66
2024-01-15T06:28:45.048Z,94611.06
2024-01-15T06:31:13.941Z,94626.09
2024-01-15T06:33:43.065Z,94617.19
2024-01-15T06:36:12.347Z,94632.41
2024-01-15T06:38:43.151Z,94574.97
2024-01-15T06:41:13.472Z,94626.50
2024-01-15T06:43:42.227Z,94622.94
2024-01-15T06:46:12.294Z,94621.34
2024-01-15T06:48:41.227Z,94618.75
2024-01-15T06:51:09.775Z,94608.78
2024-01-15T06:53:41.141Z,94613.00
2024-01-15T06:56:09.755Z,94619.47
2024-01-15T06:58:39.651Z,94577.63
2024-01-15T07:01:09.446Z,94628.78
2024-01-15T07:03:38.303Z,94640.19
2024-01-15T07:06:07.899Z,94643.59
2024-01-15T07:08:36.287Z,94640.34
2024-01-15T07:11:06.380Z,94645.69
2024-01-15T07:13:35.804Z,94651.28
2024-01-15T07:16:06.482Z,94647.97
2024-01-15T07:18:35.677Z,94662.84
2024-01-15T07:21:04.096Z,94666.56
2024-01-15T07:23:33.788Z,94666.66
2024-01-15T07:26:02.379Z,94667.38
2024-01-15T07:28:32.162Z,94670.63
2024-01-15T07:31:00.977Z,94667.78
2024-01-15T07:33:30.996Z,94644.31
2024-01-15T07:36:03.619Z,94648.34
2024-01-15T07:38:32.457Z,94632.50
2024-01-15T07:41:01.244Z,94648.03
2024-01-15T07:43:30.500Z,94658.06
2024-01-15T07:46:00.129Z,94656.31
2024-01-15T07:48:33.525Z,94653.63
2024-01-15T07:51:02.114Z,94640.34
2024-01-15T07:53:30.807Z,94653.72
2024-01-15T07:55:59.843Z,94658.38
2024-01-15T07:58:30.746Z,94646.81
2024-01-15T08:00:59.577Z,94645.69
2024-01-15T08:03:28.740Z,94641.44
2024-01-15T08:06:02.013Z,94640.41
2024-01-15T08:08:31.597Z,94644.69
2024-01-15T08:11:00.545Z,94632.16
2024-01-15T08:13:29.586Z,94635.84
2024-01-15T08:15:58.215Z,94621.53
2024-01-15T08:18:29.250Z,94636.59
2024-01-15T08:20:59.485Z,94638.06
2024-01-15T08:23:29.420Z,94636.25
2024-01-15T08:25:58.064Z,94641.75
2024-01-15T08:28:26.790Z,94624.50
2024-01-15T08:30:55.763Z,94637.63
2024-01-15T08:33:24.768Z,94630.53
2024-01-15T08:35:53.376Z,94623.91
2024-01-15T08:38:24.237Z,94620.16
2024-01-15T08:40:54.876Z,94637.31
2024-01-15T08:43:23.756Z,94618.50
2024-01-15T08:45:52.584Z,94619.13
2024-01-15T08:48:21.645Z,94587.72
2024-01-15T08:50:51.830Z,94620.13
2024-01-15T08:53:23.152Z,94626.16
2024-01-15T08:55:51.841Z,94611.72
2024-01-15T08:58:20.320Z,94587.94
2024-01-15T09:00:48.977Z,94596.19
2024-01-15T09:03:17.733Z,94617.56
2024-01-15T09:05:46.660Z,94609.22
2024-01-15T09:08:19.201Z,94616.50
2024-01-15T09:10:49.773Z,94622.97
2024-01-15T09:13:18.774Z,94633.19
2024-01-15T09:15:47.546Z,94629.88
2024-01-15T09:18:16.348Z,94625.31
2024-01-15T09:20:44.866Z,94635.19
2024-01-15T09:23:13.619Z,94631.59
2024-01-15T09:25:42.352Z,94612.25
2024-01-15T09:28:12.479Z,94629.88
2024-01-15T09:30:40.893Z,94617.50
2024-01-15T09:33:09.589Z,94614.00
2024-01-15T09:35:38.214Z,94550.31
2024-01-15T09:38:07.143Z,94590.00
2024-01-15T09:40:41.530Z,94597.19
2024-01-15T09:43:12.009Z,94603.91
2024-01-15T09:45:41.125Z,94542.78
2024-01-15T09:48:10.368Z,94589.72
2024-01-15T09:50:39.526Z,94608.03
2024-01-15T09:53:08.821Z,94578.94
2024-01-15T09:55:39.061Z,94593.66
2024-01-15T09:58:07.903Z,94582.16
2024-01-15T10:00:40.533Z,94587.91
2024-01-15T10:03:09.486Z,94592.25
2024-01-15T10:05:38.084Z,94579.34
2024-01-15T10:08:07.848Z,94573.13
2024-01-15T10:10:39.027Z,94581.03
2024-01-15T10:13:08.490Z,94577.59
2024-01-15T10:15:40.674Z,94568.47
2024-01-15T10:18:09.457Z,94579.34
2024-01-15T10:20:37.892Z,94586.19
2024-01-15T10:23:06.875Z,94551.19
2024-01-15T10:25:35.479Z,94595.44
2024-01-15T10:28:04.928Z,94572.47
2024-01-15T10:30:34.948Z,94570.91
2024-01-15T10:33:07.154Z,94573.34
2024-01-15T10:35:37.009Z,94571.28
2024-01-15T10:38:06.672Z,94568.59
2024-01-15T10:40:35.444Z,94565.63
2024-01-15T10:43:06.860Z,94570.47
2024-01-15T10:45:35.153Z,94567.25
2024-01-15T10:48:06.352Z,94533.25
2024-01-15T10:50:35.108Z,94566.81
2024-01-15T10:53:07.664Z,94592.88
2024-01-15T10:55:36.386Z,94567.38
2024-01-15T10:58:06.114Z,94573.56
2024-01-15T11:00:35.064Z,94568.78
2024-01-15T11:03:07.228Z,94573.19
2024-01-15T11:05:37.225Z,94492.25
2024-01-15T11:08:08.299Z,94566.91
2024-01-15T11:10:44.044Z,94522.56
2024-01-15T11:13:13.290Z,94573.91
2024-01-15T11:15:58.280Z,94560.72
2024-01-15T11:18:29.628Z,94562.59
2024-01-15T11:21:27.630Z,94571.94
2024-01-15T11:23:59.373Z,94556.22
2024-01-15T11:26:38.861Z,94564.28
2024-01-15T11:29:08.958Z,94563.03
2024-01-15T11:32:00.577Z,94573.28
2024-01-15T11:35:04.009Z,94558.91
2024-01-15T11:37:59.608Z,94566.19
2024-01-15T11:40:49.841Z,94574.00
2024-01-15T11:43:21.917Z,94525.59
2024-01-15T11:45:55.254Z,94558.53
2024-01-15T11:48:25.920Z,94544.97
2024-01-15T11:50:56.245Z,94486.59
2024-01-15T11:53:35.603Z,94548.84
2024-01-15T11:56:05.293Z,94547.31
2024-01-15T11:58:33.720Z,94540.84
2024-01-15T12:01:02.402Z,94548.94
2024-01-15T12:03:36.044Z,94534.00
2024-01-15T12:06:08.690Z,94529.25
2024-01-15T12:08:37.737Z,94509.44
2024-01-15T12:11:09.641Z,94523.31
2024-01-15T12:13:38.279Z,94529.69
2024-01-15T12:16:07.114Z,94499.16
2024-01-15T12:18:36.331Z,94527.59
2024-01-15T12:21:06.977Z,94537.41
2024-01-15T12:23:36.411Z,94533.25
2024-01-15T12:26:05.563Z,94514.91
2024-01-15T12:28:34.111Z,94517.06
2024-01-15T12:31:06.866Z,94506.63
2024-01-15T12:33:36.339Z,94510.75
2024-01-15T12:36:07.128Z,94512.16
2024-01-15T12:38:36.012Z,94504.63
2024-01-15T12:41:04.513Z,94497.28
2024-01-15T12:43:33.478Z,94496.81
2024-01-15T12:46:02.425Z,94487.19
2024-01-15T12:48:32.212Z,94482.16
2024-01-15T12:51:00.615Z,94490.13
2024-01-15T12:53:30.855Z,94482.69
2024-01-15T12:55:59.617Z,94482.84
2024-01-15T12:58:28.339Z,94472.34
2024-01-15T13:00:57.258Z,94468.72
2024-01-15T13:03:26.285Z,94475.78
2024-01-15T13:05:54.919Z,94459.16
2024-01-15T13:08:26.651Z,94473.06
2024-01-15T13:10:58.213Z,94471.69
2024-01-15T13:13:27.562Z,94475.38
2024-01-15T13:15:56.559Z,94478.16
2024-01-15T13:18:26.540Z,94472.53
2024-01-15T13:20:55.349Z,94482.84
2024-01-15T13:23:24.725Z,94481.03
2024-01-15T13:25:53.969Z,94482.84
2024-01-15T13:28:25.098Z,94485.88
2024-01-15T13:30:55.296Z,94475.06
2024-01-15T13:33:24.577Z,94470.09
2024-01-15T13:35:55.651Z,94478.00
2024-01-15T13:38:25.669Z,94485.81
2024-01-15T13:40:54.729Z,94473.34
2024-01-15T13:43:24.819Z,94460.66
2024-01-15T13:45:55.367Z,94465.78
2024-01-15T13:48:23.857Z,94482.88
2024-01-15T13:50:52.728Z,94485.59
2024-01-15T13:53:21.439Z,94478.38
2024-01-15T13:55:50.276Z,94383.38
2024-01-15T13:58:19.720Z,94492.22
2024-01-15T14:00:50.032Z,94491.25
2024-01-15T14:03:18.605Z,94490.25
2024-01-15T14:05:47.317Z,94488.59
2024-01-15T14:08:16.937Z,94511.25
2024-01-15T14:10:46.677Z,94487.06
2024-01-15T14:13:15.653Z,94471.34
2024-01-15T14:15:44.537Z,94487.25
2024-01-15T14:18:14.723Z,94485.44
2024-01-15T14:20:43.968Z,94492.09
2024-01-15T14:23:13.008Z,94493.88
2024-01-15T14:25:42.100Z,94488.75
2024-01-15T14:28:10.472Z,94489.47
2024-01-15T14:30:39.119Z,94492.91
2024-01-15T14:33:08.920Z,94480.25
2024-01-15T14:35:40.384Z,94487.97
2024-01-15T14:38:08.926Z,94500.88
2024-01-15T14:40:38.617Z,94519.69
2024-01-15T14:43:07.494Z,94496.13
2024-01-15T14:45:35.837Z,94497.38
2024-01-15T14:48:04.412Z,94497.25
2024-01-15T14:50:33.125Z,94494.84
2024-01-15T14:53:03.626Z,94479.28
2024-01-15T14:55:33.628Z,94478.81
2024-01-15T14:58:02.131Z,94477.69
2024-01-15T15:00:30.690Z,94477.78
2024-01-15T15:02:59.159Z,94482.13
2024-01-15T15:05:30.769Z,94484.63
2024-01-15T15:07:59.418Z,94485.53
2024-01-15T15:10:29.447Z,94481.50
2024-01-15T15:12:58.248Z,94473.94
2024-01-15T15:15:26.947Z,94497.00
2024-01-15T15:17:56.510Z,94462.22
2024-01-15T15:20:25.293Z,94481.78
2024-01-15T15:22:57.123Z,94480.38
2024-01-15T15:25:25.820Z,94507.94
2024-01-15T15:27:55.603Z,94500.31
2024-01-15T15:30:24.264Z,94509.09
2024-01-15T15:32:54.948Z,94501.75
2024-01-15T15:35:25.234Z,94506.78
2024-01-15T15:37:54.067Z,94513.72
2024-01-15T15:40:23.952Z,94531.13
2024-01-15T15:42:52.632Z,94514.63
2024-01-15T15:45:22.784Z,94520.78
2024-01-15T15:47:51.475Z,94531.94
2024-01-15T15:50:20.119Z,94552.28
2024-01-15T15:52:48.453Z,94527.72
2024-01-15T15:55:16.887Z,94429.25
2024-01-15T15:57:45.313Z,94527.00
2024-01-15T16:00:15.027Z,94530.59
2024-01-15T16:02:45.626Z,94522.63
2024-01-15T16:05:14.520Z,94533.00
2024-01-15T16:07:43.830Z,94528.94
2024-01-15T16:10:12.483Z,94519.59
2024-01-15T16:12:41.263Z,94531.66
2024-01-15T16:15:20.018Z,94530.91
2024-01-15T16:23:17.228Z,94533.41
2024-01-15T16:23:31.639Z,94521.09
2024-01-15T16:24:04.665Z,94525.59
2024-01-15T16:26:16.425Z,94526.63
2024-01-15T16:28:45.896Z,94520.16
2024-01-15T16:31:14.263Z,94516.22
2024-01-15T16:33:47.904Z,94535.25
2024-01-15T16:36:21.932Z,94552.06
2024-01-15T16:38:54.809Z,94532.81
2024-01-15T16:41:23.444Z,94519.94
2024-01-15T16:43:52.793Z,94526.97
2024-01-15T16:46:21.438Z,94531.84
2024-01-15T16:48:51.433Z,94520.16
2024-01-15T16:51:20.616Z,94518.00
2024-01-15T16:53:49.263Z,94515.94
2024-01-15T16:56:18.958Z,94516.13
2024-01-15T16:58:48.465Z,94526.09
2024-01-15T17:01:17.047Z,94533.13
2024-01-15T17:03:45.819Z,94534.91
2024-01-15T17:06:17.182Z,94538.78
2024-01-15T17:08:45.756Z,94551.81
2024-01-15T17:11:14.613Z,94554.50
2024-01-15T17:13:43.222Z,94543.72
2024-01-15T17:16:12.076Z,94553.06
2024-01-15T17:18:42.488Z,94549.84
2024-01-15T17:21:14.426Z,94541.75
2024-01-15T17:23:44.259Z,94545.63
2024-01-15T17:26:13.415Z,94541.50
2024-01-15T17:28:41.926Z,94551.81
2024-01-15T17:31:11.393Z,94544.28
2024-01-15T17:33:39.897Z,94541.06
2024-01-15T17:36:08.443Z,94536.09
2024-01-15T17:38:36.963Z,94541.41
2024-01-15T17:41:07.213Z,94541.84
2024-01-15T17:43:37.635Z,94550.50
2024-01-15T17:46:06.267Z,94556.06
2024-01-15T17:48:34.759Z,94548.41
2024-01-15T17:51:04.494Z,94550.50
2024-01-15T17:53:34.094Z,94561.63
2024-01-15T17:56:02.804Z,94554.88
2024-01-15T17:58:33.317Z,94554.25
2024-01-15T18:01:03.463Z,94537.88
2024-01-15T18:03:32.679Z,94558.81
2024-01-15T18:06:01.269Z,94553.69
2024-01-15T18:08:33.050Z,94554.06
2024-01-15T18:11:01.952Z,94557.47
2024-01-15T18:13:30.614Z,94561.16
2024-01-15T18:16:00.717Z,94553.59
2024-01-15T18:18:29.588Z,94554.31
2024-01-15T18:20:59.038Z,94549.88
2024-01-15T18:23:27.716Z,94554.31
2024-01-15T18:25:56.508Z,94545.56
2024-01-15T18:28:25.521Z,94555.06
2024-01-15T18:30:53.919Z,94553.03
2024-01-15T18:33:24.665Z,94455.94
2024-01-15T18:35:53.712Z,94548.19
2024-01-15T18:38:23.062Z,94504.75
2024-01-15T18:40:52.261Z,94572.88
2024-01-15T18:43:21.491Z,94559.13
2024-01-15T18:45:50.750Z,94565.72
2024-01-15T18:48:19.582Z,94578.00
2024-01-15T18:50:49.383Z,94588.63
2024-01-15T18:53:17.815Z,94578.94
2024-01-15T18:55:46.720Z,94576.69
2024-01-15T18:58:15.830Z,94571.75
2024-01-15T19:00:44.243Z,94576.78
2024-01-15T19:03:13.319Z,94566.91
2024-01-15T19:05:41.916Z,94571.84
2024-01-15T19:08:15.212Z,94572.84
2024-01-15T19:10:46.391Z,94563.50
2024-01-15T19:13:15.668Z,94567.63
2024-01-15T19:15:44.210Z,94569.78
2024-01-15T19:18:13.208Z,94568.34
2024-01-15T19:20:41.928Z,94574.84
2024-01-15T19:23:12.770Z,94581.94
2024-01-15T19:25:41.652Z,94579.97
2024-01-15T19:28:10.218Z,94567.19
2024-01-15T19:30:39.593Z,94583.88
2024-01-15T19:33:08.988Z,94550.84
2024-01-15T19:35:40.477Z,94590.09
2024-01-15T19:38:10.549Z,94590.91
2024-01-15T19:40:40.440Z,94596.75
2024-01-15T19:43:09.042Z,94594.13
2024-01-15T19:45:37.674Z,94591.72
2024-01-15T19:48:07.692Z,94602.31
2024-01-15T19:50:36.343Z,94616.59
2024-01-15T19:53:04.784Z,94620.59
2024-01-15T19:55:33.423Z,94622.78
2024-01-15T19:58:04.021Z,94613.06
2024-01-15T20:00:32.753Z,94541.97
2024-01-15T20:03:01.674Z,94631.03
2024-01-15T20:05:31.590Z,94631.03
2024-01-15T20:08:00.330Z,94638.50
2024-01-15T20:10:28.821Z,94634.53
2024-01-15T20:12:58.445Z,94641.63
2024-01-15T20:15:29.947Z,94630.03
2024-01-15T20:17:58.734Z,94633.28
2024-01-15T20:20:27.531Z,94630.06
2024-01-15T20:22:57.520Z,94645.50
2024-01-15T20:25:25.998Z,94651.00
2024-01-15T20:27:54.703Z,94656.03
2024-01-15T20:30:23.813Z,94672.84
2024-01-15T20:32:54.127Z,94674.44
2024-01-15T20:35:23.650Z,94675.25
2024-01-15T20:37:56.812Z,94682.09
2024-01-15T20:40:25.740Z,94683.09
2024-01-15T20:42:55.186Z,94697.19
2024-01-15T20:45:25.464Z,94684.31
2024-01-15T20:47:57.182Z,94689.44
2024-01-15T20:50:25.952Z,94702.66
2024-01-15T20:52:55.072Z,94693.31
2024-01-15T20:55:23.846Z,94704.28
2024-01-15T20:57:53.010Z,94715.00
2024-01-15T21:00:22.565Z,94724.50
2024-01-15T21:02:51.612Z,94739.78
2024-01-15T21:05:21.738Z,94736.03
2024-01-15T21:07:52.977Z,94661.78
2024-01-15T21:10:22.629Z,94739.44
2024-01-15T21:12:51.016Z,94744.63
2024-01-15T21:15:19.427Z,94738.09
2024-01-15T21:17:50.571Z,94728.75
2024-01-15T21:20:19.428Z,94747.97
2024-01-15T21:22:49.728Z,94748.06
2024-01-15T21:25:18.564Z,94749.75
2024-01-15T21:27:47.541Z,94755.53
2024-01-15T21:30:17.105Z,94763.16
2024-01-15T21:32:45.676Z,94764.63
2024-01-15T21:35:14.507Z,94781.66
2024-01-15T21:37:44.429Z,94780.50
2024-01-15T21:40:15.676Z,94786.63
2024-01-15T21:42:45.037Z,94791.56
2024-01-15T21:45:13.539Z,94792.13
2024-01-15T21:47:42.515Z,94798.38
2024-01-15T21:50:11.659Z,94795.16
2024-01-15T21:52:40.235Z,94801.97
2024-01-15T21:55:11.057Z,94796.59
2024-01-15T21:57:41.477Z,94800.91
2024-01-15T22:00:10.984Z,94803.69
2024-01-15T22:02:42.108Z,94799.53
2024-01-15T22:05:12.247Z,94802.31
2024-01-15T22:07:43.122Z,94810.59
2024-01-15T22:10:12.627Z,94815.28
2024-01-15T22:12:43.218Z,94821.78
2024-01-15T22:15:14.296Z,94823.72
2024-01-15T22:17:43.080Z,94812.81
2024-01-15T22:20:12.358Z,94815.25
2024-01-15T22:22:41.216Z,94819.38
2024-01-15T22:25:10.710Z,94828.53
2024-01-15T22:27:39.019Z,94842.03
2024-01-15T22:30:11.866Z,94830.88
2024-01-15T22:32:40.685Z,94838.97
2024-01-15T22:35:11.891Z,94826.88
2024-01-15T22:37:41.905Z,94855.16
2024-01-15T22:40:11.388Z,94847.84
2024-01-15T22:42:39.905Z,94871.31
2024-01-15T22:45:11.556Z,94847.22
2024-01-15T22:47:41.816Z,94852.81
2024-01-15T22:50:11.238Z,94860.94
2024-01-15T22:52:40.356Z,94852.97
2024-01-15T22:55:09.902Z,94860.56
2024-01-15T22:57:38.588Z,94854.63
2024-01-15T23:00:14.326Z,94863.03
2024-01-15T23:02:42.758Z,94872.78
2024-01-15T23:05:11.909Z,94865.47
2024-01-15T23:07:43.356Z,94866.63
2024-01-15T23:10:11.986Z,94877.00
2024-01-15T23:12:40.832Z,94876.44
2024-01-15T23:15:11.498Z,94880.09
2024-01-15T23:17:40.297Z,94891.19
2024-01-15T23:20:15.182Z,94893.56
2024-01-15T23:22:43.797Z,94898.78
2024-01-15T23:25:12.686Z,94903.63
2024-01-15T23:27:41.777Z,94900.47
2024-01-15T23:30:15.014Z,94896.09
2024-01-15T23:32:44.229Z,94915.00
2024-01-15T23:35:13.002Z,94911.41
2024-01-15T23:37:42.323Z,94917.69
2024-01-15T23:40:11.784Z,94912.78
2024-01-15T23:42:43.252Z,94917.03
2024-01-15T23:45:13.122Z,94918.91
2024-01-15T23:47:41.543Z,94934.13
2024-01-15T23:50:10.880Z,94929.44
2024-01-15T23:52:39.214Z,94922.66
2024-01-15T23:55:08.645Z,94941.78
2024-01-15T23:57:37.199Z,94927.81
