createdAt,value
2017-09-18T00:00:08.671Z,1.40
2017-09-18T00:02:36.227Z,1.00
2017-09-18T00:05:03.803Z,1.00
2017-09-18T00:07:31.384Z,1.20
2017-09-18T00:09:59.735Z,1.17
2017-09-18T00:12:27.343Z,1.43
2017-09-18T00:14:54.975Z,1.30
2017-09-18T00:17:22.539Z,1.50
2017-09-18T00:19:50.179Z,1.20
2017-09-18T00:22:17.743Z,1.70
2017-09-18T00:24:45.364Z,1.53
2017-09-18T00:27:12.959Z,1.30
2017-09-18T00:29:40.642Z,1.00
2017-09-18T00:32:09.122Z,1.60
2017-09-18T00:34:37.467Z,2.20
2017-09-18T00:37:05.034Z,2.63
2017-09-18T00:39:32.649Z,2.43
2017-09-18T00:42:00.207Z,1.60
2017-09-18T00:44:27.772Z,1.80
2017-09-18T00:46:55.449Z,2.07
2017-09-18T00:49:23.021Z,1.40
2017-09-18T00:51:50.611Z,0.97
2017-09-18T00:54:18.935Z,1.30
2017-09-18T00:56:46.540Z,1.50
2017-09-18T00:59:14.104Z,1.10
2017-09-18T01:01:42.424Z,1.80
2017-09-18T01:04:10.007Z,2.67
2017-09-18T01:06:37.566Z,2.20
2017-09-18T01:09:05.171Z,1.83
2017-09-18T01:11:32.755Z,2.20
2017-09-18T01:14:00.415Z,1.80
2017-09-18T01:16:27.999Z,1.70
2017-09-18T01:18:55.583Z,1.73
2017-09-18T01:21:23.171Z,1.80
2017-09-18T01:23:50.735Z,1.30
2017-09-18T01:26:18.324Z,1.40
2017-09-18T01:28:45.877Z,1.60
2017-09-18T01:31:13.455Z,1.70
2017-09-18T01:33:41.020Z,2.13
2017-09-18T01:36:08.629Z,2.23
2017-09-18T01:38:36.188Z,3.63
2017-09-18T01:41:03.744Z,3.00
2017-09-18T01:43:31.327Z,2.80
2017-09-18T01:45:58.887Z,2.63
2017-09-18T01:48:26.483Z,1.80
2017-09-18T01:50:54.043Z,1.77
2017-09-18T01:53:21.619Z,1.40
2017-09-18T01:55:50.232Z,1.10
2017-09-18T01:58:17.785Z,1.27
2017-09-18T02:00:45.419Z,1.00
2017-09-18T02:03:13.738Z,1.40
2017-09-18T02:05:41.327Z,1.50
2017-09-18T02:08:09.047Z,1.00
2017-09-18T02:10:36.647Z,1.90
2017-09-18T02:13:04.231Z,1.50
2017-09-18T02:15:32.561Z,1.90
2017-09-18T02:18:00.153Z,2.20
2017-09-18T02:20:27.715Z,1.40
2017-09-18T02:22:55.343Z,1.20
2017-09-18T02:25:22.919Z,1.20
2017-09-18T02:27:50.500Z,1.10
2017-09-18T02:30:18.855Z,0.90
2017-09-18T02:32:47.179Z,1.30
2017-09-18T02:35:14.759Z,0.90
2017-09-18T02:37:42.363Z,1.23
2017-09-18T02:40:10.723Z,1.20
2017-09-18T02:42:38.288Z,1.63
2017-09-18T02:45:05.993Z,1.70
2017-09-18T02:47:33.566Z,1.10
2017-09-18T02:50:01.131Z,1.50
2017-09-18T02:52:28.732Z,1.77
2017-09-18T02:54:56.299Z,1.80
2017-09-18T02:57:24.796Z,1.40
2017-09-18T02:59:52.397Z,1.37
2017-09-18T03:02:19.958Z,1.73
2017-09-18T03:04:47.535Z,1.90
2017-09-18T03:07:15.100Z,1.80
2017-09-18T03:09:42.742Z,1.87
2017-09-18T03:12:10.348Z,2.43
2017-09-18T03:14:37.919Z,2.07
2017-09-18T03:17:05.507Z,1.93
2017-09-18T03:19:33.272Z,1.90
2017-09-18T03:22:00.855Z,1.83
2017-09-18T03:24:28.438Z,2.40
2017-09-18T03:26:56.815Z,1.63
2017-09-18T03:29:25.143Z,1.37
2017-09-18T03:31:52.710Z,1.43
2017-09-18T03:34:20.299Z,1.40
2017-09-18T03:36:48.727Z,1.43
2017-09-18T03:39:16.311Z,1.50
2017-09-18T03:41:43.881Z,1.67
2017-09-18T03:44:11.556Z,1.90
2017-09-18T03:46:39.883Z,1.60
2017-09-18T03:49:07.474Z,1.17
2017-09-18T03:51:35.051Z,1.43
2017-09-18T03:54:03.380Z,2.20
2017-09-18T03:56:30.956Z,2.33
2017-09-18T03:58:58.879Z,2.10
2017-09-18T04:01:26.491Z,1.70
2017-09-18T04:03:54.051Z,1.50
2017-09-18T04:06:21.604Z,1.47
2017-09-18T04:08:49.187Z,1.60
2017-09-18T04:11:17.515Z,1.87
2017-09-18T04:13:45.111Z,2.10
2017-09-18T04:16:12.667Z,1.33
2017-09-18T04:18:41.779Z,2.00
2017-09-18T04:21:10.099Z,1.70
2017-09-18T04:23:37.712Z,2.10
2017-09-18T04:26:06.071Z,2.40
2017-09-18T04:28:33.628Z,1.80
2017-09-18T04:31:01.228Z,1.37
2017-09-18T04:33:28.902Z,1.50
2017-09-18T04:35:56.492Z,1.20
2017-09-18T04:38:24.047Z,1.50
2017-09-18T04:40:51.655Z,1.40
2017-09-18T04:43:19.986Z,1.50
2017-09-18T04:45:47.543Z,1.30
2017-09-18T04:48:15.136Z,1.50
2017-09-18T04:50:43.464Z,1.43
2017-09-18T04:53:11.024Z,1.20
2017-09-18T04:55:38.611Z,0.90
2017-09-18T04:58:06.172Z,1.70
2017-09-18T05:00:33.753Z,1.27
2017-09-18T05:03:02.091Z,1.10
2017-09-18T05:05:29.687Z,1.40
2017-09-18T05:07:58.015Z,1.20
2017-09-18T05:10:25.632Z,1.47
2017-09-18T05:12:53.207Z,2.70
2017-09-18T05:15:20.777Z,1.73
2017-09-18T05:17:48.360Z,1.93
2017-09-18T05:20:15.923Z,2.17
2017-09-18T05:22:43.505Z,1.53
2017-09-18T05:25:11.848Z,1.70
2017-09-18T05:27:39.448Z,1.50
2017-09-18T05:30:07.772Z,2.00
2017-09-18T05:32:35.324Z,1.90
2017-09-18T05:35:02.911Z,2.27
2017-09-18T05:37:30.474Z,2.17
2017-09-18T05:39:58.075Z,2.20
2017-09-18T05:42:25.631Z,1.83
2017-09-18T05:44:53.211Z,1.97
2017-09-18T05:47:20.820Z,2.23
2017-09-18T05:49:48.383Z,2.07
2017-09-18T05:52:16.731Z,3.60
2017-09-18T05:54:44.291Z,2.00
2017-09-18T05:57:11.887Z,2.00
2017-09-18T05:59:40.208Z,1.73
2017-09-18T06:02:07.780Z,1.80
2017-09-18T06:04:35.363Z,1.90
2017-09-18T06:07:02.960Z,1.47
2017-09-18T06:09:30.558Z,1.40
2017-09-18T06:11:58.130Z,2.00
2017-09-18T06:14:27.231Z,2.43
2017-09-18T06:16:54.907Z,4.67
2017-09-18T06:19:23.267Z,2.83
2017-09-18T06:21:50.939Z,3.00
2017-09-18T06:24:19.277Z,3.00
2017-09-18T06:26:46.874Z,3.30
2017-09-18T06:29:14.425Z,2.10
2017-09-18T06:31:41.988Z,2.90
2017-09-18T06:34:09.571Z,2.10
2017-09-18T06:36:37.148Z,2.70
2017-09-18T06:39:04.727Z,1.73
2017-09-18T06:41:32.290Z,1.60
2017-09-18T06:43:59.955Z,1.20
2017-09-18T06:46:27.519Z,1.53
2017-09-18T06:48:55.083Z,1.17
2017-09-18T06:51:22.699Z,1.63
2017-09-18T06:53:50.260Z,1.77
2017-09-18T06:56:17.855Z,1.33
2017-09-18T06:58:45.435Z,1.57
2017-09-18T07:01:13.847Z,1.27
2017-09-18T07:03:41.483Z,1.47
2017-09-18T07:06:09.872Z,1.30
2017-09-18T07:08:38.214Z,1.27
2017-09-18T07:11:05.779Z,1.57
2017-09-18T07:13:33.380Z,1.30
2017-09-18T07:16:01.071Z,1.03
2017-09-18T07:18:28.667Z,1.20
2017-09-18T07:20:56.475Z,1.13
2017-09-18T07:23:24.031Z,1.30
2017-09-18T07:25:51.615Z,1.73
2017-09-18T07:28:19.268Z,1.40
2017-09-18T07:30:46.874Z,2.00
2017-09-18T07:33:15.203Z,2.10
2017-09-18T07:35:42.767Z,1.60
2017-09-18T07:38:10.360Z,1.30
2017-09-18T07:40:38.804Z,1.37
2017-09-18T07:43:06.395Z,0.93
2017-09-18T07:45:33.986Z,1.43
2017-09-18T07:48:01.551Z,1.57
2017-09-18T07:50:29.164Z,1.10
2017-09-18T07:52:56.731Z,1.27
2017-09-18T07:55:24.340Z,1.20
2017-09-18T07:57:52.016Z,1.50
2017-09-18T08:00:19.592Z,1.30
2017-09-18T08:02:47.200Z,1.10
2017-09-18T08:05:14.764Z,1.20
2017-09-18T08:07:42.363Z,1.20
2017-09-18T08:10:09.932Z,1.17
2017-09-18T08:12:37.527Z,1.13
2017-09-18T08:15:05.128Z,1.43
2017-09-18T08:17:32.691Z,1.20
2017-09-18T08:20:00.287Z,1.10
2017-09-18T08:22:28.615Z,0.90
2017-09-18T08:24:56.275Z,0.97
2017-09-18T08:27:23.872Z,1.20
2017-09-18T08:29:51.431Z,1.00
2017-09-18T08:32:19.008Z,1.03
2017-09-18T08:34:47.336Z,1.20
2017-09-18T08:37:14.923Z,1.00
2017-09-18T08:39:42.477Z,1.03
2017-09-18T08:42:10.126Z,1.20
2017-09-18T08:44:37.700Z,1.20
2017-09-18T08:47:05.287Z,1.07
2017-09-18T08:49:33.638Z,1.10
2017-09-18T08:52:01.270Z,1.50
2017-09-18T08:54:28.874Z,1.20
2017-09-18T08:56:57.212Z,1.20
2017-09-18T08:59:24.947Z,1.17
2017-09-18T09:01:52.504Z,1.20
2017-09-18T09:04:20.118Z,1.37
2017-09-18T09:06:47.820Z,1.37
2017-09-18T09:09:15.380Z,1.27
2017-09-18T09:11:42.972Z,1.20
2017-09-18T09:14:10.563Z,1.50
2017-09-18T09:16:38.895Z,1.33
2017-09-18T09:19:06.634Z,1.10
2017-09-18T09:21:34.324Z,1.10
2017-09-18T09:24:01.907Z,1.57
2017-09-18T09:26:29.488Z,1.37
2017-09-18T09:28:57.933Z,1.20
2017-09-18T09:31:25.523Z,1.20
2017-09-18T09:33:53.843Z,1.30
2017-09-18T09:36:21.428Z,1.40
2017-09-18T09:38:49.015Z,1.40
2017-09-18T09:41:17.385Z,1.57
2017-09-18T09:43:45.756Z,1.37
2017-09-18T09:46:13.331Z,1.17
2017-09-18T09:48:41.663Z,1.50
2017-09-18T09:51:09.252Z,1.57
2017-09-18T09:53:36.859Z,1.80
2017-09-18T09:56:04.449Z,1.57
2017-09-18T09:58:32.007Z,1.30
2017-09-18T10:00:59.592Z,1.57
2017-09-18T10:03:27.956Z,1.30
2017-09-18T10:05:55.566Z,1.30
2017-09-18T10:08:23.155Z,1.23
2017-09-18T10:10:50.703Z,1.50
2017-09-18T10:13:18.266Z,1.30
2017-09-18T10:15:45.850Z,1.10
2017-09-18T10:18:13.411Z,1.60
2017-09-18T10:20:41.087Z,1.40
2017-09-18T10:23:09.424Z,1.40
2017-09-18T10:25:37.109Z,1.20
2017-09-18T10:28:04.675Z,0.97
2017-09-18T10:30:32.382Z,0.90
2017-09-18T10:32:59.973Z,0.80
2017-09-18T10:35:27.540Z,1.10
2017-09-18T10:37:55.111Z,0.80
2017-09-18T10:40:22.687Z,0.67
2017-09-18T10:42:51.048Z,1.00
2017-09-18T10:45:18.603Z,1.07
2017-09-18T10:47:46.180Z,0.80
2017-09-18T10:50:14.613Z,1.03
2017-09-18T10:52:42.213Z,0.80
2017-09-18T10:55:10.540Z,0.73
2017-09-18T10:57:38.099Z,0.80
2017-09-18T11:00:05.723Z,0.90
2017-09-18T11:02:33.298Z,0.93
2017-09-18T11:05:00.865Z,0.80
2017-09-18T11:07:28.467Z,1.10
2017-09-18T11:09:56.030Z,1.20
2017-09-18T11:12:23.622Z,1.10
2017-09-18T11:14:51.184Z,0.83
2017-09-18T11:17:18.770Z,0.80
2017-09-18T11:19:46.327Z,0.70
2017-09-18T11:22:13.927Z,0.70
2017-09-18T11:24:42.387Z,0.70
2017-09-18T11:27:09.948Z,0.90
2017-09-18T11:29:37.631Z,0.60
2017-09-18T11:32:05.967Z,0.60
2017-09-18T11:34:33.724Z,0.60
2017-09-18T11:37:01.468Z,0.70
2017-09-18T11:39:29.060Z,1.20
2017-09-18T11:41:56.664Z,0.70
2017-09-18T11:44:25.162Z,1.20
2017-09-18T11:46:52.747Z,1.00
2017-09-18T11:49:20.327Z,1.00
2017-09-18T11:51:48.692Z,0.97
2017-09-18T11:54:16.248Z,0.90
2017-09-18T11:56:43.874Z,1.00
2017-09-18T11:59:11.480Z,1.00
2017-09-18T12:01:40.550Z,1.40
2017-09-18T12:04:08.187Z,1.30
2017-09-18T12:06:35.775Z,1.00
2017-09-18T12:09:03.327Z,1.80
2017-09-18T12:11:30.909Z,1.40
2017-09-18T12:13:58.525Z,1.13
2017-09-18T12:16:26.118Z,1.40
2017-09-18T12:18:53.683Z,1.20
2017-09-18T12:21:21.276Z,1.10
2017-09-18T12:23:49.615Z,1.40
2017-09-18T12:26:17.195Z,0.90
2017-09-18T12:28:45.727Z,1.20
2017-09-18T12:31:13.296Z,1.03
2017-09-18T12:33:40.867Z,1.00
2017-09-18T12:36:08.463Z,0.90
2017-09-18T12:38:36.792Z,0.60
2017-09-18T12:41:04.480Z,0.60
2017-09-18T12:43:33.599Z,0.63
2017-09-18T12:46:01.935Z,0.67
2017-09-18T12:48:29.500Z,0.60
2017-09-18T12:50:57.100Z,0.60
2017-09-18T12:53:24.667Z,0.70
2017-09-18T12:55:52.260Z,0.67
2017-09-18T12:58:19.807Z,0.90
2017-09-18T13:00:47.367Z,1.00
2017-09-18T13:03:14.987Z,1.07
2017-09-18T13:05:43.375Z,0.70
2017-09-18T13:08:11.067Z,0.67
2017-09-18T13:10:38.633Z,0.70
2017-09-18T13:13:06.205Z,2.33
2017-09-18T13:15:33.803Z,0.50
2017-09-18T13:18:02.138Z,0.73
2017-09-18T13:20:29.728Z,0.70
2017-09-18T13:22:58.144Z,0.60
2017-09-18T13:25:25.909Z,0.77
2017-09-18T13:27:53.490Z,0.57
2017-09-18T13:30:21.047Z,0.80
2017-09-18T13:32:48.647Z,0.50
2017-09-18T13:35:16.967Z,0.90
2017-09-18T13:37:44.563Z,0.60
2017-09-18T13:40:12.137Z,0.60
2017-09-18T13:42:40.517Z,0.50
2017-09-18T13:45:08.864Z,0.70
2017-09-18T13:47:36.422Z,0.83
2017-09-18T13:50:04.190Z,0.93
2017-09-18T13:52:32.526Z,0.53
2017-09-18T13:55:00.113Z,0.60
2017-09-18T13:57:27.671Z,0.70
2017-09-18T13:59:55.238Z,0.60
2017-09-18T14:02:22.834Z,0.77
2017-09-18T14:04:50.458Z,0.70
2017-09-18T14:07:18.819Z,0.50
2017-09-18T14:09:46.396Z,1.90
2017-09-18T14:12:13.955Z,0.77
2017-09-18T14:14:43.073Z,0.50
2017-09-18T14:17:11.555Z,0.50
2017-09-18T14:19:40.047Z,0.57
2017-09-18T14:22:07.627Z,0.67
2017-09-18T14:24:35.231Z,1.40
2017-09-18T14:27:02.783Z,1.00
2017-09-18T14:29:30.344Z,0.70
2017-09-18T14:31:57.962Z,0.60
2017-09-18T14:34:25.515Z,0.50
2017-09-18T14:36:53.279Z,0.50
2017-09-18T14:39:20.872Z,0.93
2017-09-18T14:41:48.476Z,0.63
2017-09-18T14:44:16.804Z,0.50
2017-09-18T14:46:44.537Z,0.70
2017-09-18T14:49:12.100Z,0.60
2017-09-18T14:51:39.708Z,0.80
2017-09-18T14:54:07.276Z,0.60
2017-09-18T14:56:35.800Z,0.87
2017-09-18T14:59:03.392Z,0.63
2017-09-18T15:01:30.948Z,0.60
2017-09-18T15:03:58.547Z,0.60
2017-09-18T15:06:26.951Z,0.53
2017-09-18T15:08:54.535Z,0.60
2017-09-18T15:11:22.099Z,0.80
2017-09-18T15:13:49.753Z,0.50
2017-09-18T15:16:17.315Z,0.67
2017-09-18T15:18:45.015Z,0.60
2017-09-18T15:21:13.388Z,0.50
2017-09-18T15:23:41.713Z,0.60
2017-09-18T15:26:09.316Z,0.60
2017-09-18T15:28:36.875Z,0.40
2017-09-18T15:31:04.429Z,0.73
2017-09-18T15:33:32.028Z,0.77
2017-09-18T15:35:59.616Z,0.50
2017-09-18T15:38:27.199Z,0.63
2017-09-18T15:40:54.768Z,0.60
2017-09-18T15:43:22.365Z,0.60
2017-09-18T15:45:49.927Z,0.53
2017-09-18T15:48:19.176Z,0.70
2017-09-18T15:50:46.789Z,0.80
2017-09-18T15:53:14.443Z,0.50
2017-09-18T15:55:42.044Z,0.60
2017-09-18T15:58:10.420Z,0.53
2017-09-18T16:00:37.979Z,0.63
2017-09-18T16:03:05.591Z,0.57
2017-09-18T16:05:33.164Z,0.60
2017-09-18T16:08:00.783Z,0.50
2017-09-18T16:10:29.149Z,0.90
2017-09-18T16:12:56.755Z,0.70
2017-09-18T16:15:24.328Z,0.63
2017-09-18T16:17:51.937Z,0.60
2017-09-18T16:20:20.316Z,0.60
2017-09-18T16:22:48.680Z,0.93
2017-09-18T16:25:16.295Z,0.70
2017-09-18T16:27:43.899Z,0.93
2017-09-18T16:30:11.455Z,0.80
2017-09-18T16:32:39.099Z,0.80
2017-09-18T16:35:06.672Z,0.70
2017-09-18T16:37:34.238Z,2.77
2017-09-18T16:40:01.837Z,2.07
2017-09-18T16:42:29.400Z,1.00
2017-09-18T16:44:56.981Z,0.70
2017-09-18T16:47:24.552Z,0.80
2017-09-18T16:49:52.155Z,0.93
2017-09-18T16:52:19.892Z,1.00
2017-09-18T16:54:47.467Z,1.00
2017-09-18T16:57:15.837Z,0.90
2017-09-18T16:59:44.256Z,1.00
2017-09-18T17:02:11.839Z,1.30
2017-09-18T17:04:39.403Z,1.10
2017-09-18T17:07:06.969Z,1.40
2017-09-18T17:09:34.551Z,1.80
2017-09-18T17:12:02.908Z,1.60
2017-09-18T17:14:30.500Z,2.00
2017-09-18T17:16:58.843Z,2.33
2017-09-18T17:19:27.968Z,2.17
2017-09-18T17:21:56.315Z,1.70
2017-09-18T17:24:23.894Z,3.13
2017-09-18T17:26:52.273Z,3.90
2017-09-18T17:29:20.614Z,2.10
2017-09-18T17:31:48.204Z,1.83
2017-09-18T17:34:16.540Z,1.87
2017-09-18T17:36:44.135Z,2.20
2017-09-18T17:39:11.707Z,2.47
2017-09-18T17:41:40.028Z,2.67
2017-09-18T17:44:07.628Z,2.90
2017-09-18T17:46:35.196Z,2.90
2017-09-18T17:49:03.557Z,2.47
2017-09-18T17:51:32.644Z,2.30
2017-09-18T17:54:01.013Z,3.07
2017-09-18T17:56:28.572Z,3.00
2017-09-18T17:58:56.155Z,2.60
2017-09-18T18:01:24.496Z,3.30
2017-09-18T18:03:52.167Z,3.40
2017-09-18T18:06:19.759Z,3.13
2017-09-18T18:08:48.085Z,2.60
2017-09-18T18:11:15.669Z,3.23
2017-09-18T18:13:43.329Z,3.63
2017-09-18T18:16:10.927Z,3.97
2017-09-18T18:18:38.520Z,3.27
2017-09-18T18:21:06.115Z,3.80
2017-09-18T18:23:34.444Z,3.10
2017-09-18T18:26:02.017Z,3.97
2017-09-18T18:28:29.596Z,4.10
2017-09-18T18:30:57.148Z,6.17
2017-09-18T18:33:24.743Z,6.53
2017-09-18T18:35:53.076Z,5.60
2017-09-18T18:38:20.684Z,5.40
2017-09-18T18:40:49.057Z,3.70
2017-09-18T18:43:17.395Z,4.20
2017-09-18T18:45:44.990Z,3.17
2017-09-18T18:48:13.531Z,3.33
2017-09-18T18:50:41.101Z,3.70
2017-09-18T18:53:08.671Z,3.63
2017-09-18T18:55:36.280Z,3.80
2017-09-18T18:58:03.903Z,3.83
2017-09-18T19:00:32.427Z,3.40
2017-09-18T19:03:00.124Z,3.23
2017-09-18T19:05:29.204Z,3.27
2017-09-18T19:07:56.817Z,2.67
2017-09-18T19:10:24.381Z,2.57
2017-09-18T19:12:51.992Z,2.13
2017-09-18T19:15:19.616Z,2.30
2017-09-18T19:17:47.187Z,2.47
2017-09-18T19:20:14.791Z,2.33
2017-09-18T19:22:43.127Z,3.03
2017-09-18T19:25:10.738Z,2.23
2017-09-18T19:27:39.072Z,3.00
2017-09-18T19:30:06.656Z,4.03
2017-09-18T19:32:34.989Z,3.43
2017-09-18T19:35:02.559Z,3.77
2017-09-18T19:37:30.259Z,3.53
2017-09-18T19:39:58.591Z,5.70
2017-09-18T19:42:26.300Z,5.33
2017-09-18T19:44:54.735Z,5.20
2017-09-18T19:47:22.380Z,5.90
2017-09-18T19:49:49.967Z,5.27
2017-09-18T19:52:17.563Z,4.97
2017-09-18T19:54:45.940Z,3.93
2017-09-18T19:57:14.602Z,4.30
2017-09-18T19:59:42.229Z,5.20
2017-09-18T20:02:09.871Z,4.20
2017-09-18T20:04:37.447Z,3.93
2017-09-18T20:07:05.053Z,3.00
2017-09-18T20:09:33.377Z,2.93
2017-09-18T20:12:00.977Z,2.83
2017-09-18T20:14:29.464Z,2.53
2017-09-18T20:16:57.015Z,2.93
2017-09-18T20:19:24.626Z,2.60
2017-09-18T20:21:52.235Z,2.70
2017-09-18T20:24:20.614Z,2.53
2017-09-18T20:26:48.210Z,2.83
2017-09-18T20:29:15.879Z,2.50
2017-09-18T20:31:43.555Z,2.53
2017-09-18T20:34:11.139Z,3.27
2017-09-18T20:36:38.719Z,3.20
2017-09-18T20:39:07.133Z,3.50
2017-09-18T20:41:34.730Z,2.90
2017-09-18T20:44:02.354Z,3.10
2017-09-18T20:46:29.948Z,3.10
2017-09-18T20:48:57.560Z,3.03
2017-09-18T20:51:25.139Z,3.20
2017-09-18T20:53:52.696Z,4.33
2017-09-18T20:56:20.307Z,3.57
2017-09-18T20:58:48.642Z,4.50
2017-09-18T21:01:16.263Z,4.20
2017-09-18T21:03:44.778Z,4.50
2017-09-18T21:06:12.341Z,4.10
2017-09-18T21:08:39.960Z,4.17
2017-09-18T21:11:08.302Z,4.03
2017-09-18T21:13:35.956Z,4.53
2017-09-18T21:16:03.652Z,3.80
2017-09-18T21:18:31.996Z,4.80
2017-09-18T21:20:59.612Z,4.70
2017-09-18T21:23:27.196Z,5.07
2017-09-18T21:25:54.780Z,4.80
2017-09-18T21:28:22.379Z,5.57
2017-09-18T21:30:49.950Z,4.63
2017-09-18T21:33:17.554Z,3.23
2017-09-18T21:35:45.116Z,4.40
2017-09-18T21:38:12.687Z,4.37
2017-09-18T21:40:40.263Z,4.30
2017-09-18T21:43:08.715Z,4.00
2017-09-18T21:45:36.668Z,4.23
2017-09-18T21:48:04.234Z,5.27
2017-09-18T21:50:31.837Z,3.83
2017-09-18T21:52:59.409Z,3.00
2017-09-18T21:55:27.012Z,2.87
2017-09-18T21:57:54.576Z,3.10
2017-09-18T22:00:22.155Z,2.80
2017-09-18T22:02:50.523Z,3.00
2017-09-18T22:05:18.962Z,3.47
2017-09-18T22:07:46.591Z,2.57
2017-09-18T22:10:14.186Z,3.30
2017-09-18T22:12:41.906Z,2.57
2017-09-18T22:15:10.383Z,2.80
2017-09-18T22:17:39.895Z,2.77
2017-09-18T22:20:07.552Z,2.70
2017-09-18T22:22:35.119Z,3.17
2017-09-18T22:25:02.799Z,2.47
2017-09-18T22:27:30.382Z,2.20
2017-09-18T22:29:57.976Z,1.90
2017-09-18T22:32:26.437Z,2.20
2017-09-18T22:34:54.768Z,2.20
2017-09-18T22:37:22.355Z,2.30
2017-09-18T22:39:49.947Z,2.67
2017-09-18T22:42:18.325Z,2.30
2017-09-18T22:44:46.659Z,2.50
2017-09-18T22:47:14.254Z,2.10
2017-09-18T22:49:42.580Z,2.67
2017-09-18T22:52:10.176Z,2.73
2017-09-18T22:54:39.240Z,2.20
2017-09-18T22:57:06.833Z,2.53
2017-09-18T22:59:34.387Z,2.30
2017-09-18T23:02:02.745Z,2.47
2017-09-18T23:04:30.315Z,2.67
2017-09-18T23:06:57.907Z,2.20
2017-09-18T23:09:26.244Z,3.70
2017-09-18T23:11:53.813Z,3.40
2017-09-18T23:14:21.400Z,3.10
2017-09-18T23:16:49.823Z,3.53
2017-09-18T23:19:17.423Z,3.93
2017-09-18T23:21:45.756Z,3.67
2017-09-18T23:24:13.359Z,3.50
2017-09-18T23:26:41.682Z,3.30
2017-09-18T23:29:09.276Z,4.00
2017-09-18T23:31:36.843Z,3.97
2017-09-18T23:34:04.428Z,4.40
2017-09-18T23:36:32.029Z,4.60
2017-09-18T23:38:59.609Z,4.47
2017-09-18T23:41:27.216Z,4.37
2017-09-18T23:43:54.788Z,3.93
2017-09-18T23:46:22.460Z,4.30
2017-09-18T23:48:50.155Z,4.37
2017-09-18T23:51:17.714Z,3.40
2017-09-18T23:53:45.459Z,3.77
2017-09-18T23:56:13.019Z,3.87
2017-09-18T23:58:40.626Z,4.37
