createdAt,value
2018-10-18T00:00:50.206Z,18.40
2018-10-18T00:03:22.854Z,18.30
2018-10-18T00:05:58.836Z,18.40
2018-10-18T00:08:32.040Z,18.40
2018-10-18T00:11:05.828Z,18.30
2018-10-18T00:13:38.610Z,18.20
2018-10-18T00:16:11.129Z,18.20
2018-10-18T00:18:47.371Z,18.20
2018-10-18T00:21:19.747Z,18.10
2018-10-18T00:23:52.581Z,18.10
2018-10-18T00:26:25.361Z,18.10
2018-10-18T00:28:58.962Z,18.10
2018-10-18T00:31:31.447Z,18.10
2018-10-18T00:34:15.171Z,18.10
2018-10-18T00:36:49.731Z,18.10
2018-10-18T00:40:08.483Z,18.10
2018-10-18T00:42:41.509Z,18.10
2018-10-18T00:45:16.009Z,18.10
2018-10-18T00:47:51.460Z,18.10
2018-10-18T00:53:44.312Z,18.10
2018-10-18T00:56:17.445Z,18.20
2018-10-18T01:02:22.637Z,18.20
2018-10-18T01:04:55.854Z,18.20
2018-10-18T01:07:29.284Z,18.20
2018-10-18T01:10:02.704Z,18.10
2018-10-18T01:12:36.006Z,18.10
2018-10-18T01:15:10.107Z,18.10
2018-10-18T01:21:04.397Z,18.20
2018-10-18T01:23:37.224Z,18.10
2018-10-18T01:26:11.696Z,18.10
2018-10-18T01:28:44.832Z,18.10
2018-10-18T01:31:17.645Z,18.00
2018-10-18T01:33:51.181Z,18.00
2018-10-18T01:36:25.182Z,18.00
2018-10-18T01:38:58.883Z,18.00
2018-10-18T01:41:32.867Z,18.00
2018-10-18T01:44:06.445Z,17.90
2018-10-18T01:46:40.132Z,17.90
2018-10-18T01:49:13.573Z,17.80
2018-10-18T01:51:49.535Z,17.80
2018-10-18T01:54:23.213Z,17.80
2018-10-18T01:56:56.641Z,17.80
2018-10-18T01:59:30.592Z,17.80
2018-10-18T02:02:04.056Z,17.80
2018-10-18T02:04:37.650Z,17.80
2018-10-18T02:07:11.047Z,17.70
2018-10-18T02:09:43.902Z,17.70
2018-10-18T02:12:17.520Z,17.80
2018-10-18T02:14:52.425Z,17.70
2018-10-18T02:17:26.068Z,17.70
2018-10-18T02:19:59.550Z,17.70
2018-10-18T02:22:32.937Z,17.70
2018-10-18T02:25:07.007Z,17.70
2018-10-18T02:27:39.830Z,17.70
2018-10-18T02:30:13.446Z,17.70
2018-10-18T02:32:46.298Z,17.70
2018-10-18T02:35:19.167Z,17.70
2018-10-18T02:37:52.046Z,17.70
2018-10-18T02:40:29.258Z,17.70
2018-10-18T02:43:02.994Z,17.70
2018-10-18T02:45:36.299Z,17.70
2018-10-18T02:48:09.839Z,17.60
2018-10-18T02:50:42.853Z,17.60
2018-10-18T02:53:17.441Z,17.60
2018-10-18T02:55:50.840Z,17.50
2018-10-18T02:58:27.977Z,17.50
2018-10-18T03:01:04.930Z,17.60
2018-10-18T03:03:38.048Z,17.50
2018-10-18T03:06:13.122Z,17.50
2018-10-18T03:08:47.508Z,17.50
2018-10-18T03:11:20.940Z,17.50
2018-10-18T03:13:54.309Z,17.50
2018-10-18T03:16:27.520Z,17.50
2018-10-18T03:19:01.677Z,17.50
2018-10-18T03:21:35.486Z,17.50
2018-10-18T03:24:08.730Z,17.40
2018-10-18T03:26:41.977Z,17.40
2018-10-18T03:29:15.162Z,17.40
2018-10-18T03:31:48.861Z,17.40
2018-10-18T03:34:22.184Z,17.40
2018-10-18T03:36:55.166Z,17.40
2018-10-18T03:39:29.205Z,17.40
2018-10-18T03:42:03.607Z,17.30
2018-10-18T03:44:36.883Z,17.30
2018-10-18T03:47:10.026Z,17.30
2018-10-18T03:49:43.316Z,17.30
2018-10-18T03:52:16.476Z,17.20
2018-10-18T03:55:33.465Z,17.20
2018-10-18T03:58:06.125Z,17.20
2018-10-18T04:00:39.136Z,17.20
2018-10-18T04:03:11.969Z,17.10
2018-10-18T04:05:45.381Z,17.10
2018-10-18T04:08:18.321Z,17.10
2018-10-18T04:10:51.867Z,17.10
2018-10-18T04:13:25.451Z,17.10
2018-10-18T04:15:59.452Z,17.10
2018-10-18T04:18:32.501Z,17.10
2018-10-18T04:21:05.709Z,17.10
2018-10-18T04:23:38.406Z,17.00
2018-10-18T04:26:11.440Z,17.10
2018-10-18T04:28:44.220Z,17.10
2018-10-18T04:31:17.117Z,17.00
2018-10-18T04:33:50.172Z,17.00
2018-10-18T04:36:23.215Z,17.00
2018-10-18T04:38:56.139Z,17.00
2018-10-18T04:41:31.847Z,17.00
2018-10-18T04:44:05.013Z,17.00
2018-10-18T04:46:37.817Z,16.90
2018-10-18T04:49:10.748Z,16.90
2018-10-18T04:51:43.770Z,17.00
2018-10-18T04:54:16.512Z,16.90
2018-10-18T04:56:49.552Z,16.90
2018-10-18T04:59:22.338Z,16.90
2018-10-18T05:01:55.368Z,16.90
2018-10-18T05:04:28.178Z,16.90
2018-10-18T05:07:01.179Z,16.90
2018-10-18T05:09:33.682Z,16.90
2018-10-18T05:12:05.963Z,16.90
2018-10-18T05:14:38.697Z,16.80
2018-10-18T05:17:11.357Z,16.80
2018-10-18T05:23:05.796Z,16.80
2018-10-18T05:28:59.744Z,16.80
2018-10-18T05:31:32.942Z,16.80
2018-10-18T05:34:06.033Z,16.80
2018-10-18T05:36:39.098Z,16.80
2018-10-18T05:39:14.483Z,16.80
2018-10-18T05:41:48.181Z,16.80
2018-10-18T05:44:21.164Z,16.80
2018-10-18T05:46:54.134Z,16.80
2018-10-18T05:49:27.016Z,16.80
2018-10-18T05:51:59.878Z,16.70
2018-10-18T05:54:33.339Z,16.80
2018-10-18T05:57:06.134Z,16.70
2018-10-18T05:59:38.797Z,16.80
2018-10-18T06:02:11.476Z,16.80
2018-10-18T06:04:44.323Z,16.70
2018-10-18T06:07:17.390Z,16.80
2018-10-18T06:09:50.795Z,16.70
2018-10-18T06:12:23.750Z,16.80
2018-10-18T06:14:56.942Z,16.80
2018-10-18T06:17:29.890Z,16.80
2018-10-18T06:20:03.075Z,16.80
2018-10-18T06:22:36.112Z,16.80
2018-10-18T06:25:09.693Z,16.80
2018-10-18T06:27:42.717Z,16.80
2018-10-18T06:30:16.990Z,16.80
2018-10-18T06:32:49.700Z,16.80
2018-10-18T06:35:22.772Z,16.80
2018-10-18T06:37:55.629Z,16.80
2018-10-18T06:40:28.608Z,16.80
2018-10-18T06:43:01.682Z,16.80
2018-10-18T06:45:34.570Z,16.70
2018-10-18T06:48:07.992Z,16.80
2018-10-18T06:50:40.712Z,16.80
2018-10-18T06:53:13.497Z,16.80
2018-10-18T06:55:46.294Z,16.80
2018-10-18T06:58:19.270Z,16.70
2018-10-18T07:00:53.874Z,16.70
2018-10-18T07:03:26.632Z,16.70
2018-10-18T07:05:59.499Z,16.80
2018-10-18T07:08:32.294Z,16.70
2018-10-18T07:11:05.105Z,16.70
2018-10-18T07:13:38.349Z,16.70
2018-10-18T07:16:11.292Z,16.70
2018-10-18T07:18:43.747Z,16.70
2018-10-18T07:21:16.789Z,16.70
2018-10-18T07:23:49.570Z,16.70
2018-10-18T07:26:22.379Z,16.70
2018-10-18T07:28:55.223Z,16.70
2018-10-18T07:31:28.246Z,16.60
2018-10-18T07:34:01.121Z,16.70
2018-10-18T07:36:34.302Z,16.70
2018-10-18T07:39:10.181Z,16.60
2018-10-18T07:41:43.651Z,16.60
2018-10-18T07:44:16.656Z,16.70
2018-10-18T07:46:49.628Z,16.60
2018-10-18T07:49:22.784Z,16.60
2018-10-18T07:51:56.752Z,16.60
2018-10-18T07:54:29.428Z,16.60
2018-10-18T07:57:02.065Z,16.60
2018-10-18T07:59:35.185Z,16.60
2018-10-18T08:02:08.459Z,16.60
2018-10-18T08:04:41.404Z,16.60
2018-10-18T08:07:14.482Z,16.60
2018-10-18T08:09:47.287Z,16.60
2018-10-18T08:12:20.054Z,16.60
2018-10-18T08:14:54.097Z,16.60
2018-10-18T08:17:27.316Z,16.60
2018-10-18T08:20:00.245Z,16.60
2018-10-18T08:22:33.673Z,16.70
2018-10-18T08:25:06.712Z,16.60
2018-10-18T08:27:39.573Z,16.60
2018-10-18T08:30:36.572Z,16.60
2018-10-18T08:33:09.881Z,16.60
2018-10-18T08:35:42.877Z,16.60
2018-10-18T08:38:16.207Z,16.70
2018-10-18T08:40:49.123Z,16.70
2018-10-18T08:43:22.805Z,16.70
2018-10-18T08:45:55.480Z,16.70
2018-10-18T08:48:28.512Z,16.70
2018-10-18T08:51:01.792Z,16.70
2018-10-18T08:53:34.741Z,16.70
2018-10-18T08:56:09.053Z,16.60
2018-10-18T08:58:41.927Z,16.70
2018-10-18T09:01:15.088Z,16.70
2018-10-18T09:03:48.054Z,16.70
2018-10-18T09:06:20.712Z,16.70
2018-10-18T09:08:53.453Z,16.70
2018-10-18T09:14:47.646Z,16.70
2018-10-18T09:17:21.127Z,16.70
2018-10-18T09:19:54.239Z,16.70
2018-10-18T09:22:27.280Z,16.70
2018-10-18T09:25:00.182Z,16.70
2018-10-18T09:27:33.506Z,16.80
2018-10-18T09:30:06.628Z,16.90
2018-10-18T09:36:00.132Z,16.80
2018-10-18T09:38:33.210Z,16.80
2018-10-18T09:41:06.240Z,16.80
2018-10-18T09:43:39.382Z,16.90
2018-10-18T09:46:12.404Z,16.90
2018-10-18T09:48:45.701Z,16.90
2018-10-18T09:51:18.816Z,16.90
2018-10-18T09:53:51.659Z,16.90
2018-10-18T09:56:24.573Z,16.90
2018-10-18T09:58:57.535Z,16.90
2018-10-18T10:01:34.749Z,17.00
2018-10-18T10:04:07.766Z,17.00
2018-10-18T10:06:40.639Z,16.90
2018-10-18T10:09:13.708Z,16.90
2018-10-18T10:11:46.371Z,16.90
2018-10-18T10:14:19.104Z,16.90
2018-10-18T10:17:37.347Z,16.90
2018-10-18T10:20:10.689Z,16.90
2018-10-18T10:22:43.781Z,16.90
2018-10-18T10:25:16.513Z,16.90
2018-10-18T10:27:49.961Z,16.90
2018-10-18T10:30:59.897Z,16.90
2018-10-18T10:33:32.743Z,17.00
2018-10-18T10:36:05.923Z,16.90
2018-10-18T10:38:39.777Z,16.90
2018-10-18T10:41:12.812Z,16.90
2018-10-18T10:43:45.830Z,16.90
2018-10-18T10:46:18.391Z,16.90
2018-10-18T10:48:51.245Z,16.90
2018-10-18T10:51:24.372Z,16.90
2018-10-18T10:53:57.605Z,16.90
2018-10-18T10:56:31.289Z,16.90
2018-10-18T10:59:09.635Z,16.90
2018-10-18T11:05:03.486Z,16.80
2018-10-18T11:07:36.494Z,16.90
2018-10-18T11:10:09.315Z,16.90
2018-10-18T11:12:42.207Z,16.90
2018-10-18T11:15:15.362Z,16.90
2018-10-18T11:17:48.482Z,16.90
2018-10-18T11:20:21.236Z,16.90
2018-10-18T11:22:53.982Z,16.90
2018-10-18T11:25:57.167Z,16.90
2018-10-18T11:28:29.579Z,16.90
2018-10-18T11:31:02.157Z,16.90
2018-10-18T11:33:34.842Z,16.90
2018-10-18T11:36:07.931Z,16.90
2018-10-18T11:38:41.161Z,16.90
2018-10-18T11:41:13.954Z,16.90
2018-10-18T11:43:48.271Z,16.90
2018-10-18T11:46:21.362Z,16.90
2018-10-18T11:48:54.975Z,16.90
2018-10-18T11:51:28.051Z,16.90
2018-10-18T11:54:01.058Z,16.90
2018-10-18T11:56:33.465Z,16.90
2018-10-18T11:59:06.577Z,16.90
2018-10-18T12:01:39.513Z,16.90
2018-10-18T12:04:13.663Z,16.90
2018-10-18T12:06:46.795Z,16.90
2018-10-18T12:09:19.839Z,16.90
2018-10-18T12:11:52.516Z,16.90
2018-10-18T12:14:25.129Z,17.00
2018-10-18T12:16:58.365Z,16.90
2018-10-18T12:19:32.177Z,16.90
2018-10-18T12:22:04.715Z,16.90
2018-10-18T12:24:37.667Z,16.90
2018-10-18T12:27:11.104Z,16.90
2018-10-18T12:29:44.742Z,16.90
2018-10-18T12:32:18.176Z,16.90
2018-10-18T12:34:51.663Z,16.90
2018-10-18T12:40:45.506Z,17.00
2018-10-18T12:43:18.775Z,17.00
2018-10-18T12:45:52.139Z,17.00
2018-10-18T12:48:25.533Z,17.10
2018-10-18T12:50:58.562Z,17.10
2018-10-18T12:53:31.036Z,17.10
2018-10-18T12:56:03.580Z,17.10
2018-10-18T12:58:37.000Z,17.10
2018-10-18T13:01:09.851Z,17.00
2018-10-18T13:03:42.952Z,17.10
2018-10-18T13:06:20.432Z,17.10
2018-10-18T13:08:53.681Z,17.10
2018-10-18T13:11:26.833Z,17.10
2018-10-18T13:13:59.840Z,17.10
2018-10-18T13:16:35.632Z,17.20
2018-10-18T13:19:12.000Z,17.20
2018-10-18T13:21:54.718Z,17.20
2018-10-18T13:24:28.895Z,17.20
2018-10-18T13:27:02.631Z,17.20
2018-10-18T13:29:35.682Z,17.30
2018-10-18T13:32:11.447Z,17.40
2018-10-18T13:34:46.892Z,17.40
2018-10-18T13:37:23.491Z,17.70
2018-10-18T13:39:56.994Z,17.80
2018-10-18T13:42:32.171Z,18.00
2018-10-18T13:45:05.502Z,18.00
2018-10-18T13:47:38.403Z,17.80
2018-10-18T13:50:11.912Z,17.70
2018-10-18T13:52:45.477Z,17.60
2018-10-18T13:55:18.453Z,17.60
2018-10-18T13:57:51.630Z,17.60
2018-10-18T14:00:29.190Z,17.80
2018-10-18T14:03:01.812Z,17.80
2018-10-18T14:05:35.143Z,18.10
2018-10-18T14:08:11.037Z,18.10
2018-10-18T14:10:45.213Z,18.10
2018-10-18T14:16:42.844Z,18.10
2018-10-18T14:19:16.281Z,18.00
2018-10-18T14:21:52.495Z,18.10
2018-10-18T14:24:26.553Z,18.10
2018-10-18T14:27:05.179Z,18.10
2018-10-18T14:29:40.359Z,18.20
2018-10-18T14:32:13.139Z,18.30
2018-10-18T14:34:46.316Z,18.20
2018-10-18T14:38:33.779Z,18.20
2018-10-18T14:41:07.362Z,18.30
2018-10-18T14:43:40.570Z,18.50
2018-10-18T14:46:17.022Z,18.40
2018-10-18T14:49:01.268Z,18.40
2018-10-18T14:51:35.361Z,18.70
2018-10-18T15:07:16.340Z,18.70
2018-10-18T15:09:50.759Z,18.90
2018-10-18T15:12:23.314Z,19.20
2018-10-18T15:14:56.647Z,19.10
2018-10-18T15:17:30.283Z,19.00
2018-10-18T15:20:03.523Z,18.90
2018-10-18T15:22:36.864Z,19.10
2018-10-18T15:25:11.571Z,19.30
2018-10-18T15:27:45.618Z,19.50
2018-10-18T15:30:18.762Z,20.40
2018-10-18T15:32:52.199Z,21.00
2018-10-18T15:38:49.620Z,21.60
2018-10-18T15:41:21.921Z,21.40
2018-10-18T15:43:54.799Z,21.20
2018-10-18T15:46:27.327Z,21.00
2018-10-18T15:49:00.251Z,20.60
2018-10-18T15:51:39.157Z,20.40
2018-10-18T15:54:11.669Z,20.80
2018-10-18T15:56:45.079Z,21.00
2018-10-18T15:59:31.271Z,21.10
2018-10-18T16:02:04.409Z,20.70
2018-10-18T16:04:36.789Z,21.10
2018-10-18T16:07:09.115Z,21.30
2018-10-18T16:09:41.501Z,21.60
2018-10-18T16:15:45.507Z,22.00
2018-10-18T16:18:18.754Z,21.30
2018-10-18T16:20:51.409Z,21.40
2018-10-18T16:23:23.881Z,22.20
2018-10-18T16:25:56.476Z,22.70
2018-10-18T16:28:28.793Z,23.80
2018-10-18T16:31:01.217Z,23.90
2018-10-18T16:33:34.522Z,24.50
2018-10-18T16:36:07.196Z,25.00
2018-10-18T16:38:40.202Z,24.50
2018-10-18T16:41:13.681Z,23.00
2018-10-18T16:43:47.032Z,22.40
2018-10-18T16:46:19.732Z,22.50
2018-10-18T16:48:52.846Z,22.30
2018-10-18T16:51:26.344Z,22.50
2018-10-18T16:53:59.040Z,23.60
2018-10-18T16:56:31.714Z,24.00
2018-10-18T16:59:04.445Z,23.30
2018-10-18T17:01:36.981Z,23.20
2018-10-18T17:04:10.233Z,23.60
2018-10-18T17:06:43.384Z,23.50
2018-10-18T17:09:15.754Z,23.20
2018-10-18T17:11:48.149Z,22.90
2018-10-18T17:14:20.870Z,22.80
2018-10-18T17:16:53.505Z,22.90
2018-10-18T17:19:28.433Z,22.40
2018-10-18T17:22:00.946Z,22.20
2018-10-18T17:24:33.260Z,22.10
2018-10-18T17:27:06.287Z,22.10
2018-10-18T17:29:38.944Z,22.50
2018-10-18T17:32:11.524Z,23.00
2018-10-18T17:34:44.563Z,23.80
2018-10-18T17:37:17.647Z,23.60
2018-10-18T17:39:50.157Z,22.80
2018-10-18T17:42:24.536Z,22.60
2018-10-18T17:44:57.635Z,22.40
2018-10-18T17:47:31.866Z,22.10
2018-10-18T17:50:07.555Z,21.70
2018-10-18T17:52:40.117Z,22.10
2018-10-18T17:55:13.368Z,22.60
2018-10-18T17:57:45.751Z,22.80
2018-10-18T18:00:22.918Z,22.80
2018-10-18T18:02:56.104Z,23.10
2018-10-18T18:05:28.862Z,23.30
2018-10-18T18:08:01.927Z,23.30
2018-10-18T18:10:34.858Z,23.00
2018-10-18T18:13:08.017Z,22.80
2018-10-18T18:15:41.419Z,22.90
2018-10-18T18:18:13.954Z,22.70
2018-10-18T18:20:46.626Z,22.20
2018-10-18T18:23:19.078Z,22.10
2018-10-18T18:25:53.010Z,22.40
2018-10-18T18:28:25.908Z,22.60
2018-10-18T18:30:59.621Z,22.30
2018-10-18T18:33:32.428Z,22.10
2018-10-18T18:36:05.249Z,22.00
2018-10-18T18:38:37.718Z,21.90
2018-10-18T18:41:15.884Z,21.90
2018-10-18T18:43:49.088Z,21.70
2018-10-18T18:46:21.723Z,21.70
2018-10-18T18:48:54.605Z,21.80
2018-10-18T18:51:27.081Z,22.20
2018-10-18T18:54:00.977Z,22.50
2018-10-18T18:56:34.596Z,22.80
2018-10-18T18:59:07.696Z,23.10
2018-10-18T19:01:40.850Z,22.50
2018-10-18T19:04:13.761Z,21.90
2018-10-18T19:06:47.833Z,21.40
2018-10-18T19:09:40.019Z,20.90
2018-10-18T19:12:15.564Z,20.30
2018-10-18T19:14:50.884Z,20.20
2018-10-18T19:17:59.659Z,20.20
2018-10-18T19:20:32.173Z,20.30
2018-10-18T19:23:04.641Z,20.20
2018-10-18T19:25:39.604Z,20.10
2018-10-18T19:28:12.663Z,20.30
2018-10-18T19:30:45.219Z,20.30
2018-10-18T19:33:18.160Z,20.20
2018-10-18T19:35:51.511Z,20.20
2018-10-18T19:38:26.297Z,20.10
2018-10-18T19:40:58.807Z,19.90
2018-10-18T19:43:34.130Z,19.70
2018-10-18T19:46:07.911Z,19.70
2018-10-18T19:48:40.511Z,19.70
2018-10-18T19:51:12.859Z,19.60
2018-10-18T19:53:45.381Z,19.60
2018-10-18T19:56:18.031Z,19.60
2018-10-18T19:58:50.960Z,19.40
2018-10-18T20:01:23.192Z,19.40
2018-10-18T20:03:56.328Z,19.30
2018-10-18T20:06:29.722Z,19.40
2018-10-18T20:09:03.743Z,19.60
2018-10-18T20:11:37.536Z,20.00
2018-10-18T20:14:12.092Z,20.30
2018-10-18T20:16:45.155Z,20.70
2018-10-18T20:19:18.198Z,20.80
2018-10-18T20:21:53.152Z,20.90
2018-10-18T20:24:26.822Z,21.00
2018-10-18T20:27:00.571Z,21.60
2018-10-18T20:29:34.596Z,22.20
2018-10-18T20:32:08.635Z,23.10
2018-10-18T20:34:41.749Z,23.70
2018-10-18T20:37:14.431Z,23.30
2018-10-18T20:39:47.479Z,23.40
2018-10-18T20:42:20.556Z,22.80
2018-10-18T20:44:54.670Z,22.60
2018-10-18T20:47:27.732Z,22.20
2018-10-18T20:50:00.976Z,22.00
2018-10-18T20:52:34.987Z,21.80
2018-10-18T20:55:11.420Z,21.70
2018-10-18T20:57:47.611Z,21.70
2018-10-18T21:00:21.142Z,21.70
2018-10-18T21:02:54.413Z,21.50
2018-10-18T21:05:28.294Z,21.10
2018-10-18T21:08:01.822Z,20.90
2018-10-18T21:10:35.957Z,20.60
2018-10-18T21:13:08.816Z,20.30
2018-10-18T21:15:42.771Z,20.10
2018-10-18T21:18:16.951Z,20.00
2018-10-18T21:20:54.703Z,19.70
2018-10-18T21:23:27.737Z,19.50
2018-10-18T21:26:02.514Z,19.30
2018-10-18T21:28:34.805Z,19.30
2018-10-18T21:31:08.264Z,19.30
2018-10-18T21:33:41.244Z,19.30
2018-10-18T21:36:14.966Z,19.20
2018-10-18T21:38:47.445Z,19.20
2018-10-18T21:41:23.589Z,19.20
2018-10-18T21:43:55.913Z,19.10
2018-10-18T21:46:28.911Z,19.10
2018-10-18T21:49:02.541Z,19.10
2018-10-18T21:51:35.146Z,18.70
2018-10-18T21:54:08.135Z,18.40
2018-10-18T21:56:41.321Z,18.20
2018-10-18T21:59:13.945Z,18.30
2018-10-18T22:01:54.711Z,18.40
2018-10-18T22:04:59.461Z,18.30
2018-10-18T22:08:02.592Z,18.50
2018-10-18T22:10:58.504Z,18.30
2018-10-18T22:13:31.604Z,18.20
2018-10-18T22:16:04.328Z,18.10
2018-10-18T22:18:36.721Z,18.10
2018-10-18T22:21:09.205Z,18.00
2018-10-18T22:23:41.863Z,17.90
2018-10-18T22:26:14.252Z,17.70
2018-10-18T22:28:46.843Z,17.70
2018-10-18T22:31:19.313Z,17.60
2018-10-18T22:33:52.918Z,17.60
2018-10-18T22:36:26.033Z,17.60
2018-10-18T22:38:59.258Z,17.60
2018-10-18T22:41:32.247Z,17.60
2018-10-18T22:44:05.009Z,17.60
2018-10-18T22:46:37.436Z,17.60
2018-10-18T22:49:09.699Z,17.70
2018-10-18T22:51:42.586Z,17.90
2018-10-18T22:54:14.974Z,18.00
2018-10-18T22:56:47.904Z,18.00
2018-10-18T22:59:22.103Z,18.00
2018-10-18T23:01:55.717Z,17.90
2018-10-18T23:04:28.620Z,17.80
2018-10-18T23:07:01.041Z,17.70
2018-10-18T23:09:33.287Z,17.80
2018-10-18T23:12:05.705Z,17.80
2018-10-18T23:14:38.081Z,18.00
2018-10-18T23:17:10.714Z,17.90
2018-10-18T23:19:43.015Z,17.70
2018-10-18T23:22:15.464Z,17.80
2018-10-18T23:28:10.883Z,18.00
2018-10-18T23:30:44.550Z,18.00
2018-10-18T23:33:22.684Z,18.00
2018-10-18T23:35:56.207Z,17.80
2018-10-18T23:38:29.224Z,17.80
2018-10-18T23:41:02.604Z,17.80
2018-10-18T23:43:36.074Z,17.70
2018-10-18T23:46:09.669Z,17.70
2018-10-18T23:48:42.712Z,17.80
2018-10-18T23:51:43.986Z,18.00
2018-10-18T23:54:17.060Z,18.00
2018-10-18T23:56:49.769Z,18.00
2018-10-18T23:59:22.438Z,18.00
