createdAt,value
2023-03-03T00:01:07.057Z,8.87
2023-03-03T00:03:36.712Z,9.27
2023-03-03T00:06:05.431Z,9.43
2023-03-03T00:08:33.841Z,8.53
2023-03-03T00:11:03.361Z,8.43
2023-03-03T00:13:32.477Z,8.43
2023-03-03T00:16:15.950Z,8.23
2023-03-03T00:18:47.547Z,8.77
2023-03-03T00:21:29.349Z,8.13
2023-03-03T00:24:18.250Z,8.53
2023-03-03T00:26:47.591Z,7.83
2023-03-03T00:29:30.896Z,8.10
2023-03-03T00:32:17.247Z,8.03
2023-03-03T00:34:46.643Z,8.03
2023-03-03T00:37:27.125Z,8.00
2023-03-03T00:39:55.438Z,9.50
2023-03-03T00:42:24.540Z,8.00
2023-03-03T00:44:57.905Z,8.40
2023-03-03T00:47:33.429Z,7.73
2023-03-03T00:50:25.726Z,7.20
2023-03-03T00:53:02.492Z,8.20
2023-03-03T00:55:30.566Z,7.77
2023-03-03T00:57:58.548Z,7.83
2023-03-03T01:00:26.479Z,8.10
2023-03-03T01:02:54.501Z,8.77
2023-03-03T01:05:23.906Z,9.10
2023-03-03T01:07:51.796Z,9.03
2023-03-03T01:10:19.971Z,7.87
2023-03-03T01:12:48.037Z,9.07
2023-03-03T01:15:16.754Z,9.50
2023-03-03T01:17:44.813Z,8.50
2023-03-03T01:20:15.245Z,6.93
2023-03-03T01:22:44.735Z,6.30
2023-03-03T01:25:12.791Z,5.83
2023-03-03T01:27:41.192Z,5.67
2023-03-03T01:30:10.732Z,5.53
2023-03-03T01:32:38.762Z,5.23
2023-03-03T01:35:08.010Z,5.00
2023-03-03T01:37:36.186Z,4.87
2023-03-03T01:40:07.277Z,4.03
2023-03-03T01:42:35.297Z,4.53
2023-03-03T01:45:25.335Z,4.10
2023-03-03T01:47:58.359Z,4.37
2023-03-03T01:50:37.270Z,4.40
2023-03-03T01:53:07.760Z,5.10
2023-03-03T01:55:40.561Z,5.33
2023-03-03T01:58:12.304Z,4.27
2023-03-03T02:00:46.041Z,4.43
2023-03-03T02:03:14.126Z,4.97
2023-03-03T02:05:44.291Z,4.73
2023-03-03T02:08:17.958Z,6.37
2023-03-03T02:10:48.117Z,5.03
2023-03-03T02:13:16.434Z,4.17
2023-03-03T02:15:44.558Z,4.63
2023-03-03T02:18:15.497Z,4.07
2023-03-03T02:20:54.786Z,4.50
2023-03-03T02:23:28.368Z,3.60
2023-03-03T02:26:08.438Z,4.20
2023-03-03T02:28:38.413Z,3.97
2023-03-03T02:31:11.026Z,3.90
2023-03-03T02:33:39.111Z,3.50
2023-03-03T02:36:07.781Z,4.63
2023-03-03T02:38:42.274Z,5.17
2023-03-03T02:41:17.388Z,4.83
2023-03-03T02:43:53.725Z,4.57
2023-03-03T02:46:21.978Z,3.97
2023-03-03T02:48:49.996Z,4.00
2023-03-03T02:51:17.936Z,4.03
2023-03-03T02:53:46.841Z,4.87
2023-03-03T02:56:16.516Z,5.37
2023-03-03T02:58:44.411Z,4.20
2023-03-03T03:01:12.786Z,4.33
2023-03-03T03:03:40.792Z,4.20
2023-03-03T03:06:09.343Z,4.30
2023-03-03T03:08:37.468Z,4.37
2023-03-03T03:11:07.058Z,3.73
2023-03-03T03:13:36.555Z,3.37
2023-03-03T03:16:04.754Z,3.33
2023-03-03T03:18:32.695Z,3.07
2023-03-03T03:21:08.010Z,3.13
2023-03-03T03:23:37.131Z,3.27
2023-03-03T03:26:06.112Z,3.80
2023-03-03T03:28:34.257Z,4.97
2023-03-03T03:31:03.834Z,4.47
2023-03-03T03:33:31.948Z,4.90
2023-03-03T03:36:00.119Z,3.40
2023-03-03T03:38:29.777Z,3.90
2023-03-03T03:40:58.082Z,3.80
2023-03-03T03:43:26.941Z,4.70
2023-03-03T03:45:54.953Z,4.50
2023-03-03T03:48:24.480Z,4.50
2023-03-03T03:50:52.688Z,4.27
2023-03-03T03:53:20.962Z,4.40
2023-03-03T03:55:48.973Z,4.27
2023-03-03T03:58:18.428Z,4.03
2023-03-03T04:00:47.370Z,4.90
2023-03-03T04:03:15.868Z,4.70
2023-03-03T04:05:45.686Z,4.70
2023-03-03T04:08:14.030Z,4.50
2023-03-03T04:10:41.894Z,4.50
2023-03-03T04:13:09.745Z,3.83
2023-03-03T04:15:37.751Z,4.43
2023-03-03T04:18:06.128Z,4.00
2023-03-03T04:20:34.183Z,3.90
2023-03-03T04:23:03.658Z,3.80
2023-03-03T04:25:31.665Z,3.60
2023-03-03T04:27:59.734Z,3.10
2023-03-03T04:30:28.108Z,2.80
2023-03-03T04:32:56.007Z,3.43
2023-03-03T04:35:24.105Z,3.33
2023-03-03T04:37:52.030Z,3.80
2023-03-03T04:40:21.382Z,3.50
2023-03-03T04:42:49.518Z,4.03
2023-03-03T04:45:17.685Z,4.40
2023-03-03T04:47:45.648Z,4.30
2023-03-03T04:50:13.770Z,3.53
2023-03-03T04:52:41.701Z,3.40
2023-03-03T04:55:10.955Z,4.47
2023-03-03T04:57:40.250Z,4.23
2023-03-03T05:00:13.066Z,3.97
2023-03-03T05:02:41.537Z,3.77
2023-03-03T05:05:11.341Z,4.03
2023-03-03T05:07:39.326Z,3.67
2023-03-03T05:10:08.843Z,3.83
2023-03-03T05:12:36.700Z,3.83
2023-03-03T05:15:07.617Z,4.23
2023-03-03T05:17:35.570Z,4.00
2023-03-03T05:20:03.506Z,3.73
2023-03-03T05:22:31.440Z,3.87
2023-03-03T05:24:59.326Z,4.50
2023-03-03T05:27:27.277Z,3.60
2023-03-03T05:29:55.228Z,4.57
2023-03-03T05:32:24.570Z,3.83
2023-03-03T05:34:52.674Z,4.17
2023-03-03T05:37:20.806Z,3.40
2023-03-03T05:39:48.707Z,3.83
2023-03-03T05:42:16.598Z,3.23
2023-03-03T05:44:44.465Z,3.70
2023-03-03T05:47:12.653Z,3.47
2023-03-03T05:49:42.147Z,3.43
2023-03-03T05:52:10.216Z,3.20
2023-03-03T05:54:38.169Z,3.27
2023-03-03T05:57:06.121Z,2.93
2023-03-03T05:59:34.077Z,3.63
2023-03-03T06:02:02.272Z,3.20
2023-03-03T06:04:30.217Z,3.40
2023-03-03T06:06:59.650Z,3.27
2023-03-03T06:09:28.068Z,3.53
2023-03-03T06:11:55.890Z,3.40
2023-03-03T06:14:26.908Z,3.07
2023-03-03T06:16:55.077Z,3.60
2023-03-03T06:19:23.051Z,3.87
2023-03-03T06:21:51.080Z,4.07
2023-03-03T06:24:20.362Z,3.83
2023-03-03T06:26:48.411Z,3.83
2023-03-03T06:29:16.784Z,3.50
2023-03-03T06:31:45.166Z,4.30
2023-03-03T06:34:13.112Z,3.40
2023-03-03T06:36:41.907Z,3.83
2023-03-03T06:39:09.806Z,5.27
2023-03-03T06:41:39.750Z,6.40
2023-03-03T06:44:07.701Z,4.00
2023-03-03T06:46:35.715Z,4.17
2023-03-03T06:49:03.670Z,8.33
2023-03-03T06:51:35.009Z,5.33
2023-03-03T06:54:10.847Z,7.10
2023-03-03T06:56:40.693Z,6.13
2023-03-03T06:59:13.925Z,5.83
2023-03-03T07:01:42.260Z,5.60
2023-03-03T07:04:22.897Z,5.30
2023-03-03T07:06:51.032Z,5.20
2023-03-03T07:09:24.092Z,7.03
2023-03-03T07:11:54.188Z,7.33
2023-03-03T07:14:22.316Z,6.77
2023-03-03T07:16:54.982Z,6.13
2023-03-03T07:19:33.067Z,4.40
2023-03-03T07:22:05.794Z,5.53
2023-03-03T07:24:34.579Z,4.53
2023-03-03T07:27:13.756Z,15.87
2023-03-03T07:29:42.337Z,5.63
2023-03-03T07:32:26.143Z,8.97
2023-03-03T07:34:56.190Z,4.93
2023-03-03T07:37:31.790Z,9.07
2023-03-03T07:40:01.924Z,10.03
2023-03-03T07:42:39.952Z,4.40
2023-03-03T07:45:25.135Z,6.23
2023-03-03T07:47:53.345Z,6.57
2023-03-03T07:50:25.493Z,8.60
2023-03-03T07:52:57.535Z,5.77
2023-03-03T07:55:34.102Z,5.63
2023-03-03T07:58:22.199Z,7.87
2023-03-03T08:01:29.324Z,10.33
2023-03-03T08:03:57.671Z,11.17
2023-03-03T08:06:41.438Z,4.70
2023-03-03T08:09:32.704Z,7.87
2023-03-03T08:12:10.326Z,4.93
2023-03-03T08:14:40.186Z,4.23
2023-03-03T08:17:16.081Z,4.30
2023-03-03T08:19:43.962Z,5.00
2023-03-03T08:22:17.408Z,4.47
2023-03-03T08:24:45.371Z,5.67
2023-03-03T08:27:13.258Z,5.27
2023-03-03T08:29:42.801Z,5.70
2023-03-03T08:32:10.800Z,4.87
2023-03-03T08:34:38.782Z,5.47
2023-03-03T08:37:06.852Z,5.23
2023-03-03T08:39:34.829Z,4.93
2023-03-03T08:42:02.877Z,4.87
2023-03-03T08:44:30.767Z,5.20
2023-03-03T08:47:00.454Z,5.50
2023-03-03T08:49:28.432Z,4.93
2023-03-03T08:51:57.192Z,4.97
2023-03-03T08:54:25.034Z,5.77
2023-03-03T08:56:52.943Z,5.17
2023-03-03T08:59:22.581Z,5.27
2023-03-03T09:01:50.619Z,5.60
2023-03-03T09:04:20.060Z,5.80
2023-03-03T09:06:48.466Z,5.83
2023-03-03T09:09:16.492Z,6.07
2023-03-03T09:11:44.741Z,5.90
2023-03-03T09:14:15.768Z,6.43
2023-03-03T09:16:50.997Z,6.43
2023-03-03T09:19:25.483Z,5.80
2023-03-03T09:21:54.958Z,5.90
2023-03-03T09:24:28.000Z,5.83
2023-03-03T09:26:56.037Z,6.10
2023-03-03T09:29:29.349Z,5.73
2023-03-03T09:32:01.062Z,6.17
2023-03-03T09:34:41.090Z,5.80
2023-03-03T09:37:23.864Z,6.40
2023-03-03T09:39:53.386Z,6.50
2023-03-03T09:42:57.022Z,6.53
2023-03-03T09:45:59.819Z,5.87
2023-03-03T09:48:40.196Z,5.30
2023-03-03T09:51:20.928Z,5.83
2023-03-03T09:54:02.018Z,5.63
2023-03-03T09:56:35.406Z,5.97
2023-03-03T09:59:17.816Z,3.40
2023-03-03T10:01:56.361Z,1.97
2023-03-03T10:05:00.562Z,1.97
2023-03-03T10:07:39.466Z,2.90
2023-03-03T10:10:30.849Z,2.33
2023-03-03T10:13:13.243Z,2.00
2023-03-03T10:15:54.787Z,2.13
2023-03-03T10:18:33.807Z,2.27
2023-03-03T10:21:09.847Z,2.00
2023-03-03T10:23:56.889Z,1.93
2023-03-03T10:26:52.545Z,2.20
2023-03-03T10:29:37.142Z,2.40
2023-03-03T10:32:32.150Z,2.13
2023-03-03T10:35:16.894Z,2.30
2023-03-03T10:37:55.269Z,2.30
2023-03-03T10:40:33.064Z,2.13
2023-03-03T10:43:43.799Z,2.03
2023-03-03T10:46:32.320Z,2.43
2023-03-03T10:49:21.150Z,2.13
2023-03-03T10:52:02.064Z,2.37
2023-03-03T10:54:46.125Z,2.13
2023-03-03T10:57:24.269Z,2.40
2023-03-03T11:00:05.517Z,2.03
2023-03-03T11:02:44.822Z,2.20
2023-03-03T11:05:38.299Z,2.20
2023-03-03T11:08:13.940Z,2.33
2023-03-03T11:10:52.378Z,2.20
2023-03-03T11:13:29.281Z,1.90
2023-03-03T11:16:19.504Z,2.00
2023-03-03T11:19:02.941Z,2.53
2023-03-03T11:21:36.234Z,1.90
2023-03-03T11:24:17.464Z,2.17
2023-03-03T11:27:07.832Z,2.60
2023-03-03T11:29:51.528Z,2.00
2023-03-03T11:32:28.600Z,2.20
2023-03-03T11:35:05.562Z,1.90
2023-03-03T11:37:42.001Z,2.00
2023-03-03T11:40:18.455Z,1.70
2023-03-03T11:42:57.598Z,2.00
2023-03-03T11:45:32.534Z,2.10
2023-03-03T11:48:06.379Z,2.07
2023-03-03T11:50:40.445Z,2.20
2023-03-03T11:53:28.168Z,2.00
2023-03-03T11:56:00.003Z,1.93
2023-03-03T11:58:33.244Z,2.27
2023-03-03T12:01:09.843Z,1.83
2023-03-03T12:03:42.759Z,1.90
2023-03-03T12:06:22.686Z,2.20
2023-03-03T12:09:11.854Z,2.40
2023-03-03T12:11:49.433Z,3.07
2023-03-03T12:14:33.232Z,2.37
2023-03-03T12:17:07.298Z,2.13
2023-03-03T12:19:40.298Z,2.23
2023-03-03T12:22:24.443Z,3.27
2023-03-03T12:25:06.044Z,2.70
2023-03-03T12:27:44.925Z,2.40
2023-03-03T12:30:22.168Z,2.60
2023-03-03T12:33:05.948Z,2.10
2023-03-03T12:35:40.532Z,3.07
2023-03-03T12:38:17.652Z,2.90
2023-03-03T12:40:53.718Z,2.50
2023-03-03T12:43:37.545Z,2.60
2023-03-03T12:46:13.224Z,3.67
2023-03-03T12:48:45.020Z,3.03
2023-03-03T12:51:26.068Z,5.00
2023-03-03T12:54:19.969Z,4.00
2023-03-03T12:56:55.073Z,2.63
2023-03-03T12:59:30.422Z,2.80
2023-03-03T13:02:16.899Z,2.37
2023-03-03T13:04:54.801Z,2.20
2023-03-03T13:07:28.625Z,2.00
2023-03-03T13:10:15.566Z,2.43
2023-03-03T13:12:51.773Z,2.63
2023-03-03T13:15:31.966Z,2.13
2023-03-03T13:18:20.816Z,2.30
2023-03-03T13:20:55.049Z,2.10
2023-03-03T13:23:38.257Z,1.80
2023-03-03T13:26:12.879Z,2.70
2023-03-03T13:28:50.476Z,1.90
2023-03-03T13:31:22.379Z,2.00
2023-03-03T13:33:55.524Z,2.57
2023-03-03T13:36:27.829Z,2.77
2023-03-03T13:39:01.538Z,1.90
2023-03-03T13:41:34.984Z,2.10
2023-03-03T13:44:07.176Z,1.93
2023-03-03T13:46:43.601Z,2.10
2023-03-03T13:49:37.467Z,4.33
2023-03-03T13:52:09.912Z,7.23
2023-03-03T13:54:59.174Z,5.60
2023-03-03T13:57:52.393Z,3.10
2023-03-03T14:00:32.028Z,4.90
2023-03-03T14:03:33.262Z,4.20
2023-03-03T14:06:04.532Z,3.80
2023-03-03T14:08:59.170Z,3.60
2023-03-03T14:11:31.336Z,2.70
2023-03-03T14:14:09.475Z,3.00
2023-03-03T14:16:48.477Z,3.00
2023-03-03T14:19:20.353Z,2.80
2023-03-03T14:22:00.505Z,2.67
2023-03-03T14:24:30.152Z,2.30
2023-03-03T14:26:59.808Z,2.70
2023-03-03T14:29:35.312Z,2.23
2023-03-03T14:32:21.385Z,2.10
2023-03-03T14:34:59.709Z,2.10
2023-03-03T14:37:29.988Z,2.13
2023-03-03T14:40:17.388Z,2.50
2023-03-03T14:42:50.015Z,2.83
2023-03-03T14:45:35.961Z,2.53
2023-03-03T14:48:17.239Z,2.93
2023-03-03T14:50:50.924Z,3.10
2023-03-03T14:53:32.091Z,3.03
2023-03-03T14:56:18.381Z,3.53
2023-03-03T14:58:46.446Z,2.90
2023-03-03T15:01:23.933Z,4.73
2023-03-03T15:04:00.447Z,4.17
2023-03-03T15:06:37.786Z,4.03
2023-03-03T15:09:41.982Z,3.90
2023-03-03T15:12:24.475Z,5.17
2023-03-03T15:14:54.225Z,4.73
2023-03-03T15:17:34.815Z,3.87
2023-03-03T15:20:14.894Z,3.63
2023-03-03T15:22:49.724Z,3.07
2023-03-03T15:25:41.926Z,3.07
2023-03-03T15:28:28.121Z,2.80
2023-03-03T15:31:04.558Z,3.13
2023-03-03T15:33:39.118Z,3.00
2023-03-03T15:36:16.866Z,3.03
2023-03-03T15:38:57.296Z,2.90
2023-03-03T15:41:35.947Z,2.60
2023-03-03T15:44:16.039Z,2.70
2023-03-03T15:47:12.408Z,3.17
2023-03-03T15:49:59.659Z,2.20
2023-03-03T15:52:46.560Z,2.93
2023-03-03T15:55:27.519Z,2.93
2023-03-03T15:58:05.800Z,4.37
2023-03-03T16:00:49.478Z,3.60
2023-03-03T16:03:22.996Z,4.17
2023-03-03T16:05:55.372Z,3.90
2023-03-03T16:08:31.035Z,2.63
2023-03-03T16:11:08.289Z,3.40
2023-03-03T16:14:20.043Z,2.40
2023-03-03T16:16:55.685Z,3.23
2023-03-03T16:19:41.193Z,2.13
2023-03-03T16:22:37.442Z,2.10
2023-03-03T16:25:21.857Z,3.00
2023-03-03T16:27:57.213Z,5.20
2023-03-03T16:30:30.721Z,2.73
2023-03-03T16:33:20.323Z,2.47
2023-03-03T16:35:57.443Z,2.40
2023-03-03T16:38:33.571Z,1.70
2023-03-03T16:41:02.684Z,2.20
2023-03-03T16:43:43.283Z,1.90
2023-03-03T16:46:23.354Z,2.03
2023-03-03T16:49:01.309Z,3.17
2023-03-03T16:51:40.680Z,6.80
2023-03-03T16:54:12.807Z,3.60
2023-03-03T16:56:45.734Z,2.80
2023-03-03T16:59:35.113Z,4.40
2023-03-03T17:02:18.741Z,5.20
2023-03-03T17:04:57.809Z,2.60
2023-03-03T17:07:43.518Z,3.97
2023-03-03T17:10:26.485Z,2.83
2023-03-03T17:13:15.789Z,3.03
2023-03-03T17:15:54.025Z,2.40
2023-03-03T17:18:37.743Z,2.27
2023-03-03T17:21:15.859Z,2.90
2023-03-03T17:23:57.120Z,1.97
2023-03-03T17:26:36.796Z,1.87
2023-03-03T17:29:19.182Z,1.60
2023-03-03T17:31:55.110Z,1.70
2023-03-03T17:34:31.977Z,1.70
2023-03-03T17:37:15.659Z,2.60
2023-03-03T17:40:01.765Z,1.93
2023-03-03T17:42:38.384Z,3.93
2023-03-03T17:45:10.474Z,2.13
2023-03-03T17:47:51.893Z,2.57
2023-03-03T17:50:47.883Z,2.00
2023-03-03T17:53:34.677Z,2.07
2023-03-03T17:56:17.706Z,5.03
2023-03-03T17:59:09.141Z,3.00
2023-03-03T18:01:53.312Z,3.10
2023-03-03T18:04:36.973Z,2.30
2023-03-03T18:07:35.181Z,2.40
2023-03-03T18:10:27.831Z,3.87
2023-03-03T18:13:05.716Z,4.33
2023-03-03T18:16:10.717Z,2.53
2023-03-03T18:19:15.250Z,2.97
2023-03-03T18:21:52.658Z,3.30
2023-03-03T18:24:31.979Z,2.70
2023-03-03T18:27:28.873Z,3.10
2023-03-03T18:30:24.873Z,6.20
2023-03-03T18:33:09.417Z,6.07
2023-03-03T18:35:39.581Z,4.10
2023-03-03T18:38:37.652Z,3.40
2023-03-03T18:41:06.865Z,3.30
2023-03-03T18:44:23.985Z,3.50
2023-03-03T18:46:54.664Z,3.00
2023-03-03T18:50:00.713Z,3.37
2023-03-03T18:52:30.893Z,3.83
2023-03-03T18:55:27.149Z,6.50
2023-03-03T18:58:34.017Z,4.40
2023-03-03T19:01:14.318Z,4.00
2023-03-03T19:04:02.151Z,5.27
2023-03-03T19:06:32.590Z,7.07
2023-03-03T19:09:00.872Z,7.17
2023-03-03T19:11:37.756Z,6.57
2023-03-03T19:14:32.576Z,6.27
2023-03-03T19:17:39.887Z,6.40
2023-03-03T19:20:15.504Z,6.47
2023-03-03T19:22:48.036Z,6.90
2023-03-03T19:25:21.887Z,7.33
2023-03-03T19:28:04.842Z,7.60
2023-03-03T19:30:46.255Z,7.53
2023-03-03T19:33:41.904Z,7.80
2023-03-03T19:36:26.869Z,9.40
2023-03-03T19:39:09.910Z,10.07
2023-03-03T19:41:50.028Z,9.73
2023-03-03T19:44:35.805Z,9.17
2023-03-03T19:47:06.084Z,9.17
2023-03-03T19:49:54.764Z,9.33
2023-03-03T19:52:31.419Z,10.37
2023-03-03T19:55:15.268Z,11.23
2023-03-03T19:57:54.235Z,10.93
2023-03-03T20:00:32.195Z,9.73
2023-03-03T20:03:38.313Z,9.77
2023-03-03T20:06:21.725Z,10.73
2023-03-03T20:08:55.035Z,10.87
2023-03-03T20:11:46.345Z,10.60
2023-03-03T20:14:26.160Z,9.00
2023-03-03T20:16:58.344Z,8.70
2023-03-03T20:19:44.071Z,9.60
2023-03-03T20:22:24.797Z,8.70
2023-03-03T20:25:09.443Z,10.43
2023-03-03T20:27:46.888Z,8.77
2023-03-03T20:30:28.803Z,10.53
2023-03-03T20:33:12.297Z,11.07
2023-03-03T20:35:51.555Z,10.07
2023-03-03T20:38:28.804Z,10.20
2023-03-03T20:41:07.044Z,9.73
2023-03-03T20:43:48.169Z,10.37
2023-03-03T20:46:23.562Z,10.53
2023-03-03T20:49:12.240Z,10.47
2023-03-03T20:51:46.261Z,11.97
2023-03-03T20:54:25.185Z,11.97
2023-03-03T20:56:58.250Z,11.27
2023-03-03T20:59:32.135Z,12.27
2023-03-03T21:02:11.589Z,12.80
2023-03-03T21:04:39.711Z,13.20
2023-03-03T21:07:07.959Z,14.40
2023-03-03T21:09:39.782Z,13.67
2023-03-03T21:12:13.086Z,13.70
2023-03-03T21:14:41.251Z,12.47
2023-03-03T21:17:26.902Z,12.60
2023-03-03T21:19:55.056Z,12.73
2023-03-03T21:22:23.884Z,13.03
2023-03-03T21:24:56.824Z,11.30
2023-03-03T21:27:27.224Z,12.27
2023-03-03T21:30:12.786Z,12.30
2023-03-03T21:32:42.974Z,13.00
2023-03-03T21:35:13.281Z,12.13
2023-03-03T21:37:47.651Z,12.70
2023-03-03T21:40:20.916Z,13.60
2023-03-03T21:42:49.331Z,11.80
2023-03-03T21:45:20.425Z,12.03
2023-03-03T21:47:49.050Z,11.70
2023-03-03T21:50:20.262Z,11.30
2023-03-03T21:52:48.267Z,10.47
2023-03-03T21:55:17.668Z,10.10
2023-03-03T21:57:45.732Z,10.97
2023-03-03T22:00:14.477Z,10.27
2023-03-03T22:02:42.380Z,9.77
2023-03-03T22:05:10.476Z,10.33
2023-03-03T22:07:38.418Z,10.97
2023-03-03T22:10:07.741Z,10.73
2023-03-03T22:12:37.194Z,10.83
2023-03-03T22:15:05.664Z,11.33
2023-03-03T22:17:33.717Z,11.97
2023-03-03T22:20:01.845Z,11.50
2023-03-03T22:22:29.916Z,11.83
2023-03-03T22:24:57.882Z,11.50
2023-03-03T22:27:25.966Z,12.40
2023-03-03T22:29:55.518Z,11.37
2023-03-03T22:32:23.498Z,12.93
2023-03-03T22:34:51.476Z,12.03
2023-03-03T22:37:19.465Z,12.50
2023-03-03T22:39:47.408Z,13.20
2023-03-03T22:42:15.353Z,13.93
2023-03-03T22:44:45.808Z,17.50
2023-03-03T22:47:15.360Z,12.33
2023-03-03T22:49:43.311Z,15.03
2023-03-03T22:52:11.186Z,20.07
2023-03-03T22:54:39.085Z,17.17
2023-03-03T22:57:07.148Z,15.43
2023-03-03T22:59:35.100Z,14.00
2023-03-03T23:02:03.050Z,11.07
2023-03-03T23:04:33.786Z,11.60
2023-03-03T23:07:05.990Z,11.57
2023-03-03T23:09:34.327Z,12.50
2023-03-03T23:12:02.309Z,11.40
2023-03-03T23:14:30.357Z,11.43
2023-03-03T23:16:58.247Z,10.53
2023-03-03T23:19:26.662Z,11.30
2023-03-03T23:21:56.028Z,11.07
2023-03-03T23:24:23.872Z,10.87
2023-03-03T23:26:56.822Z,11.40
2023-03-03T23:29:25.215Z,12.30
2023-03-03T23:31:53.183Z,10.47
2023-03-03T23:34:21.187Z,9.97
2023-03-03T23:36:49.543Z,10.03
2023-03-03T23:39:18.951Z,11.53
2023-03-03T23:41:46.958Z,11.23
2023-03-03T23:44:15.389Z,10.27
2023-03-03T23:46:43.487Z,9.80
2023-03-03T23:49:11.509Z,9.30
2023-03-03T23:51:39.441Z,12.07
2023-03-03T23:54:07.508Z,11.17
2023-03-03T23:56:36.884Z,11.90
2023-03-03T23:59:04.930Z,11.87
