createdAt,value
2019-02-08T00:00:20.499Z,10.20
2019-02-08T00:02:49.083Z,10.13
2019-02-08T00:05:17.723Z,9.35
2019-02-08T00:07:46.406Z,9.33
2019-02-08T00:10:17.144Z,8.95
2019-02-08T00:12:45.732Z,8.47
2019-02-08T00:15:23.021Z,8.23
2019-02-08T00:17:51.607Z,7.87
2019-02-08T00:20:21.091Z,7.73
2019-02-08T00:22:49.692Z,8.37
2019-02-08T00:25:24.172Z,6.75
2019-02-08T00:27:52.763Z,7.80
2019-02-08T00:30:25.958Z,7.12
2019-02-08T00:32:54.651Z,6.93
2019-02-08T00:35:23.273Z,6.78
2019-02-08T00:37:51.895Z,7.93
2019-02-08T00:40:21.975Z,7.22
2019-02-08T00:42:50.560Z,7.23
2019-02-08T00:45:20.430Z,7.28
2019-02-08T00:47:49.009Z,7.37
2019-02-08T00:50:26.848Z,7.03
2019-02-08T00:52:55.490Z,7.10
2019-02-08T00:55:24.129Z,6.97
2019-02-08T00:57:52.711Z,6.93
2019-02-08T01:00:21.464Z,6.47
2019-02-08T01:02:51.526Z,5.63
2019-02-08T01:05:28.384Z,6.27
2019-02-08T01:07:57.030Z,5.47
2019-02-08T01:10:31.068Z,5.28
2019-02-08T01:13:00.501Z,5.00
2019-02-08T01:15:30.527Z,5.15
2019-02-08T01:18:02.076Z,5.43
2019-02-08T01:20:30.660Z,5.23
2019-02-08T01:22:59.253Z,6.70
2019-02-08T01:25:29.139Z,5.27
2019-02-08T01:27:57.724Z,4.73
2019-02-08T01:30:29.429Z,5.77
2019-02-08T01:32:58.014Z,4.78
2019-02-08T01:35:26.675Z,5.03
2019-02-08T01:37:55.360Z,4.90
2019-02-08T01:40:26.152Z,5.47
2019-02-08T01:42:54.736Z,5.57
2019-02-08T01:45:25.237Z,6.05
2019-02-08T01:47:53.822Z,5.67
2019-02-08T01:50:24.206Z,5.90
2019-02-08T01:52:52.794Z,6.10
2019-02-08T01:55:21.381Z,5.65
2019-02-08T01:57:50.801Z,5.40
2019-02-08T02:00:31.265Z,5.97
2019-02-08T02:02:59.953Z,5.17
2019-02-08T02:05:28.640Z,5.37
2019-02-08T02:07:57.222Z,4.87
2019-02-08T02:10:33.307Z,4.85
2019-02-08T02:13:01.898Z,5.43
2019-02-08T02:15:30.500Z,4.60
2019-02-08T02:17:59.090Z,5.33
2019-02-08T02:20:29.902Z,5.10
2019-02-08T02:22:58.487Z,5.87
2019-02-08T02:25:27.096Z,5.42
2019-02-08T02:27:55.690Z,4.62
2019-02-08T02:30:32.314Z,4.50
2019-02-08T02:33:00.895Z,3.93
2019-02-08T02:35:29.514Z,3.93
2019-02-08T02:37:58.144Z,3.53
2019-02-08T02:40:26.814Z,4.20
2019-02-08T02:42:55.395Z,3.83
2019-02-08T02:45:26.120Z,4.40
2019-02-08T02:47:54.714Z,5.37
2019-02-08T02:50:23.299Z,4.67
2019-02-08T02:52:51.922Z,5.53
2019-02-08T02:55:25.229Z,4.33
2019-02-08T02:57:53.863Z,3.75
2019-02-08T03:00:25.302Z,3.57
2019-02-08T03:02:53.941Z,3.10
2019-02-08T03:05:22.602Z,3.27
2019-02-08T03:07:51.184Z,2.70
2019-02-08T03:10:21.566Z,2.60
2019-02-08T03:12:50.150Z,2.93
2019-02-08T03:15:20.237Z,3.50
2019-02-08T03:17:48.826Z,3.30
2019-02-08T03:20:19.005Z,3.10
2019-02-08T03:22:47.687Z,2.70
2019-02-08T03:25:21.781Z,3.00
2019-02-08T03:27:50.380Z,2.60
2019-02-08T03:30:33.549Z,2.72
2019-02-08T03:33:02.116Z,2.43
2019-02-08T03:35:30.755Z,2.60
2019-02-08T03:37:59.374Z,2.50
2019-02-08T03:40:29.796Z,2.70
2019-02-08T03:42:58.376Z,2.70
2019-02-08T03:45:28.526Z,2.07
2019-02-08T03:47:57.110Z,2.67
2019-02-08T03:50:25.691Z,1.93
2019-02-08T03:52:54.864Z,2.63
2019-02-08T03:55:24.154Z,1.92
2019-02-08T03:57:52.731Z,2.30
2019-02-08T04:00:28.092Z,2.37
2019-02-08T04:02:56.770Z,2.70
2019-02-08T04:05:25.352Z,2.50
2019-02-08T04:07:54.076Z,2.20
2019-02-08T04:10:22.731Z,2.67
2019-02-08T04:12:51.347Z,2.37
2019-02-08T04:15:24.223Z,2.05
2019-02-08T04:17:52.805Z,2.20
2019-02-08T04:20:26.299Z,2.53
2019-02-08T04:22:55.824Z,2.20
2019-02-08T04:25:24.952Z,2.30
2019-02-08T04:27:53.635Z,2.53
2019-02-08T04:30:27.164Z,2.00
2019-02-08T04:32:55.749Z,2.03
2019-02-08T04:35:24.387Z,2.02
2019-02-08T04:37:52.971Z,2.43
2019-02-08T04:40:23.149Z,2.70
2019-02-08T04:42:51.774Z,1.90
2019-02-08T04:45:20.539Z,2.47
2019-02-08T04:47:49.112Z,2.37
2019-02-08T04:50:20.817Z,2.30
2019-02-08T04:52:49.400Z,1.70
2019-02-08T04:55:18.101Z,1.85
2019-02-08T04:57:46.680Z,1.67
2019-02-08T05:00:23.614Z,1.75
2019-02-08T05:02:52.195Z,2.43
2019-02-08T05:05:20.785Z,2.30
2019-02-08T05:07:50.543Z,2.10
2019-02-08T05:10:23.956Z,2.02
2019-02-08T05:12:52.577Z,1.80
2019-02-08T05:15:22.985Z,1.50
2019-02-08T05:17:51.503Z,1.40
2019-02-08T05:20:22.181Z,1.50
2019-02-08T05:22:50.768Z,1.53
2019-02-08T05:25:19.351Z,1.80
2019-02-08T05:27:47.936Z,1.53
2019-02-08T05:30:34.297Z,1.77
2019-02-08T05:33:02.887Z,2.03
2019-02-08T05:35:31.525Z,1.97
2019-02-08T05:41:40.486Z,1.50
2019-02-08T05:44:09.597Z,1.60
2019-02-08T05:46:38.230Z,1.40
2019-02-08T05:49:08.011Z,1.40
2019-02-08T05:51:36.595Z,1.40
2019-02-08T05:54:05.231Z,2.23
2019-02-08T05:56:33.816Z,1.23
2019-02-08T05:59:02.401Z,1.70
2019-02-08T06:01:30.984Z,1.60
2019-02-08T06:03:59.560Z,1.00
2019-02-08T06:06:28.135Z,1.40
2019-02-08T06:08:56.720Z,2.07
2019-02-08T06:11:25.310Z,1.70
2019-02-08T06:13:53.907Z,2.50
2019-02-08T06:16:22.577Z,2.10
2019-02-08T06:19:04.932Z,4.03
2019-02-08T06:21:33.608Z,3.43
2019-02-08T06:24:02.194Z,2.23
2019-02-08T06:26:30.841Z,1.70
2019-02-08T06:28:59.428Z,1.30
2019-02-08T06:31:28.008Z,1.27
2019-02-08T06:33:56.705Z,1.47
2019-02-08T06:36:25.289Z,1.20
2019-02-08T06:38:53.868Z,1.33
2019-02-08T06:41:22.457Z,1.10
2019-02-08T06:43:51.044Z,1.57
2019-02-08T06:46:19.619Z,1.33
2019-02-08T06:48:48.197Z,1.40
2019-02-08T06:51:16.779Z,1.60
2019-02-08T06:53:45.401Z,1.10
2019-02-08T06:56:15.629Z,1.20
2019-02-08T06:58:48.825Z,1.23
2019-02-08T07:01:22.352Z,1.55
2019-02-08T07:03:52.504Z,1.13
2019-02-08T07:06:25.451Z,1.70
2019-02-08T07:09:10.548Z,1.37
2019-02-08T07:11:40.703Z,1.27
2019-02-08T07:14:13.300Z,1.12
2019-02-08T07:16:59.904Z,1.10
2019-02-08T07:19:42.188Z,1.30
2019-02-08T07:22:28.440Z,1.20
2019-02-08T07:24:58.611Z,1.57
2019-02-08T07:27:29.568Z,1.00
2019-02-08T07:29:59.795Z,1.20
2019-02-08T07:32:32.688Z,1.20
2019-02-08T07:35:05.680Z,1.30
2019-02-08T07:37:48.236Z,1.03
2019-02-08T07:40:42.738Z,1.22
2019-02-08T07:43:13.095Z,1.27
2019-02-08T07:45:52.248Z,1.67
2019-02-08T07:48:22.400Z,3.25
2019-02-08T07:50:55.588Z,3.30
2019-02-08T07:53:31.641Z,3.52
2019-02-08T07:56:10.716Z,2.70
2019-02-08T07:58:40.879Z,3.20
2019-02-08T08:01:15.007Z,3.42
2019-02-08T08:03:45.167Z,3.47
2019-02-08T08:06:33.668Z,3.55
2019-02-08T08:09:09.596Z,3.87
2019-02-08T08:11:48.332Z,3.17
2019-02-08T08:14:30.637Z,2.83
2019-02-08T08:17:06.950Z,2.90
2019-02-08T08:19:40.064Z,3.20
2019-02-08T08:22:20.105Z,3.63
2019-02-08T08:25:06.518Z,3.87
2019-02-08T08:27:48.944Z,3.00
2019-02-08T08:30:25.475Z,3.40
2019-02-08T08:32:57.279Z,3.43
2019-02-08T08:35:32.005Z,3.80
2019-02-08T08:38:18.630Z,4.30
2019-02-08T08:41:02.203Z,5.10
2019-02-08T08:43:49.093Z,4.37
2019-02-08T08:46:29.510Z,4.17
2019-02-08T08:49:07.078Z,4.83
2019-02-08T08:51:44.899Z,5.07
2019-02-08T08:54:42.615Z,4.87
2019-02-08T08:57:23.380Z,4.13
2019-02-08T09:00:16.255Z,4.73
2019-02-08T09:03:07.391Z,4.60
2019-02-08T09:05:45.030Z,3.80
2019-02-08T09:08:25.697Z,3.72
2019-02-08T09:11:09.217Z,3.57
2019-02-08T09:14:08.255Z,4.10
2019-02-08T09:16:49.051Z,4.03
2019-02-08T09:19:43.409Z,3.35
2019-02-08T09:22:33.007Z,2.83
2019-02-08T09:25:16.634Z,2.93
2019-02-08T09:28:17.250Z,3.23
2019-02-08T09:31:10.119Z,2.07
2019-02-08T09:33:58.596Z,2.60
2019-02-08T09:36:59.243Z,2.17
2019-02-08T09:39:51.965Z,1.97
2019-02-08T09:42:57.185Z,2.27
2019-02-08T09:45:38.565Z,2.65
2019-02-08T09:48:39.989Z,2.42
2019-02-08T09:51:36.034Z,2.08
2019-02-08T09:54:42.301Z,2.60
2019-02-08T09:57:48.204Z,2.30
2019-02-08T10:00:28.936Z,2.08
2019-02-08T10:03:27.723Z,1.87
2019-02-08T10:06:22.116Z,1.73
2019-02-08T10:09:17.925Z,2.83
2019-02-08T10:11:52.115Z,2.10
2019-02-08T10:14:29.915Z,2.10
2019-02-08T10:17:16.495Z,1.83
2019-02-08T10:20:03.491Z,2.50
2019-02-08T10:23:08.512Z,2.10
2019-02-08T10:26:05.852Z,2.33
2019-02-08T10:28:52.780Z,2.53
2019-02-08T10:31:27.313Z,3.07
2019-02-08T10:34:33.843Z,2.60
2019-02-08T10:37:38.817Z,2.10
2019-02-08T10:40:40.308Z,2.30
2019-02-08T10:43:12.965Z,3.10
2019-02-08T10:46:13.741Z,3.17
2019-02-08T10:48:54.492Z,2.80
2019-02-08T10:51:51.910Z,2.80
2019-02-08T10:54:42.595Z,2.27
2019-02-08T10:57:31.883Z,2.47
2019-02-08T11:00:25.649Z,3.20
2019-02-08T11:03:13.851Z,2.50
2019-02-08T11:06:19.835Z,2.60
2019-02-08T11:09:15.853Z,2.40
2019-02-08T11:12:11.687Z,2.43
2019-02-08T11:15:07.511Z,2.23
2019-02-08T11:17:54.047Z,3.13
2019-02-08T11:20:22.628Z,3.30
2019-02-08T11:22:51.211Z,2.73
2019-02-08T11:25:19.821Z,2.90
2019-02-08T11:27:48.408Z,2.73
2019-02-08T11:30:17.787Z,2.17
2019-02-08T11:32:46.415Z,1.90
2019-02-08T11:35:15.555Z,2.57
2019-02-08T11:37:44.490Z,2.50
2019-02-08T11:40:16.187Z,2.23
2019-02-08T11:42:44.773Z,3.50
2019-02-08T11:45:15.005Z,2.70
2019-02-08T11:47:43.591Z,2.70
2019-02-08T11:50:20.750Z,2.40
2019-02-08T11:52:49.327Z,2.00
2019-02-08T11:55:17.908Z,2.40
2019-02-08T11:57:46.487Z,2.70
2019-02-08T12:00:23.102Z,2.73
2019-02-08T12:02:51.682Z,2.63
2019-02-08T12:05:20.351Z,2.37
2019-02-08T12:07:48.926Z,3.80
2019-02-08T12:10:17.503Z,3.27
2019-02-08T12:12:46.085Z,2.43
2019-02-08T12:15:17.368Z,2.87
2019-02-08T12:17:45.944Z,2.73
2019-02-08T12:20:14.522Z,2.77
2019-02-08T12:22:43.103Z,2.80
2019-02-08T12:25:16.144Z,1.87
2019-02-08T12:27:44.728Z,2.20
2019-02-08T12:30:31.302Z,2.10
2019-02-08T12:32:59.912Z,2.30
2019-02-08T12:35:28.501Z,2.47
2019-02-08T12:37:57.130Z,2.30
2019-02-08T12:40:25.750Z,2.83
2019-02-08T12:42:54.331Z,2.87
2019-02-08T12:45:22.912Z,2.02
2019-02-08T12:47:51.496Z,2.83
2019-02-08T12:50:20.072Z,2.40
2019-02-08T12:52:48.653Z,3.17
2019-02-08T12:55:18.781Z,2.97
2019-02-08T12:57:47.361Z,3.03
2019-02-08T13:00:18.539Z,3.35
2019-02-08T13:02:47.123Z,3.53
2019-02-08T13:05:16.811Z,4.80
2019-02-08T13:07:45.394Z,4.13
2019-02-08T13:10:19.718Z,4.20
2019-02-08T13:12:48.299Z,5.73
2019-02-08T13:15:17.005Z,6.53
2019-02-08T13:17:45.587Z,6.33
2019-02-08T13:20:21.969Z,7.17
2019-02-08T13:22:50.584Z,6.10
2019-02-08T13:25:19.165Z,7.10
2019-02-08T13:27:48.848Z,5.90
2019-02-08T13:30:26.019Z,6.00
2019-02-08T13:32:54.604Z,5.73
2019-02-08T13:35:23.189Z,5.70
2019-02-08T13:37:51.774Z,5.53
2019-02-08T13:40:27.706Z,6.00
2019-02-08T13:42:56.321Z,5.17
2019-02-08T13:45:25.090Z,4.60
2019-02-08T13:47:53.664Z,5.40
2019-02-08T13:50:30.527Z,5.05
2019-02-08T13:52:59.325Z,5.13
2019-02-08T13:55:27.942Z,4.50
2019-02-08T13:57:56.524Z,5.20
2019-02-08T14:00:30.425Z,6.20
2019-02-08T14:02:59.014Z,5.47
2019-02-08T14:05:27.604Z,4.20
2019-02-08T14:07:56.175Z,4.00
2019-02-08T14:10:24.759Z,3.83
2019-02-08T14:12:53.453Z,3.73
2019-02-08T14:15:23.874Z,3.77
2019-02-08T14:17:52.461Z,4.10
2019-02-08T14:20:25.641Z,3.95
2019-02-08T14:22:54.214Z,3.63
2019-02-08T14:25:22.821Z,3.52
2019-02-08T14:27:51.401Z,2.93
2019-02-08T14:30:31.591Z,4.00
2019-02-08T14:33:00.170Z,3.67
2019-02-08T14:35:28.854Z,3.40
2019-02-08T14:37:58.714Z,2.90
2019-02-08T14:40:28.896Z,2.83
2019-02-08T14:42:57.478Z,2.93
2019-02-08T14:45:26.154Z,2.50
2019-02-08T14:47:54.792Z,3.30
2019-02-08T14:50:28.549Z,2.98
2019-02-08T14:52:57.633Z,3.23
2019-02-08T14:55:26.211Z,2.90
2019-02-08T14:57:57.465Z,3.23
2019-02-08T15:00:26.041Z,3.70
2019-02-08T15:02:54.632Z,3.50
2019-02-08T15:05:23.812Z,2.98
2019-02-08T15:07:52.392Z,2.43
2019-02-08T15:10:35.854Z,2.50
2019-02-08T15:13:04.432Z,2.83
2019-02-08T15:15:33.010Z,2.83
2019-02-08T15:18:01.637Z,2.70
2019-02-08T15:20:36.176Z,2.43
2019-02-08T15:23:04.859Z,2.60
2019-02-08T15:25:33.496Z,2.80
2019-02-08T15:28:02.071Z,2.93
2019-02-08T15:30:34.658Z,2.97
2019-02-08T15:33:03.247Z,3.73
2019-02-08T15:35:31.930Z,4.13
2019-02-08T15:38:00.589Z,4.03
2019-02-08T15:40:34.733Z,3.83
2019-02-08T15:43:03.321Z,4.33
2019-02-08T15:45:31.907Z,3.50
2019-02-08T15:48:00.489Z,3.87
2019-02-08T15:50:29.188Z,3.50
2019-02-08T15:52:58.008Z,3.50
2019-02-08T15:55:29.450Z,3.93
2019-02-08T15:57:58.035Z,5.17
2019-02-08T16:00:28.850Z,4.77
2019-02-08T16:02:57.545Z,4.62
2019-02-08T16:05:26.226Z,4.58
2019-02-08T16:07:54.809Z,3.53
2019-02-08T16:10:23.389Z,3.40
2019-02-08T16:12:51.978Z,3.67
2019-02-08T16:15:29.414Z,2.97
2019-02-08T16:17:57.990Z,2.93
2019-02-08T16:20:30.709Z,2.77
2019-02-08T16:23:00.126Z,2.93
2019-02-08T16:25:31.966Z,2.63
2019-02-08T16:28:00.640Z,2.83
2019-02-08T16:30:31.622Z,2.60
2019-02-08T16:33:00.505Z,3.10
2019-02-08T16:35:29.088Z,3.27
2019-02-08T16:37:57.671Z,3.60
2019-02-08T16:40:30.159Z,3.20
2019-02-08T16:42:58.852Z,3.03
2019-02-08T16:45:32.839Z,5.20
2019-02-08T16:48:02.136Z,4.80
2019-02-08T16:50:32.320Z,4.80
2019-02-08T16:53:00.906Z,4.50
2019-02-08T16:55:29.548Z,5.57
2019-02-08T16:57:58.260Z,5.70
2019-02-08T17:00:32.435Z,5.20
2019-02-08T17:03:02.616Z,4.80
2019-02-08T17:05:31.517Z,5.17
2019-02-08T17:08:00.103Z,4.47
2019-02-08T17:10:28.683Z,4.40
2019-02-08T17:12:57.271Z,4.57
2019-02-08T17:15:30.737Z,4.42
2019-02-08T17:17:59.417Z,4.73
2019-02-08T17:20:33.288Z,4.77
2019-02-08T17:23:01.873Z,4.10
2019-02-08T17:25:31.493Z,4.67
2019-02-08T17:28:00.606Z,4.90
2019-02-08T17:30:29.192Z,4.45
2019-02-08T17:32:57.772Z,4.80
2019-02-08T17:35:28.011Z,5.17
2019-02-08T17:37:56.597Z,4.87
2019-02-08T17:40:33.512Z,5.70
2019-02-08T17:43:02.111Z,4.40
2019-02-08T17:45:30.721Z,4.93
2019-02-08T17:48:00.400Z,4.50
2019-02-08T17:50:29.160Z,3.70
2019-02-08T17:52:58.199Z,4.27
2019-02-08T17:55:30.736Z,4.30
2019-02-08T17:58:03.718Z,3.77
2019-02-08T18:00:45.582Z,4.35
2019-02-08T18:03:14.234Z,3.98
2019-02-08T18:05:42.920Z,4.30
2019-02-08T18:08:11.713Z,3.75
2019-02-08T18:10:40.303Z,3.97
2019-02-08T18:13:09.569Z,3.97
2019-02-08T18:15:38.163Z,4.60
2019-02-08T18:18:10.044Z,4.17
2019-02-08T18:20:53.486Z,4.30
2019-02-08T18:23:22.064Z,4.50
2019-02-08T18:25:50.653Z,4.80
2019-02-08T18:28:19.224Z,4.53
2019-02-08T18:30:47.982Z,5.90
2019-02-08T18:33:16.807Z,5.62
2019-02-08T18:35:45.363Z,5.83
2019-02-08T18:38:13.956Z,5.70
2019-02-08T18:40:42.539Z,5.97
2019-02-08T18:43:11.868Z,5.60
2019-02-08T18:45:40.455Z,6.00
2019-02-08T18:48:09.985Z,5.93
2019-02-08T18:50:41.343Z,5.30
2019-02-08T18:53:10.987Z,5.80
2019-02-08T18:55:39.580Z,5.07
2019-02-08T18:58:08.479Z,4.87
2019-02-08T19:00:45.661Z,5.03
2019-02-08T19:03:14.308Z,4.50
2019-02-08T19:05:42.929Z,5.90
2019-02-08T19:08:11.682Z,5.90
2019-02-08T19:10:40.265Z,5.00
2019-02-08T19:13:09.713Z,5.07
2019-02-08T19:15:38.399Z,5.40
2019-02-08T19:18:07.463Z,4.93
2019-02-08T19:20:36.083Z,4.80
2019-02-08T19:23:04.964Z,5.30
2019-02-08T19:25:39.020Z,5.60
2019-02-08T19:28:08.039Z,5.07
2019-02-08T19:30:41.863Z,5.00
2019-02-08T19:33:11.600Z,4.95
2019-02-08T19:35:40.238Z,5.53
2019-02-08T19:38:09.074Z,5.20
2019-02-08T19:40:46.876Z,5.53
2019-02-08T19:43:15.496Z,4.10
2019-02-08T19:45:44.114Z,4.40
2019-02-08T19:48:12.729Z,4.35
2019-02-08T19:50:43.010Z,4.30
2019-02-08T19:53:11.848Z,4.53
2019-02-08T19:55:40.636Z,4.50
2019-02-08T19:58:10.576Z,4.63
2019-02-08T20:00:44.129Z,4.60
2019-02-08T20:03:12.711Z,5.25
2019-02-08T20:05:41.294Z,5.33
2019-02-08T20:08:12.333Z,5.55
2019-02-08T20:10:43.414Z,5.27
2019-02-08T20:13:11.997Z,4.40
2019-02-08T20:15:40.576Z,5.30
2019-02-08T20:18:09.944Z,5.40
2019-02-08T20:20:38.564Z,4.87
2019-02-08T20:23:07.997Z,4.93
2019-02-08T20:25:37.217Z,5.03
2019-02-08T20:28:06.619Z,4.53
2019-02-08T20:30:35.233Z,4.40
2019-02-08T20:33:03.847Z,5.10
2019-02-08T20:35:32.487Z,4.63
2019-02-08T20:38:01.473Z,5.07
2019-02-08T20:40:35.134Z,4.50
2019-02-08T20:43:03.713Z,5.40
2019-02-08T20:45:33.579Z,5.07
2019-02-08T20:48:04.527Z,5.27
2019-02-08T20:50:33.122Z,4.97
2019-02-08T20:53:01.805Z,4.83
2019-02-08T20:55:31.071Z,4.90
2019-02-08T20:57:59.642Z,4.80
2019-02-08T21:00:31.799Z,4.30
2019-02-08T21:03:00.903Z,5.47
2019-02-08T21:05:30.524Z,4.20
2019-02-08T21:07:59.146Z,4.03
2019-02-08T21:10:27.830Z,4.47
2019-02-08T21:12:56.455Z,4.03
2019-02-08T21:15:25.204Z,5.58
2019-02-08T21:17:53.788Z,5.40
2019-02-08T21:20:22.372Z,5.87
2019-02-08T21:22:51.057Z,5.90
2019-02-08T21:25:28.869Z,5.00
2019-02-08T21:27:57.463Z,4.97
2019-02-08T21:30:26.042Z,4.63
2019-02-08T21:32:54.675Z,4.27
2019-02-08T21:35:23.293Z,4.47
2019-02-08T21:37:51.868Z,4.53
2019-02-08T21:40:22.911Z,4.12
2019-02-08T21:42:51.564Z,4.80
2019-02-08T21:45:23.301Z,4.47
2019-02-08T21:47:51.898Z,3.73
2019-02-08T21:50:21.691Z,4.00
2019-02-08T21:52:50.287Z,4.27
2019-02-08T21:55:23.412Z,4.30
2019-02-08T21:57:51.998Z,4.23
2019-02-08T22:00:22.374Z,3.97
2019-02-08T22:02:50.963Z,4.20
2019-02-08T22:05:22.431Z,3.90
2019-02-08T22:07:51.010Z,3.77
2019-02-08T22:10:19.595Z,4.72
2019-02-08T22:12:48.180Z,4.53
2019-02-08T22:15:19.504Z,4.08
2019-02-08T22:17:48.120Z,4.80
2019-02-08T22:20:19.846Z,4.17
2019-02-08T22:22:48.518Z,4.37
2019-02-08T22:25:19.656Z,4.50
2019-02-08T22:27:48.419Z,4.27
2019-02-08T22:30:20.115Z,3.90
2019-02-08T22:32:49.398Z,4.00
2019-02-08T22:35:18.987Z,4.15
2019-02-08T22:37:47.568Z,4.13
2019-02-08T22:40:19.265Z,5.28
2019-02-08T22:42:47.844Z,4.10
2019-02-08T22:45:40.593Z,4.58
2019-02-08T22:48:09.517Z,3.73
2019-02-08T22:50:38.096Z,4.13
2019-02-08T22:53:07.570Z,3.50
2019-02-08T22:55:36.652Z,4.13
2019-02-08T22:58:06.836Z,3.73
2019-02-08T23:00:39.870Z,3.17
2019-02-08T23:03:11.141Z,3.60
2019-02-08T23:05:45.355Z,3.40
2019-02-08T23:08:11.016Z,3.70
2019-02-08T23:10:39.600Z,3.85
2019-02-08T23:13:11.321Z,4.03
2019-02-08T23:15:39.969Z,3.50
2019-02-08T23:18:12.276Z,3.90
2019-02-08T23:20:40.858Z,3.60
2019-02-08T23:23:09.551Z,3.60
2019-02-08T23:25:38.302Z,2.97
2019-02-08T23:28:07.166Z,3.07
2019-02-08T23:30:35.878Z,2.33
2019-02-08T23:33:04.959Z,2.83
2019-02-08T23:35:33.545Z,2.72
2019-02-08T23:38:02.123Z,2.77
2019-02-08T23:40:30.706Z,3.80
2019-02-08T23:42:59.283Z,4.27
2019-02-08T23:45:27.876Z,4.33
2019-02-08T23:47:56.467Z,3.83
2019-02-08T23:50:25.795Z,4.17
2019-02-08T23:52:54.375Z,4.40
2019-02-08T23:55:24.351Z,4.55
2019-02-08T23:57:52.972Z,3.57
