createdAt,value
2019-05-30T00:00:06.708Z,0.70
2019-05-30T00:02:27.705Z,0.57
2019-05-30T00:04:58.170Z,0.40
2019-05-30T00:10:26.045Z,0.30
2019-05-30T00:12:56.670Z,0.40
2019-05-30T00:18:29.382Z,0.30
2019-05-30T00:20:59.077Z,0.40
2019-05-30T00:26:23.454Z,0.40
2019-05-30T00:28:52.843Z,0.50
2019-05-30T00:32:01.646Z,0.40
2019-05-30T00:34:31.046Z,0.20
2019-05-30T00:37:01.966Z,0.53
2019-05-30T00:39:32.219Z,0.67
2019-05-30T00:42:02.070Z,0.60
2019-05-30T00:44:33.448Z,0.47
2019-05-30T00:47:02.885Z,0.60
2019-05-30T00:58:43.907Z,0.77
2019-05-30T01:04:22.765Z,0.50
2019-05-30T01:06:52.269Z,0.50
2019-05-30T01:09:21.753Z,0.40
2019-05-30T01:12:30.582Z,0.50
2019-05-30T01:18:01.724Z,0.70
2019-05-30T01:20:31.082Z,0.80
2019-05-30T01:23:39.800Z,0.83
2019-05-30T01:29:21.586Z,0.40
2019-05-30T01:31:51.002Z,0.50
2019-05-30T01:34:20.319Z,0.40
2019-05-30T01:37:29.294Z,0.60
2019-05-30T01:46:02.115Z,0.50
2019-05-30T01:48:33.409Z,0.70
2019-05-30T01:53:58.990Z,0.60
2019-05-30T01:56:28.393Z,0.53
2019-05-30T01:58:58.635Z,0.50
2019-05-30T02:01:28.993Z,0.50
2019-05-30T02:15:52.571Z,0.33
2019-05-30T02:21:31.023Z,0.43
2019-05-30T02:24:01.753Z,0.57
2019-05-30T02:26:31.598Z,0.60
2019-05-30T02:29:01.960Z,0.50
2019-05-30T02:31:38.960Z,0.60
2019-05-30T02:40:01.000Z,0.80
2019-05-30T02:42:28.703Z,0.30
2019-05-30T02:45:17.095Z,0.57
2019-05-30T02:53:41.896Z,0.50
2019-05-30T02:56:12.667Z,0.50
2019-05-30T02:58:43.321Z,0.40
2019-05-30T03:02:00.778Z,0.30
2019-05-30T03:04:23.845Z,0.50
2019-05-30T03:06:53.235Z,0.40
2019-05-30T03:10:02.776Z,0.30
2019-05-30T03:12:33.107Z,0.37
2019-05-30T03:15:41.810Z,0.40
2019-05-30T03:29:57.789Z,0.40
2019-05-30T03:33:19.281Z,0.40
2019-05-30T03:36:28.685Z,0.23
2019-05-30T03:38:48.157Z,0.33
2019-05-30T03:41:57.016Z,0.30
2019-05-30T03:57:06.851Z,0.33
2019-05-30T04:12:35.111Z,0.50
2019-05-30T04:18:09.422Z,0.50
2019-05-30T04:20:50.113Z,0.37
2019-05-30T04:23:19.709Z,0.20
2019-05-30T04:29:07.886Z,0.30
2019-05-30T04:31:38.121Z,0.40
2019-05-30T04:34:08.367Z,0.43
2019-05-30T04:40:05.279Z,0.27
2019-05-30T04:42:53.653Z,0.53
2019-05-30T04:46:02.660Z,0.60
2019-05-30T04:48:32.160Z,0.53
2019-05-30T04:51:41.032Z,0.37
2019-05-30T04:54:12.415Z,0.30
2019-05-30T04:59:43.961Z,0.50
2019-05-30T05:02:15.764Z,0.30
2019-05-30T05:05:26.898Z,0.30
2019-05-30T05:07:55.615Z,0.37
2019-05-30T05:10:25.213Z,0.30
2019-05-30T05:12:54.880Z,0.50
2019-05-30T05:15:24.418Z,0.37
2019-05-30T05:17:53.824Z,0.30
2019-05-30T05:20:23.558Z,0.47
2019-05-30T05:22:54.680Z,0.43
2019-05-30T05:25:24.069Z,0.50
2019-05-30T05:27:53.939Z,0.30
2019-05-30T05:30:24.413Z,0.27
2019-05-30T05:36:15.178Z,0.30
2019-05-30T05:38:44.710Z,0.30
2019-05-30T05:41:14.281Z,0.30
2019-05-30T05:43:43.675Z,0.40
2019-05-30T05:46:13.077Z,0.20
2019-05-30T05:48:42.428Z,0.20
2019-05-30T05:51:12.092Z,0.37
2019-05-30T05:53:41.514Z,0.33
2019-05-30T05:56:11.025Z,0.20
2019-05-30T05:58:40.382Z,0.50
2019-05-30T06:10:27.990Z,0.33
2019-05-30T06:12:57.492Z,0.50
2019-05-30T06:15:27.022Z,0.27
2019-05-30T06:18:15.343Z,0.30
2019-05-30T06:29:56.921Z,0.30
2019-05-30T06:32:26.775Z,0.30
2019-05-30T06:35:38.983Z,0.40
2019-05-30T06:38:08.346Z,0.63
2019-05-30T06:41:17.174Z,0.20
2019-05-30T06:46:55.935Z,0.30
2019-05-30T06:49:26.759Z,0.37
2019-05-30T06:52:36.490Z,0.13
2019-05-30T06:58:40.044Z,0.40
2019-05-30T07:03:56.169Z,0.30
2019-05-30T07:06:27.269Z,0.30
2019-05-30T07:09:36.309Z,0.30
2019-05-30T07:14:56.374Z,0.40
2019-05-30T07:17:25.949Z,0.40
2019-05-30T07:19:55.466Z,0.33
2019-05-30T07:23:04.219Z,0.20
2019-05-30T07:28:36.819Z,0.27
2019-05-30T07:31:45.495Z,0.30
2019-05-30T07:34:15.026Z,0.23
2019-05-30T07:36:44.421Z,0.50
2019-05-30T07:39:14.001Z,0.30
2019-05-30T07:41:43.420Z,0.40
2019-05-30T07:44:12.947Z,0.10
2019-05-30T07:46:42.471Z,0.20
2019-05-30T07:49:51.310Z,0.53
2019-05-30T07:52:20.806Z,0.70
2019-05-30T07:54:50.164Z,0.30
2019-05-30T08:00:54.780Z,0.33
2019-05-30T08:03:24.361Z,0.20
2019-05-30T08:05:53.856Z,0.20
2019-05-30T08:08:23.322Z,0.30
2019-05-30T08:11:06.249Z,0.20
2019-05-30T08:13:23.934Z,0.20
2019-05-30T08:15:53.644Z,0.30
2019-05-30T08:24:46.980Z,0.30
2019-05-30T08:27:16.655Z,0.10
2019-05-30T08:29:46.396Z,0.20
2019-05-30T08:32:55.235Z,0.20
2019-05-30T08:35:39.127Z,0.20
2019-05-30T08:37:55.879Z,0.30
2019-05-30T08:43:46.350Z,0.23
2019-05-30T08:49:24.899Z,0.30
2019-05-30T08:51:54.831Z,0.20
2019-05-30T08:54:24.427Z,0.20
2019-05-30T08:57:34.914Z,0.47
2019-05-30T09:03:32.832Z,0.20
2019-05-30T09:09:22.084Z,0.30
2019-05-30T09:12:10.842Z,0.20
2019-05-30T09:14:41.213Z,0.30
2019-05-30T09:17:31.097Z,0.20
2019-05-30T09:22:56.237Z,0.27
2019-05-30T09:26:05.100Z,0.30
2019-05-30T09:29:14.461Z,0.20
2019-05-30T09:31:44.877Z,0.20
2019-05-30T09:34:14.246Z,0.30
2019-05-30T09:37:02.775Z,0.20
2019-05-30T09:39:32.404Z,0.30
2019-05-30T09:42:01.791Z,0.20
2019-05-30T09:44:33.468Z,0.30
2019-05-30T09:47:02.915Z,0.87
2019-05-30T09:52:38.296Z,0.47
2019-05-30T09:58:34.415Z,0.40
2019-05-30T10:01:03.961Z,0.10
2019-05-30T10:03:33.343Z,0.20
2019-05-30T10:06:43.611Z,0.27
2019-05-30T10:12:08.418Z,0.30
2019-05-30T10:15:17.149Z,0.40
2019-05-30T10:17:48.288Z,0.40
2019-05-30T10:23:32.995Z,0.40
2019-05-30T10:26:21.778Z,0.20
2019-05-30T10:28:51.771Z,0.30
2019-05-30T10:34:16.672Z,0.53
2019-05-30T10:36:47.730Z,0.50
2019-05-30T10:42:09.449Z,0.20
2019-05-30T10:45:18.247Z,0.30
2019-05-30T10:47:49.420Z,0.40
2019-05-30T10:56:35.603Z,0.20
2019-05-30T11:02:25.321Z,0.30
2019-05-30T11:08:21.444Z,0.30
2019-05-30T11:13:53.587Z,0.30
2019-05-30T11:17:02.368Z,0.40
2019-05-30T11:20:11.482Z,0.40
2019-05-30T11:22:40.852Z,0.30
2019-05-30T11:31:28.427Z,0.60
2019-05-30T11:33:59.094Z,0.20
2019-05-30T11:37:18.460Z,0.40
2019-05-30T11:39:39.369Z,0.40
2019-05-30T11:42:08.708Z,0.50
2019-05-30T11:44:38.242Z,0.63
2019-05-30T11:50:55.790Z,0.30
2019-05-30T11:56:07.683Z,0.53
2019-05-30T11:58:37.057Z,0.50
2019-05-30T12:01:45.775Z,0.50
2019-05-30T12:04:15.235Z,0.57
2019-05-30T12:06:44.813Z,0.30
2019-05-30T12:09:54.613Z,0.33
2019-05-30T12:12:24.784Z,0.20
2019-05-30T12:14:55.241Z,0.40
2019-05-30T12:20:01.879Z,0.50
2019-05-30T12:25:34.929Z,0.50
2019-05-30T12:28:43.728Z,0.50
2019-05-30T12:31:56.051Z,0.53
2019-05-30T12:34:23.577Z,0.40
2019-05-30T12:36:54.090Z,0.33
2019-05-30T12:42:19.710Z,0.40
2019-05-30T12:44:49.094Z,0.30
2019-05-30T12:47:18.487Z,0.47
2019-05-30T12:49:47.984Z,0.60
2019-05-30T12:52:17.566Z,0.90
2019-05-30T12:55:26.276Z,0.60
2019-05-30T12:57:56.516Z,0.50
2019-05-30T13:03:29.172Z,0.67
2019-05-30T13:06:37.980Z,0.83
2019-05-30T13:09:47.956Z,0.60
2019-05-30T13:17:52.122Z,1.07
2019-05-30T13:23:29.167Z,0.90
2019-05-30T13:25:59.590Z,0.57
2019-05-30T13:31:25.290Z,1.00
2019-05-30T13:37:03.345Z,0.90
2019-05-30T13:45:48.336Z,0.87
2019-05-30T13:51:27.372Z,0.87
2019-05-30T13:53:56.915Z,1.00
2019-05-30T13:56:26.409Z,0.90
2019-05-30T13:58:55.964Z,1.30
2019-05-30T14:04:40.563Z,1.17
2019-05-30T14:07:49.279Z,1.00
2019-05-30T14:10:58.151Z,1.37
2019-05-30T14:16:36.248Z,0.93
2019-05-30T14:19:45.186Z,1.27
2019-05-30T14:22:15.603Z,1.10
2019-05-30T14:28:10.541Z,0.97
2019-05-30T14:30:39.941Z,1.50
2019-05-30T14:33:10.118Z,0.93
2019-05-30T14:35:52.708Z,1.10
2019-05-30T14:44:21.549Z,0.87
2019-05-30T14:47:10.625Z,1.17
2019-05-30T14:49:42.257Z,1.00
2019-05-30T14:52:13.220Z,0.90
2019-05-30T14:55:01.942Z,0.93
2019-05-30T14:57:31.380Z,1.10
2019-05-30T15:00:00.979Z,1.23
2019-05-30T15:02:30.588Z,1.17
2019-05-30T15:05:00.053Z,1.10
2019-05-30T15:07:29.520Z,0.93
2019-05-30T15:10:38.618Z,1.30
2019-05-30T15:13:09.700Z,1.17
2019-05-30T15:15:40.751Z,1.37
2019-05-30T15:18:11.364Z,1.33
2019-05-30T15:20:52.190Z,1.30
2019-05-30T15:26:37.351Z,1.50
2019-05-30T15:29:46.116Z,1.03
2019-05-30T15:32:16.587Z,1.37
2019-05-30T15:34:47.185Z,1.53
2019-05-30T15:37:17.008Z,1.27
2019-05-30T15:40:27.537Z,1.73
2019-05-30T15:43:09.303Z,1.37
2019-05-30T15:46:18.151Z,1.30
2019-05-30T15:52:03.912Z,1.10
2019-05-30T15:57:42.427Z,1.23
2019-05-30T16:03:26.854Z,1.50
2019-05-30T16:09:47.311Z,1.33
2019-05-30T16:12:19.302Z,1.37
2019-05-30T16:14:48.954Z,1.23
2019-05-30T16:17:19.582Z,1.50
2019-05-30T16:20:29.592Z,1.10
2019-05-30T16:22:58.996Z,1.20
2019-05-30T16:25:28.429Z,1.13
2019-05-30T16:27:58.210Z,1.10
2019-05-30T16:31:07.207Z,2.17
2019-05-30T16:33:37.290Z,1.10
2019-05-30T16:36:06.898Z,1.63
2019-05-30T16:41:43.129Z,1.30
2019-05-30T16:44:24.526Z,1.17
2019-05-30T16:47:33.232Z,1.20
2019-05-30T16:50:02.739Z,1.40
2019-05-30T16:52:32.282Z,1.07
2019-05-30T16:55:41.137Z,1.00
2019-05-30T16:58:10.557Z,1.23
2019-05-30T17:01:19.823Z,1.40
2019-05-30T17:06:47.368Z,1.30
2019-05-30T17:09:17.246Z,1.27
2019-05-30T17:11:48.378Z,1.23
2019-05-30T17:14:17.934Z,1.10
2019-05-30T17:16:47.273Z,1.20
2019-05-30T17:19:18.226Z,1.13
2019-05-30T17:21:49.727Z,1.00
2019-05-30T17:30:46.483Z,1.30
2019-05-30T17:36:30.605Z,0.90
2019-05-30T17:39:00.201Z,0.90
2019-05-30T17:42:08.912Z,0.90
2019-05-30T17:44:57.557Z,0.80
2019-05-30T17:47:27.475Z,1.07
2019-05-30T17:49:58.551Z,1.23
2019-05-30T17:53:07.523Z,1.10
2019-05-30T17:55:37.104Z,1.17
2019-05-30T17:58:10.268Z,1.40
2019-05-30T18:00:38.580Z,0.87
2019-05-30T18:06:28.666Z,0.83
2019-05-30T18:12:07.692Z,0.90
2019-05-30T18:14:37.180Z,0.70
2019-05-30T18:17:09.350Z,0.90
2019-05-30T18:19:37.968Z,0.47
2019-05-30T18:25:55.531Z,0.40
2019-05-30T18:28:25.752Z,0.60
2019-05-30T18:34:09.185Z,0.50
2019-05-30T18:36:38.724Z,0.40
2019-05-30T18:39:28.613Z,0.50
2019-05-30T18:45:00.405Z,0.60
2019-05-30T18:48:09.078Z,0.60
2019-05-30T18:54:13.655Z,0.43
2019-05-30T18:56:43.273Z,0.40
2019-05-30T18:59:51.950Z,0.50
2019-05-30T19:02:41.304Z,0.53
2019-05-30T19:05:50.277Z,0.60
2019-05-30T19:08:19.913Z,0.40
2019-05-30T19:11:33.349Z,0.70
2019-05-30T19:17:08.712Z,0.70
2019-05-30T19:20:17.396Z,0.70
2019-05-30T19:22:46.855Z,0.60
2019-05-30T19:28:26.368Z,0.70
2019-05-30T19:34:16.430Z,0.60
2019-05-30T19:36:45.934Z,0.60
2019-05-30T19:42:44.857Z,0.80
2019-05-30T19:48:39.182Z,0.90
2019-05-30T19:54:23.070Z,0.83
2019-05-30T19:56:52.751Z,0.80
2019-05-30T20:00:01.404Z,0.90
2019-05-30T20:05:52.409Z,0.80
2019-05-30T20:08:21.883Z,1.20
2019-05-30T20:14:00.095Z,1.00
2019-05-30T20:16:29.561Z,1.10
2019-05-30T20:18:59.050Z,1.00
2019-05-30T20:22:07.789Z,0.77
2019-05-30T20:24:49.078Z,1.00
2019-05-30T20:27:57.923Z,1.10
2019-05-30T20:33:42.663Z,1.17
2019-05-30T20:36:30.982Z,1.30
2019-05-30T20:39:00.605Z,1.27
2019-05-30T20:41:30.242Z,1.10
2019-05-30T20:43:59.646Z,1.00
2019-05-30T20:58:35.506Z,0.83
2019-05-30T21:04:08.086Z,1.00
2019-05-30T21:07:16.846Z,0.80
2019-05-30T21:10:25.720Z,1.10
2019-05-30T21:19:21.109Z,0.97
2019-05-30T21:25:04.338Z,0.80
2019-05-30T21:27:45.579Z,0.50
2019-05-30T21:30:55.400Z,0.60
2019-05-30T21:36:43.870Z,0.97
2019-05-30T21:39:14.086Z,0.70
2019-05-30T21:41:44.570Z,0.80
2019-05-30T21:44:54.270Z,1.07
2019-05-30T21:50:42.177Z,1.00
2019-05-30T21:53:10.110Z,1.10
2019-05-30T21:56:18.948Z,0.87
2019-05-30T21:58:48.437Z,0.93
2019-05-30T22:02:03.206Z,0.90
2019-05-30T22:07:29.876Z,0.90
2019-05-30T22:10:11.343Z,0.87
2019-05-30T22:12:43.953Z,0.90
2019-05-30T22:18:48.046Z,0.97
2019-05-30T22:21:18.478Z,1.07
2019-05-30T22:26:44.257Z,0.80
2019-05-30T22:29:13.678Z,1.00
2019-05-30T22:31:43.031Z,0.80
2019-05-30T22:34:12.459Z,0.80
2019-05-30T22:37:21.273Z,1.10
2019-05-30T22:40:10.031Z,0.73
2019-05-30T22:46:13.166Z,0.70
2019-05-30T22:55:03.901Z,0.90
2019-05-30T23:00:29.068Z,0.70
2019-05-30T23:03:38.139Z,0.80
2019-05-30T23:15:18.873Z,0.80
2019-05-30T23:20:27.944Z,1.10
2019-05-30T23:23:17.325Z,0.80
2019-05-30T23:25:49.127Z,0.90
2019-05-30T23:31:47.917Z,0.90
2019-05-30T23:34:18.016Z,0.60
2019-05-30T23:36:48.536Z,0.50
2019-05-30T23:39:17.946Z,0.60
2019-05-30T23:42:26.976Z,0.70
2019-05-30T23:44:57.486Z,0.67
2019-05-30T23:47:27.852Z,0.50
2019-05-30T23:50:00.219Z,0.40
2019-05-30T23:52:30.077Z,0.47
2019-05-30T23:58:08.666Z,0.80
