createdAt,value
2022-11-25T00:01:16.751Z,7.67
2022-11-25T00:03:44.583Z,6.67
2022-11-25T00:06:19.931Z,6.40
2022-11-25T00:08:49.591Z,6.40
2022-11-25T00:11:17.238Z,7.43
2022-11-25T00:13:45.262Z,7.53
2022-11-25T00:16:14.835Z,7.10
2022-11-25T00:18:45.732Z,7.50
2022-11-25T00:21:18.700Z,6.93
2022-11-25T00:23:50.492Z,6.50
2022-11-25T00:26:17.399Z,7.00
2022-11-25T00:28:45.745Z,6.67
2022-11-25T00:31:16.160Z,6.57
2022-11-25T00:33:43.838Z,6.67
2022-11-25T00:36:23.469Z,6.43
2022-11-25T00:39:13.109Z,6.33
2022-11-25T00:41:58.742Z,6.00
2022-11-25T00:44:40.404Z,6.67
2022-11-25T00:47:19.419Z,5.80
2022-11-25T00:49:50.732Z,6.63
2022-11-25T00:52:26.790Z,6.70
2022-11-25T00:54:54.313Z,7.43
2022-11-25T00:57:23.421Z,7.60
2022-11-25T00:59:50.242Z,7.73
2022-11-25T01:02:18.414Z,7.30
2022-11-25T01:04:46.032Z,6.97
2022-11-25T01:07:13.359Z,7.00
2022-11-25T01:09:40.282Z,6.77
2022-11-25T01:12:10.168Z,7.07
2022-11-25T01:14:37.355Z,6.90
2022-11-25T01:17:04.893Z,6.60
2022-11-25T01:19:31.698Z,7.20
2022-11-25T01:21:58.510Z,7.07
2022-11-25T01:24:26.474Z,7.10
2022-11-25T01:26:55.390Z,6.83
2022-11-25T01:29:22.277Z,7.40
2022-11-25T01:31:49.197Z,7.57
2022-11-25T01:34:22.912Z,7.10
2022-11-25T01:36:50.187Z,7.13
2022-11-25T01:39:18.675Z,7.83
2022-11-25T01:41:46.007Z,6.97
2022-11-25T01:44:14.221Z,7.47
2022-11-25T01:47:05.510Z,7.20
2022-11-25T01:49:44.145Z,7.63
2022-11-25T01:52:37.295Z,8.87
2022-11-25T01:55:20.211Z,6.97
2022-11-25T01:58:04.631Z,6.87
2022-11-25T02:00:32.081Z,7.70
2022-11-25T02:03:02.090Z,7.23
2022-11-25T02:05:50.788Z,6.90
2022-11-25T02:08:19.222Z,7.13
2022-11-25T02:10:46.621Z,6.57
2022-11-25T02:13:13.459Z,6.97
2022-11-25T02:15:40.323Z,6.57
2022-11-25T02:18:07.640Z,6.37
2022-11-25T02:20:34.557Z,6.30
2022-11-25T02:23:25.705Z,7.57
2022-11-25T02:25:54.347Z,5.97
2022-11-25T02:28:27.059Z,6.03
2022-11-25T02:30:54.313Z,6.97
2022-11-25T02:33:21.577Z,5.80
2022-11-25T02:36:12.579Z,7.20
2022-11-25T02:38:48.221Z,6.73
2022-11-25T02:41:22.693Z,7.63
2022-11-25T02:43:49.506Z,7.17
2022-11-25T02:46:22.446Z,7.27
2022-11-25T02:51:38.291Z,7.20
2022-11-25T02:54:05.625Z,6.77
2022-11-25T02:56:35.317Z,6.70
2022-11-25T02:59:02.695Z,6.30
2022-11-25T03:01:31.617Z,6.97
2022-11-25T03:03:59.085Z,6.30
2022-11-25T03:06:26.013Z,5.67
2022-11-25T03:08:53.535Z,6.23
2022-11-25T03:11:20.385Z,5.80
2022-11-25T03:13:47.212Z,5.80
2022-11-25T03:16:14.243Z,6.80
2022-11-25T03:18:41.121Z,6.70
2022-11-25T03:21:07.934Z,6.17
2022-11-25T03:23:34.753Z,6.37
2022-11-25T03:26:06.084Z,5.33
2022-11-25T03:28:32.944Z,5.63
2022-11-25T03:30:59.798Z,6.20
2022-11-25T03:33:26.609Z,5.80
2022-11-25T03:35:53.399Z,6.67
2022-11-25T03:38:21.626Z,6.30
2022-11-25T03:40:48.476Z,6.40
2022-11-25T03:43:15.343Z,6.73
2022-11-25T03:45:42.252Z,6.63
2022-11-25T03:48:09.166Z,5.53
2022-11-25T03:50:36.132Z,6.23
2022-11-25T03:53:02.994Z,6.27
2022-11-25T03:55:29.847Z,5.10
2022-11-25T03:58:02.865Z,5.87
2022-11-25T04:00:30.480Z,7.43
2022-11-25T04:02:57.357Z,6.17
2022-11-25T04:05:24.186Z,5.53
2022-11-25T04:07:56.317Z,6.20
2022-11-25T04:10:24.783Z,5.17
2022-11-25T04:12:52.565Z,7.43
2022-11-25T04:15:20.117Z,6.07
2022-11-25T04:17:46.937Z,6.10
2022-11-25T04:20:14.787Z,6.60
2022-11-25T04:22:42.107Z,5.97
2022-11-25T04:25:09.589Z,5.67
2022-11-25T04:27:36.599Z,6.67
2022-11-25T04:30:04.188Z,5.67
2022-11-25T04:32:31.254Z,6.43
2022-11-25T04:34:58.098Z,7.67
2022-11-25T04:37:28.541Z,8.03
2022-11-25T04:39:55.442Z,7.60
2022-11-25T04:42:32.332Z,7.27
2022-11-25T04:45:22.040Z,6.27
2022-11-25T04:47:47.646Z,7.13
2022-11-25T04:50:21.379Z,6.80
2022-11-25T04:52:48.661Z,7.40
2022-11-25T04:55:16.655Z,9.15
2022-11-25T04:57:43.641Z,7.60
2022-11-25T05:00:11.213Z,7.73
2022-11-25T05:02:38.155Z,6.60
2022-11-25T05:05:05.921Z,6.93
2022-11-25T05:07:33.069Z,6.73
2022-11-25T05:10:00.033Z,8.27
2022-11-25T05:12:28.928Z,7.03
2022-11-25T05:14:57.884Z,7.87
2022-11-25T05:17:28.011Z,7.57
2022-11-25T05:19:55.218Z,7.23
2022-11-25T05:22:24.810Z,8.20
2022-11-25T05:24:51.870Z,7.83
2022-11-25T05:27:20.805Z,8.53
2022-11-25T05:29:51.511Z,7.37
2022-11-25T05:32:22.453Z,7.37
2022-11-25T05:34:49.304Z,7.57
2022-11-25T05:37:18.792Z,8.03
2022-11-25T05:39:49.586Z,8.63
2022-11-25T05:42:16.478Z,8.77
2022-11-25T05:44:44.306Z,8.40
2022-11-25T05:47:11.178Z,8.40
2022-11-25T05:49:38.071Z,7.77
2022-11-25T05:52:05.047Z,8.53
2022-11-25T05:54:31.868Z,7.70
2022-11-25T05:56:59.030Z,7.30
2022-11-25T05:59:25.907Z,7.63
2022-11-25T06:01:55.823Z,8.53
2022-11-25T06:04:22.827Z,7.90
2022-11-25T06:06:49.736Z,8.57
2022-11-25T06:09:16.597Z,8.90
2022-11-25T06:11:43.408Z,8.87
2022-11-25T06:14:32.713Z,8.33
2022-11-25T06:16:57.873Z,7.83
2022-11-25T06:19:24.710Z,8.57
2022-11-25T06:21:51.649Z,9.53
2022-11-25T06:24:18.507Z,8.17
2022-11-25T06:26:45.337Z,9.50
2022-11-25T06:29:12.217Z,11.37
2022-11-25T06:31:39.142Z,9.30
2022-11-25T06:34:08.467Z,9.73
2022-11-25T06:36:35.315Z,7.57
2022-11-25T06:39:02.533Z,12.63
2022-11-25T06:41:29.414Z,18.17
2022-11-25T06:43:56.229Z,18.53
2022-11-25T06:46:25.256Z,18.83
2022-11-25T06:48:53.421Z,16.80
2022-11-25T06:51:20.465Z,15.50
2022-11-25T06:53:48.030Z,12.87
2022-11-25T06:56:21.952Z,20.20
2022-11-25T06:58:50.202Z,12.50
2022-11-25T07:01:17.046Z,9.97
2022-11-25T07:03:45.363Z,11.03
2022-11-25T07:06:13.676Z,10.50
2022-11-25T07:08:41.402Z,11.27
2022-11-25T07:11:22.320Z,16.87
2022-11-25T07:13:53.219Z,22.53
2022-11-25T07:16:20.262Z,23.83
2022-11-25T07:18:47.320Z,27.23
2022-11-25T07:21:16.920Z,22.67
2022-11-25T07:23:45.475Z,30.27
2022-11-25T07:26:17.956Z,20.67
2022-11-25T07:28:45.381Z,18.53
2022-11-25T07:31:27.322Z,16.83
2022-11-25T07:34:00.861Z,15.20
2022-11-25T07:36:28.767Z,14.40
2022-11-25T07:38:57.121Z,14.07
2022-11-25T07:41:25.772Z,13.17
2022-11-25T07:44:04.470Z,12.30
2022-11-25T07:46:38.883Z,14.27
2022-11-25T07:49:08.366Z,14.07
2022-11-25T07:51:41.920Z,13.50
2022-11-25T07:54:12.660Z,18.13
2022-11-25T07:56:41.251Z,18.77
2022-11-25T07:59:12.446Z,15.73
2022-11-25T08:01:39.384Z,13.40
2022-11-25T08:04:08.775Z,13.93
2022-11-25T08:06:40.139Z,13.13
2022-11-25T08:09:07.106Z,12.80
2022-11-25T08:11:33.889Z,11.47
2022-11-25T08:14:00.875Z,12.30
2022-11-25T08:16:31.443Z,9.80
2022-11-25T08:19:05.137Z,9.07
2022-11-25T08:21:31.968Z,7.80
2022-11-25T08:23:58.715Z,7.37
2022-11-25T08:26:30.324Z,7.10
2022-11-25T08:29:01.088Z,6.17
2022-11-25T08:31:33.995Z,6.00
2022-11-25T08:34:04.059Z,5.87
2022-11-25T08:36:31.322Z,7.53
2022-11-25T08:39:00.773Z,6.97
2022-11-25T08:41:29.383Z,7.30
2022-11-25T08:43:57.655Z,7.93
2022-11-25T08:46:28.173Z,7.50
2022-11-25T08:48:54.986Z,6.53
2022-11-25T08:51:25.169Z,6.20
2022-11-25T08:53:52.395Z,6.47
2022-11-25T08:56:25.464Z,7.43
2022-11-25T08:58:53.250Z,8.33
2022-11-25T09:01:21.480Z,7.33
2022-11-25T09:03:50.851Z,8.40
2022-11-25T09:06:18.949Z,7.20
2022-11-25T09:08:46.484Z,7.50
2022-11-25T09:11:14.303Z,6.70
2022-11-25T09:13:41.276Z,7.97
2022-11-25T09:16:09.426Z,7.87
2022-11-25T09:18:37.267Z,7.37
2022-11-25T09:21:09.886Z,7.83
2022-11-25T09:23:38.578Z,7.07
2022-11-25T09:26:06.841Z,7.60
2022-11-25T09:28:34.758Z,7.47
2022-11-25T09:31:09.651Z,7.70
2022-11-25T09:33:36.809Z,7.93
2022-11-25T09:36:06.014Z,8.20
2022-11-25T09:38:34.206Z,8.43
2022-11-25T09:41:06.452Z,8.03
2022-11-25T09:43:51.792Z,7.80
2022-11-25T09:46:44.141Z,7.90
2022-11-25T09:49:23.090Z,7.77
2022-11-25T09:52:23.491Z,8.17
2022-11-25T09:55:13.508Z,8.20
2022-11-25T09:58:11.143Z,8.87
2022-11-25T10:00:43.992Z,8.23
2022-11-25T10:03:25.939Z,8.90
2022-11-25T10:06:01.788Z,9.13
2022-11-25T10:08:38.979Z,8.47
2022-11-25T10:11:19.049Z,8.73
2022-11-25T10:13:52.729Z,9.07
2022-11-25T10:16:35.383Z,10.13
2022-11-25T10:19:13.704Z,7.90
2022-11-25T10:21:40.559Z,8.20
2022-11-25T10:24:14.596Z,8.53
2022-11-25T10:26:45.169Z,8.40
2022-11-25T10:29:23.763Z,9.00
2022-11-25T10:31:56.252Z,8.87
2022-11-25T10:34:46.966Z,8.83
2022-11-25T10:37:23.106Z,8.23
2022-11-25T10:39:50.054Z,9.20
2022-11-25T10:42:23.120Z,9.27
2022-11-25T10:44:50.309Z,9.53
2022-11-25T10:47:29.337Z,8.50
2022-11-25T10:50:37.282Z,9.27
2022-11-25T10:53:17.293Z,9.47
2022-11-25T10:56:11.861Z,9.00
2022-11-25T10:58:40.543Z,9.57
2022-11-25T11:01:18.123Z,10.10
2022-11-25T11:03:50.625Z,8.77
2022-11-25T11:06:36.704Z,9.10
2022-11-25T11:09:04.337Z,8.97
2022-11-25T11:11:32.136Z,8.60
2022-11-25T11:14:13.204Z,9.10
2022-11-25T11:16:52.356Z,9.27
2022-11-25T11:19:29.180Z,8.57
2022-11-25T11:21:57.188Z,9.23
2022-11-25T11:24:32.258Z,9.23
2022-11-25T11:27:06.492Z,9.93
2022-11-25T11:29:33.328Z,10.00
2022-11-25T11:32:02.904Z,10.17
2022-11-25T11:34:51.023Z,9.43
2022-11-25T11:37:47.662Z,9.53
2022-11-25T11:40:22.233Z,9.13
2022-11-25T11:42:52.146Z,10.67
2022-11-25T11:45:24.949Z,9.70
2022-11-25T11:48:24.021Z,11.83
2022-11-25T11:50:57.977Z,10.33
2022-11-25T11:53:39.951Z,10.20
2022-11-25T11:56:34.644Z,10.13
2022-11-25T11:59:30.355Z,9.17
2022-11-25T12:02:15.390Z,9.63
2022-11-25T12:04:51.303Z,11.20
2022-11-25T12:07:32.832Z,15.20
2022-11-25T12:10:17.909Z,22.40
2022-11-25T12:13:05.843Z,13.23
2022-11-25T12:16:08.063Z,11.70
2022-11-25T12:19:20.568Z,11.43
2022-11-25T12:22:14.643Z,11.10
2022-11-25T12:24:56.361Z,11.03
2022-11-25T12:27:58.649Z,11.20
2022-11-25T12:30:48.328Z,11.30
2022-11-25T12:33:37.328Z,11.27
2022-11-25T12:36:38.029Z,10.33
2022-11-25T12:39:36.679Z,10.50
2022-11-25T12:42:15.458Z,12.03
2022-11-25T12:45:20.638Z,11.63
2022-11-25T12:47:47.589Z,10.43
2022-11-25T12:50:25.441Z,11.03
2022-11-25T12:53:07.507Z,11.70
2022-11-25T12:55:40.699Z,12.03
2022-11-25T12:58:10.390Z,12.37
2022-11-25T13:01:14.797Z,11.70
2022-11-25T13:04:03.642Z,12.80
2022-11-25T13:06:52.384Z,12.43
2022-11-25T13:09:41.047Z,12.60
2022-11-25T13:12:11.440Z,11.70
2022-11-25T13:15:16.503Z,13.07
2022-11-25T13:17:46.132Z,12.57
2022-11-25T13:20:33.710Z,12.53
2022-11-25T13:23:08.456Z,11.47
2022-11-25T13:25:40.593Z,12.03
2022-11-25T13:28:33.574Z,12.37
2022-11-25T13:31:21.318Z,13.50
2022-11-25T13:33:48.237Z,13.03
2022-11-25T13:36:20.442Z,14.07
2022-11-25T13:38:50.344Z,14.40
2022-11-25T13:41:20.015Z,14.63
2022-11-25T13:44:05.089Z,13.10
2022-11-25T13:46:49.114Z,13.80
2022-11-25T13:49:38.395Z,14.33
2022-11-25T13:52:11.305Z,13.30
2022-11-25T13:54:48.258Z,14.60
2022-11-25T13:57:23.852Z,15.37
2022-11-25T13:59:50.657Z,13.53
2022-11-25T14:02:28.113Z,14.43
2022-11-25T14:05:18.903Z,14.07
2022-11-25T14:07:57.775Z,13.77
2022-11-25T14:10:56.516Z,14.07
2022-11-25T14:14:04.516Z,13.40
2022-11-25T14:16:57.632Z,15.77
2022-11-25T14:19:53.119Z,13.50
2022-11-25T14:22:38.818Z,16.03
2022-11-25T14:25:14.213Z,15.33
2022-11-25T14:27:46.907Z,14.70
2022-11-25T14:30:15.119Z,15.10
2022-11-25T14:32:57.695Z,14.60
2022-11-25T14:35:49.165Z,13.47
2022-11-25T14:38:34.981Z,14.90
2022-11-25T14:41:16.380Z,13.73
2022-11-25T14:43:52.804Z,14.23
2022-11-25T14:46:25.576Z,13.63
2022-11-25T14:48:55.597Z,14.50
2022-11-25T14:51:23.842Z,13.90
2022-11-25T14:53:53.180Z,14.90
2022-11-25T14:56:27.839Z,14.50
2022-11-25T14:58:59.240Z,13.47
2022-11-25T15:01:28.875Z,13.17
2022-11-25T15:04:19.251Z,11.93
2022-11-25T15:06:52.815Z,14.53
2022-11-25T15:09:26.394Z,12.80
2022-11-25T15:12:06.563Z,13.27
2022-11-25T15:14:40.339Z,21.63
2022-11-25T15:17:09.150Z,28.47
2022-11-25T15:19:37.132Z,23.03
2022-11-25T15:22:22.399Z,19.57
2022-11-25T15:24:55.001Z,17.10
2022-11-25T15:27:27.086Z,16.20
2022-11-25T15:29:55.260Z,15.73
2022-11-25T15:32:32.261Z,13.80
2022-11-25T15:35:01.858Z,12.87
2022-11-25T15:37:29.191Z,12.60
2022-11-25T15:40:36.686Z,11.57
2022-11-25T15:43:07.038Z,11.27
2022-11-25T15:45:44.244Z,11.27
2022-11-25T15:48:26.014Z,13.13
2022-11-25T15:50:56.779Z,12.67
2022-11-25T15:53:31.657Z,11.00
2022-11-25T15:56:01.595Z,11.63
2022-11-25T15:58:28.631Z,12.10
2022-11-25T16:01:07.829Z,10.90
2022-11-25T16:03:35.613Z,11.50
2022-11-25T16:06:03.104Z,10.40
2022-11-25T16:08:37.590Z,10.17
2022-11-25T16:11:19.404Z,12.00
2022-11-25T16:13:48.315Z,11.90
2022-11-25T16:16:29.915Z,11.87
2022-11-25T16:19:02.871Z,12.43
2022-11-25T16:21:44.066Z,10.90
2022-11-25T16:24:20.305Z,17.07
2022-11-25T16:26:54.189Z,15.27
2022-11-25T16:29:50.176Z,15.07
2022-11-25T16:32:19.802Z,16.50
2022-11-25T16:34:47.138Z,16.67
2022-11-25T16:37:14.193Z,17.13
2022-11-25T16:39:41.031Z,16.27
2022-11-25T16:42:14.507Z,21.73
2022-11-25T16:44:41.313Z,21.50
2022-11-25T16:47:10.620Z,29.93
2022-11-25T16:49:37.796Z,27.57
2022-11-25T16:52:04.946Z,28.77
2022-11-25T16:54:31.824Z,21.50
2022-11-25T16:56:58.995Z,21.27
2022-11-25T16:59:30.502Z,18.23
2022-11-25T17:01:58.853Z,19.27
2022-11-25T17:04:25.795Z,18.83
2022-11-25T17:09:34.894Z,16.80
2022-11-25T17:12:01.977Z,15.23
2022-11-25T17:14:32.994Z,14.10
2022-11-25T17:17:00.786Z,15.17
2022-11-25T17:19:28.076Z,14.40
2022-11-25T17:21:54.962Z,17.83
2022-11-25T17:24:24.114Z,26.83
2022-11-25T17:27:05.247Z,21.73
2022-11-25T17:29:35.928Z,20.20
2022-11-25T17:32:13.531Z,20.77
2022-11-25T17:34:40.519Z,20.70
2022-11-25T17:37:23.171Z,20.63
2022-11-25T17:39:52.752Z,20.43
2022-11-25T17:42:30.186Z,19.97
2022-11-25T17:45:03.367Z,19.47
2022-11-25T17:47:30.602Z,18.13
2022-11-25T17:49:57.930Z,18.63
2022-11-25T17:52:26.067Z,28.73
2022-11-25T17:54:53.053Z,24.80
2022-11-25T17:57:21.767Z,22.70
2022-11-25T17:59:49.068Z,24.53
2022-11-25T18:02:18.824Z,22.47
2022-11-25T18:04:46.014Z,22.43
2022-11-25T18:07:12.887Z,21.17
2022-11-25T18:09:39.767Z,21.47
2022-11-25T18:12:17.082Z,20.47
2022-11-25T18:14:44.829Z,21.93
2022-11-25T18:17:16.706Z,20.97
2022-11-25T18:19:43.842Z,22.53
2022-11-25T18:22:18.458Z,21.87
2022-11-25T18:24:45.951Z,23.23
2022-11-25T18:27:24.089Z,20.00
2022-11-25T18:29:51.756Z,19.30
2022-11-25T18:32:18.797Z,19.73
2022-11-25T18:34:46.210Z,19.50
2022-11-25T18:37:13.434Z,19.77
2022-11-25T18:39:40.680Z,20.30
2022-11-25T18:42:08.155Z,21.60
2022-11-25T18:44:39.791Z,21.27
2022-11-25T18:47:11.681Z,21.50
2022-11-25T18:49:39.026Z,19.80
2022-11-25T18:52:06.983Z,22.37
2022-11-25T18:54:33.816Z,20.40
2022-11-25T18:57:00.994Z,19.57
2022-11-25T18:59:35.054Z,19.40
2022-11-25T19:02:02.259Z,20.80
2022-11-25T19:04:29.355Z,18.77
2022-11-25T19:06:56.260Z,20.93
2022-11-25T19:09:23.176Z,19.63
2022-11-25T19:11:53.186Z,24.63
2022-11-25T19:14:29.034Z,24.17
2022-11-25T19:16:59.023Z,32.13
2022-11-25T19:19:26.150Z,30.17
2022-11-25T19:21:53.363Z,29.60
2022-11-25T19:24:20.212Z,32.53
2022-11-25T19:26:49.877Z,33.93
2022-11-25T19:29:29.345Z,31.93
2022-11-25T19:31:58.019Z,28.97
2022-11-25T19:34:37.058Z,31.20
2022-11-25T19:37:03.989Z,30.23
2022-11-25T19:39:35.983Z,29.83
2022-11-25T19:42:02.911Z,29.57
2022-11-25T19:44:29.675Z,27.77
2022-11-25T19:47:14.797Z,25.97
2022-11-25T19:49:43.090Z,22.37
2022-11-25T19:52:19.574Z,21.80
2022-11-25T19:54:46.504Z,22.97
2022-11-25T19:57:23.261Z,24.13
2022-11-25T19:59:50.169Z,24.23
2022-11-25T20:02:23.184Z,25.07
2022-11-25T20:04:53.646Z,22.57
2022-11-25T20:07:21.583Z,21.80
2022-11-25T20:09:51.179Z,21.93
2022-11-25T20:12:25.217Z,24.00
2022-11-25T20:14:52.218Z,25.53
2022-11-25T20:17:33.452Z,25.50
2022-11-25T20:20:05.835Z,20.87
2022-11-25T20:22:39.808Z,21.03
2022-11-25T20:25:10.603Z,24.90
2022-11-25T20:27:37.699Z,21.73
2022-11-25T20:30:15.699Z,22.50
2022-11-25T20:32:42.487Z,21.67
2022-11-25T20:35:11.025Z,26.77
2022-11-25T20:37:53.656Z,26.40
2022-11-25T20:40:24.934Z,26.57
2022-11-25T20:42:52.890Z,26.10
2022-11-25T20:45:22.451Z,27.90
2022-11-25T20:47:50.964Z,26.50
2022-11-25T20:50:20.738Z,25.77
2022-11-25T20:52:50.121Z,26.37
2022-11-25T20:55:24.820Z,22.70
2022-11-25T20:57:52.660Z,24.83
2022-11-25T21:00:21.402Z,24.43
2022-11-25T21:02:48.465Z,22.57
2022-11-25T21:05:15.890Z,24.97
2022-11-25T21:07:43.826Z,25.50
2022-11-25T21:10:26.026Z,25.83
2022-11-25T21:12:53.443Z,24.80
2022-11-25T21:15:23.581Z,23.20
2022-11-25T21:17:50.588Z,22.40
2022-11-25T21:20:19.566Z,25.57
2022-11-25T21:22:49.989Z,24.17
2022-11-25T21:25:22.486Z,23.13
2022-11-25T21:27:51.066Z,21.90
2022-11-25T21:30:32.938Z,22.43
2022-11-25T21:33:01.243Z,20.80
2022-11-25T21:35:33.133Z,24.77
2022-11-25T21:38:08.558Z,25.30
2022-11-25T21:40:41.014Z,24.47
2022-11-25T21:43:33.868Z,28.07
2022-11-25T21:46:03.987Z,25.43
2022-11-25T21:48:31.627Z,27.67
2022-11-25T21:50:59.966Z,28.57
2022-11-25T21:53:26.818Z,25.33
2022-11-25T21:55:53.939Z,24.43
2022-11-25T21:58:29.484Z,28.03
2022-11-25T22:01:01.593Z,27.70
2022-11-25T22:03:30.802Z,25.63
2022-11-25T22:05:57.938Z,29.93
2022-11-25T22:08:24.755Z,27.57
2022-11-25T22:10:54.476Z,29.73
2022-11-25T22:13:37.958Z,29.10
2022-11-25T22:16:05.566Z,30.13
2022-11-25T22:18:37.095Z,29.03
2022-11-25T22:21:04.065Z,31.73
2022-11-25T22:23:30.890Z,34.50
2022-11-25T22:25:58.267Z,34.13
2022-11-25T22:28:28.522Z,31.80
2022-11-25T22:31:00.367Z,29.37
2022-11-25T22:33:35.994Z,25.83
2022-11-25T22:36:03.976Z,29.67
2022-11-25T22:38:30.930Z,27.43
2022-11-25T22:41:03.928Z,23.97
2022-11-25T22:43:45.335Z,22.70
2022-11-25T22:46:12.500Z,22.50
2022-11-25T22:48:40.510Z,21.37
2022-11-25T22:51:21.329Z,22.20
2022-11-25T22:53:48.194Z,22.97
2022-11-25T22:56:18.786Z,22.33
2022-11-25T22:58:46.274Z,32.67
2022-11-25T23:01:15.423Z,32.17
2022-11-25T23:03:43.078Z,33.63
2022-11-25T23:06:13.600Z,38.77
2022-11-25T23:08:40.627Z,36.97
2022-11-25T23:11:13.043Z,33.30
2022-11-25T23:13:39.825Z,28.13
2022-11-25T23:16:07.260Z,27.13
2022-11-25T23:18:40.920Z,25.27
2022-11-25T23:21:22.087Z,23.60
2022-11-25T23:23:49.334Z,22.27
2022-11-25T23:26:16.614Z,22.37
2022-11-25T23:28:43.416Z,22.10
2022-11-25T23:31:13.703Z,19.87
2022-11-25T23:33:43.998Z,18.60
2022-11-25T23:36:29.711Z,20.20
2022-11-25T23:38:59.837Z,22.13
2022-11-25T23:41:32.840Z,22.33
2022-11-25T23:44:14.663Z,23.30
2022-11-25T23:46:42.310Z,23.13
2022-11-25T23:49:18.794Z,21.27
2022-11-25T23:51:46.042Z,24.10
2022-11-25T23:54:15.139Z,21.37
2022-11-25T23:56:42.760Z,21.87
2022-11-25T23:59:14.076Z,20.30
