createdAt,value
2022-10-23T00:02:22.429Z,100599.18
2022-10-23T00:04:54.861Z,100599.27
2022-10-23T00:07:26.490Z,100596.83
2022-10-23T00:09:58.505Z,100596.02
2022-10-23T00:12:30.333Z,100590.66
2022-10-23T00:15:01.931Z,100597.96
2022-10-23T00:17:35.093Z,100599.63
2022-10-23T00:20:08.808Z,100598.60
2022-10-23T00:22:41.048Z,100602.70
2022-10-23T00:25:13.611Z,100601.55
2022-10-23T00:27:45.333Z,100601.21
2022-10-23T00:30:17.047Z,100600.89
2022-10-23T00:32:48.619Z,100596.58
2022-10-23T00:35:20.549Z,100587.34
2022-10-23T00:37:52.469Z,100582.76
2022-10-23T00:40:24.203Z,100580.86
2022-10-23T00:42:55.888Z,100581.98
2022-10-23T00:45:31.655Z,100582.62
2022-10-23T00:48:04.587Z,100579.77
2022-10-23T00:50:36.974Z,100578.14
2022-10-23T00:53:10.675Z,100574.88
2022-10-23T00:55:46.750Z,100571.61
2022-10-23T00:58:21.248Z,100575.43
2022-10-23T01:00:55.190Z,100581.02
2022-10-23T01:03:29.665Z,100584.38
2022-10-23T01:06:09.492Z,100587.85
2022-10-23T01:08:48.742Z,100591.70
2022-10-23T01:11:27.410Z,100593.83
2022-10-23T01:14:07.561Z,100596.70
2022-10-23T01:16:48.225Z,100601.56
2022-10-23T01:19:36.355Z,100599.29
2022-10-23T01:25:06.714Z,100598.69
2022-10-23T01:27:41.848Z,100596.77
2022-10-23T01:30:17.099Z,100591.80
2022-10-23T01:32:53.647Z,100586.32
2022-10-23T01:35:30.159Z,100587.09
2022-10-23T01:38:10.901Z,100587.57
2022-10-23T01:40:49.626Z,100585.02
2022-10-23T01:43:26.042Z,100581.70
2022-10-23T01:46:02.346Z,100580.80
2022-10-23T01:48:37.610Z,100586.80
2022-10-23T01:51:14.301Z,100588.47
2022-10-23T01:53:48.676Z,100595.23
2022-10-23T01:56:27.921Z,100596.02
2022-10-23T01:59:02.816Z,100599.36
2022-10-23T02:01:40.838Z,100598.98
2022-10-23T02:04:18.572Z,100602.84
2022-10-23T02:06:50.501Z,100603.08
2022-10-23T02:09:22.277Z,100605.23
2022-10-23T02:11:59.893Z,100604.75
2022-10-23T02:14:40.862Z,100600.80
2022-10-23T02:17:22.560Z,100603.55
2022-10-23T02:20:01.439Z,100604.73
2022-10-23T02:22:39.539Z,100606.07
2022-10-23T02:25:17.830Z,100612.75
2022-10-23T02:27:54.689Z,100616.40
2022-10-23T02:30:29.736Z,100617.11
2022-10-23T02:33:13.402Z,100617.30
2022-10-23T02:35:46.491Z,100623.15
2022-10-23T02:38:37.368Z,100623.65
2022-10-23T02:41:18.252Z,100623.90
2022-10-23T02:43:59.095Z,100622.20
2022-10-23T02:46:46.414Z,100623.58
2022-10-23T02:49:22.677Z,100625.12
2022-10-23T02:52:05.130Z,100631.87
2022-10-23T02:55:03.250Z,100633.02
2022-10-23T02:57:39.507Z,100635.81
2022-10-23T03:00:19.540Z,100630.79
2022-10-23T03:02:56.589Z,100628.54
2022-10-23T03:05:31.411Z,100624.92
2022-10-23T03:08:06.214Z,100624.73
2022-10-23T03:10:38.066Z,100622.28
2022-10-23T03:13:12.225Z,100626.28
2022-10-23T03:15:47.642Z,100628.16
2022-10-23T03:18:19.817Z,100626.53
2022-10-23T03:20:55.683Z,100619.69
2022-10-23T03:23:27.237Z,100617.99
2022-10-23T03:25:59.094Z,100618.84
2022-10-23T03:28:38.357Z,100606.46
2022-10-23T03:31:10.013Z,100621.78
2022-10-23T03:33:44.471Z,100623.26
2022-10-23T03:36:16.702Z,100626.38
2022-10-23T03:38:48.791Z,100627.81
2022-10-23T03:41:20.578Z,100632.31
2022-10-23T03:43:52.181Z,100634.20
2022-10-23T03:46:24.343Z,100638.04
2022-10-23T03:48:59.564Z,100639.93
2022-10-23T03:51:31.207Z,100642.31
2022-10-23T03:54:02.860Z,100648.30
2022-10-23T03:56:34.967Z,100647.84
2022-10-23T03:59:07.961Z,100646.27
2022-10-23T04:01:40.521Z,100646.65
2022-10-23T04:04:16.796Z,100647.28
2022-10-23T04:06:49.562Z,100646.01
2022-10-23T04:09:21.667Z,100646.65
2022-10-23T04:11:53.215Z,100646.23
2022-10-23T04:14:24.724Z,100647.70
2022-10-23T04:16:56.326Z,100643.54
2022-10-23T04:19:28.335Z,100642.10
2022-10-23T04:22:01.085Z,100644.15
2022-10-23T04:24:33.070Z,100645.37
2022-10-23T04:27:04.694Z,100648.20
2022-10-23T04:29:36.310Z,100647.73
2022-10-23T04:32:09.070Z,100649.95
2022-10-23T04:34:41.493Z,100649.04
2022-10-23T04:37:13.267Z,100641.51
2022-10-23T04:39:44.823Z,100642.60
2022-10-23T04:42:18.778Z,100635.34
2022-10-23T04:44:52.261Z,100636.52
2022-10-23T04:47:25.082Z,100643.89
2022-10-23T04:50:04.924Z,100645.16
2022-10-23T04:52:58.843Z,100656.29
2022-10-23T04:55:53.639Z,100658.52
2022-10-23T04:58:34.131Z,100654.90
2022-10-23T05:01:07.315Z,100661.11
2022-10-23T05:03:40.467Z,100656.77
2022-10-23T05:06:13.028Z,100659.36
2022-10-23T05:09:14.254Z,100661.18
2022-10-23T05:12:11.403Z,100667.02
2022-10-23T05:14:42.994Z,100667.52
2022-10-23T05:17:20.778Z,100670.09
2022-10-23T05:19:54.909Z,100671.13
2022-10-23T05:22:31.470Z,100668.35
2022-10-23T05:25:03.456Z,100668.73
2022-10-23T05:27:36.735Z,100675.08
2022-10-23T05:30:14.831Z,100671.19
2022-10-23T05:32:47.028Z,100673.38
2022-10-23T05:35:22.997Z,100671.85
2022-10-23T05:37:57.362Z,100670.63
2022-10-23T05:40:30.705Z,100670.19
2022-10-23T05:43:12.619Z,100672.38
2022-10-23T05:45:52.976Z,100675.45
2022-10-23T05:48:36.962Z,100673.94
2022-10-23T05:51:27.557Z,100672.45
2022-10-23T05:54:07.857Z,100680.67
2022-10-23T05:56:51.824Z,100683.11
2022-10-23T05:59:26.113Z,100679.23
2022-10-23T06:02:23.997Z,100683.27
2022-10-23T06:05:02.375Z,100684.99
2022-10-23T06:08:06.804Z,100681.88
2022-10-23T06:10:38.533Z,100679.88
2022-10-23T06:13:11.655Z,100676.75
2022-10-23T06:15:43.290Z,100677.77
2022-10-23T06:18:20.714Z,100678.73
2022-10-23T06:21:04.388Z,100670.75
2022-10-23T06:23:38.033Z,100676.55
2022-10-23T06:26:29.586Z,100678.73
2022-10-23T06:29:10.465Z,100679.64
2022-10-23T06:31:42.628Z,100678.08
2022-10-23T06:34:14.774Z,100678.13
2022-10-23T06:36:46.474Z,100681.48
2022-10-23T06:39:32.698Z,100677.33
2022-10-23T06:42:16.171Z,100681.85
2022-10-23T06:45:04.697Z,100685.42
2022-10-23T06:47:42.091Z,100681.42
2022-10-23T06:50:17.021Z,100679.48
2022-10-23T06:52:48.110Z,100683.45
2022-10-23T06:55:23.567Z,100681.70
2022-10-23T06:57:56.546Z,100682.32
2022-10-23T07:00:28.357Z,100682.67
2022-10-23T07:03:00.701Z,100684.38
2022-10-23T07:05:33.377Z,100685.41
2022-10-23T07:08:05.138Z,100690.19
2022-10-23T07:10:42.774Z,100686.58
2022-10-23T07:13:15.210Z,100683.80
2022-10-23T07:16:12.113Z,100685.11
2022-10-23T07:18:44.787Z,100687.53
2022-10-23T07:21:34.764Z,100691.09
2022-10-23T07:24:25.782Z,100698.51
2022-10-23T07:26:59.655Z,100693.80
2022-10-23T07:29:32.361Z,100690.89
2022-10-23T07:32:05.732Z,100694.34
2022-10-23T07:34:41.075Z,100695.30
2022-10-23T07:37:25.447Z,100698.39
2022-10-23T07:39:57.678Z,100699.79
2022-10-23T07:42:29.829Z,100709.78
2022-10-23T07:45:04.508Z,100710.89
2022-10-23T07:47:36.560Z,100714.31
2022-10-23T07:50:10.711Z,100713.95
2022-10-23T07:52:43.529Z,100710.98
2022-10-23T07:55:21.993Z,100710.66
2022-10-23T07:57:58.671Z,100709.24
2022-10-23T08:00:42.599Z,100708.05
2022-10-23T08:03:20.609Z,100717.55
2022-10-23T08:05:53.087Z,100721.54
2022-10-23T08:08:26.315Z,100723.33
2022-10-23T08:11:00.380Z,100719.94
2022-10-23T08:13:35.266Z,100718.10
2022-10-23T08:16:10.806Z,100725.45
2022-10-23T08:19:17.651Z,100732.38
2022-10-23T08:21:54.753Z,100732.19
2022-10-23T08:24:26.905Z,100736.75
2022-10-23T08:26:59.994Z,100740.54
2022-10-23T08:29:33.926Z,100742.60
2022-10-23T08:32:06.587Z,100752.42
2022-10-23T08:34:51.217Z,100750.30
2022-10-23T08:37:29.591Z,100749.14
2022-10-23T08:40:02.056Z,100748.32
2022-10-23T08:43:07.402Z,100748.45
2022-10-23T08:45:47.136Z,100749.41
2022-10-23T08:48:40.595Z,100749.70
2022-10-23T08:51:41.742Z,100744.61
2022-10-23T08:54:20.479Z,100747.00
2022-10-23T08:56:58.690Z,100747.44
2022-10-23T08:59:39.604Z,100749.85
2022-10-23T09:02:18.334Z,100755.02
2022-10-23T09:04:53.641Z,100752.49
2022-10-23T09:07:34.891Z,100752.90
2022-10-23T09:10:30.851Z,100747.48
2022-10-23T09:13:19.575Z,100742.86
2022-10-23T09:16:01.627Z,100749.41
2022-10-23T09:18:35.072Z,100746.59
2022-10-23T09:21:12.242Z,100743.30
2022-10-23T09:23:44.433Z,100750.46
2022-10-23T09:26:18.915Z,100758.21
2022-10-23T09:28:52.886Z,100752.86
2022-10-23T09:31:25.219Z,100756.61
2022-10-23T09:33:59.821Z,100761.95
2022-10-23T09:36:32.450Z,100761.05
2022-10-23T09:39:04.463Z,100762.91
2022-10-23T09:41:39.065Z,100765.46
2022-10-23T09:44:22.044Z,100765.36
2022-10-23T09:46:56.124Z,100772.20
2022-10-23T09:49:29.784Z,100771.83
2022-10-23T09:52:06.709Z,100776.17
2022-10-23T09:54:45.925Z,100778.19
2022-10-23T09:57:30.743Z,100783.20
2022-10-23T10:00:06.598Z,100784.14
2022-10-23T10:02:55.469Z,100779.20
2022-10-23T10:05:42.611Z,100773.80
2022-10-23T10:08:31.443Z,100767.17
2022-10-23T10:11:12.163Z,100766.99
2022-10-23T10:14:05.364Z,100769.58
2022-10-23T10:16:43.129Z,100766.45
2022-10-23T10:19:25.849Z,100766.33
2022-10-23T10:22:11.545Z,100766.15
2022-10-23T10:24:52.718Z,100766.49
2022-10-23T10:27:40.126Z,100764.21
2022-10-23T10:30:17.568Z,100764.38
2022-10-23T10:32:56.414Z,100768.52
2022-10-23T10:35:42.478Z,100766.17
2022-10-23T10:38:44.366Z,100764.50
2022-10-23T10:41:38.092Z,100765.28
2022-10-23T10:44:25.463Z,100761.28
2022-10-23T10:47:00.861Z,100759.45
2022-10-23T10:49:44.372Z,100753.67
2022-10-23T10:52:57.215Z,100747.45
2022-10-23T10:55:33.822Z,100749.64
2022-10-23T10:58:13.225Z,100744.14
2022-10-23T11:00:50.833Z,100735.36
2022-10-23T11:03:39.222Z,100744.25
2022-10-23T11:06:18.205Z,100741.84
2022-10-23T11:08:57.188Z,100743.73
2022-10-23T11:11:36.119Z,100743.66
2022-10-23T11:14:08.806Z,100748.67
2022-10-23T11:16:46.878Z,100743.19
2022-10-23T11:19:26.198Z,100736.45
2022-10-23T11:22:04.430Z,100736.94
2022-10-23T11:25:11.675Z,100736.11
2022-10-23T11:28:15.091Z,100730.30
2022-10-23T11:31:02.924Z,100722.81
2022-10-23T11:34:08.590Z,100718.36
2022-10-23T11:36:48.078Z,100715.52
2022-10-23T11:39:25.202Z,100713.64
2022-10-23T11:42:01.283Z,100708.77
2022-10-23T11:44:45.184Z,100708.42
2022-10-23T11:47:44.438Z,100705.53
2022-10-23T11:50:28.685Z,100704.14
2022-10-23T11:53:14.837Z,100701.85
2022-10-23T11:56:04.431Z,100698.48
2022-10-23T11:58:48.405Z,100688.20
2022-10-23T12:01:30.321Z,100687.19
2022-10-23T12:04:07.939Z,100680.90
2022-10-23T12:06:46.027Z,100676.91
2022-10-23T12:09:31.726Z,100672.27
2022-10-23T12:12:19.350Z,100667.19
2022-10-23T12:14:53.030Z,100658.06
2022-10-23T12:17:38.135Z,100657.58
2022-10-23T12:20:24.915Z,100652.90
2022-10-23T12:23:13.503Z,100655.36
2022-10-23T12:26:03.891Z,100657.38
2022-10-23T12:28:41.172Z,100659.30
2022-10-23T12:31:26.961Z,100659.85
2022-10-23T12:34:10.938Z,100663.55
2022-10-23T12:37:12.526Z,100661.60
2022-10-23T12:39:45.286Z,100654.26
2022-10-23T12:42:23.076Z,100653.25
2022-10-23T12:45:04.059Z,100648.16
2022-10-23T12:50:23.851Z,100639.10
2022-10-23T12:52:58.182Z,100636.95
2022-10-23T12:55:35.818Z,100634.95
2022-10-23T12:58:20.105Z,100636.30
2022-10-23T13:00:58.717Z,100638.25
2022-10-23T13:03:34.727Z,100640.30
2022-10-23T13:06:12.185Z,100635.98
2022-10-23T13:08:48.015Z,100632.64
2022-10-23T13:11:32.377Z,100631.58
2022-10-23T13:14:15.067Z,100628.66
2022-10-23T13:16:47.494Z,100631.20
2022-10-23T13:19:27.722Z,100628.36
2022-10-23T13:22:01.143Z,100621.85
2022-10-23T13:24:33.901Z,100613.05
2022-10-23T13:27:25.673Z,100603.77
2022-10-23T13:29:58.210Z,100605.86
2022-10-23T13:32:32.304Z,100600.08
2022-10-23T13:35:20.803Z,100599.59
2022-10-23T13:37:53.943Z,100603.75
2022-10-23T13:40:28.380Z,100608.23
2022-10-23T13:43:00.763Z,100611.67
2022-10-23T13:45:36.724Z,100612.77
2022-10-23T13:48:15.275Z,100614.38
2022-10-23T13:50:47.279Z,100610.11
2022-10-23T13:53:19.477Z,100606.35
2022-10-23T13:55:56.372Z,100605.89
2022-10-23T13:58:30.925Z,100608.40
2022-10-23T14:01:04.784Z,100602.14
2022-10-23T14:03:36.906Z,100600.30
2022-10-23T14:06:09.979Z,100596.23
2022-10-23T14:08:41.918Z,100597.94
2022-10-23T14:11:15.886Z,100594.73
2022-10-23T14:13:48.686Z,100597.22
2022-10-23T14:16:22.246Z,100597.42
2022-10-23T14:18:54.456Z,100598.59
2022-10-23T14:21:27.224Z,100590.94
2022-10-23T14:23:57.624Z,100587.16
2022-10-23T14:26:31.871Z,100584.85
2022-10-23T14:29:08.313Z,100588.41
2022-10-23T14:31:43.672Z,100583.14
2022-10-23T14:34:15.767Z,100578.77
2022-10-23T14:37:03.474Z,100574.77
2022-10-23T14:39:39.907Z,100577.86
2022-10-23T14:42:12.102Z,100581.55
2022-10-23T14:44:45.015Z,100579.42
2022-10-23T14:47:19.016Z,100571.12
2022-10-23T14:49:54.406Z,100574.33
2022-10-23T14:52:26.872Z,100569.67
2022-10-23T14:54:58.813Z,100564.75
2022-10-23T14:57:31.427Z,100560.84
2022-10-23T15:00:04.653Z,100550.69
2022-10-23T15:02:38.653Z,100549.48
2022-10-23T15:05:11.303Z,100544.98
2022-10-23T15:07:43.911Z,100547.25
2022-10-23T15:12:53.121Z,100551.44
2022-10-23T15:15:25.200Z,100553.56
2022-10-23T15:17:57.250Z,100552.96
2022-10-23T15:20:29.324Z,100552.72
2022-10-23T15:23:01.560Z,100548.73
2022-10-23T15:25:35.783Z,100548.27
2022-10-23T15:28:08.318Z,100549.56
2022-10-23T15:30:43.604Z,100550.95
2022-10-23T15:33:19.215Z,100550.96
2022-10-23T15:35:53.068Z,100554.11
2022-10-23T15:38:26.320Z,100557.71
2022-10-23T15:41:12.659Z,100559.27
2022-10-23T15:43:45.129Z,100559.31
2022-10-23T15:46:17.145Z,100554.13
2022-10-23T15:48:49.285Z,100553.79
2022-10-23T15:51:22.018Z,100549.57
2022-10-23T15:53:54.465Z,100545.98
2022-10-23T15:56:26.816Z,100547.75
2022-10-23T15:58:58.920Z,100547.62
2022-10-23T16:01:30.994Z,100542.83
2022-10-23T16:04:03.202Z,100538.55
2022-10-23T16:06:35.327Z,100539.15
2022-10-23T16:09:07.997Z,100537.86
2022-10-23T16:11:42.369Z,100535.16
2022-10-23T16:14:17.931Z,100536.23
2022-10-23T16:16:49.908Z,100536.41
2022-10-23T16:19:21.929Z,100536.21
2022-10-23T16:21:54.121Z,100538.52
2022-10-23T16:24:26.312Z,100536.61
2022-10-23T16:26:58.958Z,100538.89
2022-10-23T16:29:31.072Z,100541.77
2022-10-23T16:32:03.215Z,100545.98
2022-10-23T16:34:35.381Z,100545.40
2022-10-23T16:37:07.743Z,100547.73
2022-10-23T16:39:58.663Z,100545.98
2022-10-23T16:42:49.819Z,100542.72
2022-10-23T16:45:36.999Z,100543.32
2022-10-23T16:48:10.070Z,100543.63
2022-10-23T16:50:43.129Z,100548.02
2022-10-23T16:53:15.246Z,100551.23
2022-10-23T16:55:49.221Z,100546.43
2022-10-23T16:58:21.252Z,100548.63
2022-10-23T17:01:01.897Z,100545.20
2022-10-23T17:03:37.076Z,100543.59
2022-10-23T17:06:11.346Z,100545.67
2022-10-23T17:08:43.564Z,100539.63
2022-10-23T17:11:18.189Z,100541.55
2022-10-23T17:13:55.731Z,100529.61
2022-10-23T17:16:34.625Z,100531.14
2022-10-23T17:19:20.922Z,100532.77
2022-10-23T17:22:01.617Z,100527.25
2022-10-23T17:24:33.619Z,100532.98
2022-10-23T17:27:05.770Z,100532.05
2022-10-23T17:29:38.055Z,100535.51
2022-10-23T17:32:10.391Z,100532.38
2022-10-23T17:34:42.220Z,100536.64
2022-10-23T17:37:14.499Z,100541.63
2022-10-23T17:39:46.410Z,100541.95
2022-10-23T17:42:17.972Z,100537.12
2022-10-23T17:44:49.920Z,100534.91
2022-10-23T17:47:21.521Z,100535.52
2022-10-23T17:49:53.577Z,100535.15
2022-10-23T17:52:25.301Z,100533.52
2022-10-23T17:54:57.018Z,100537.08
2022-10-23T17:57:28.951Z,100539.12
2022-10-23T18:00:00.755Z,100535.23
2022-10-23T18:02:32.895Z,100531.99
2022-10-23T18:05:05.073Z,100529.29
2022-10-23T18:07:37.193Z,100522.61
2022-10-23T18:10:11.331Z,100516.79
2022-10-23T18:12:51.023Z,100514.42
2022-10-23T18:15:23.028Z,100510.62
2022-10-23T18:17:54.821Z,100506.63
2022-10-23T18:20:29.235Z,100500.63
2022-10-23T18:23:03.174Z,100491.53
2022-10-23T18:25:36.438Z,100486.50
2022-10-23T18:28:08.826Z,100483.21
2022-10-23T18:30:41.266Z,100483.95
2022-10-23T18:33:13.422Z,100489.36
2022-10-23T18:35:46.430Z,100484.09
2022-10-23T18:38:18.965Z,100480.20
2022-10-23T18:40:56.412Z,100467.66
2022-10-23T18:43:42.563Z,100466.11
2022-10-23T18:46:16.509Z,100464.88
2022-10-23T18:48:51.441Z,100458.55
2022-10-23T18:51:27.173Z,100457.20
2022-10-23T18:54:01.436Z,100448.70
2022-10-23T18:56:36.369Z,100444.77
2022-10-23T18:59:12.499Z,100438.55
2022-10-23T19:01:45.536Z,100440.92
2022-10-23T19:04:18.324Z,100440.74
2022-10-23T19:06:51.369Z,100439.48
2022-10-23T19:09:24.194Z,100431.39
2022-10-23T19:11:58.605Z,100424.48
2022-10-23T19:14:31.229Z,100419.23
2022-10-23T19:17:07.952Z,100421.06
2022-10-23T19:19:46.163Z,100422.46
2022-10-23T19:22:20.259Z,100424.48
2022-10-23T19:24:57.211Z,100418.15
2022-10-23T19:27:30.919Z,100417.10
2022-10-23T19:30:06.392Z,100415.27
2022-10-23T19:32:39.160Z,100414.53
2022-10-23T19:35:16.436Z,100422.45
2022-10-23T19:37:49.996Z,100425.17
2022-10-23T19:40:24.437Z,100429.02
2022-10-23T19:42:57.535Z,100420.71
2022-10-23T19:48:02.508Z,100423.38
2022-10-23T19:50:34.881Z,100420.56
2022-10-23T19:53:08.257Z,100424.34
2022-10-23T19:55:41.645Z,100427.20
2022-10-23T19:58:14.234Z,100420.66
2022-10-23T20:00:46.458Z,100415.21
2022-10-23T20:03:20.786Z,100411.61
2022-10-23T20:05:55.845Z,100415.33
2022-10-23T20:08:34.948Z,100412.48
2022-10-23T20:11:09.545Z,100413.59
2022-10-23T20:13:44.709Z,100412.79
2022-10-23T20:16:22.737Z,100417.49
2022-10-23T20:18:55.032Z,100415.52
2022-10-23T20:21:27.571Z,100409.10
2022-10-23T20:24:01.427Z,100406.09
2022-10-23T20:26:34.409Z,100407.63
2022-10-23T20:29:04.923Z,100410.85
2022-10-23T20:31:39.473Z,100413.76
2022-10-23T20:34:13.088Z,100413.67
2022-10-23T20:36:47.320Z,100413.13
2022-10-23T20:39:22.164Z,100408.86
2022-10-23T20:41:56.036Z,100403.15
2022-10-23T20:44:28.990Z,100400.41
2022-10-23T20:46:59.952Z,100389.12
2022-10-23T20:49:32.399Z,100379.98
2022-10-23T20:52:04.362Z,100369.41
2022-10-23T20:54:38.645Z,100371.05
2022-10-23T20:57:11.014Z,100370.22
2022-10-23T20:59:43.578Z,100362.82
2022-10-23T21:02:15.836Z,100360.92
2022-10-23T21:04:50.428Z,100363.98
2022-10-23T21:07:22.207Z,100367.73
2022-10-23T21:09:53.844Z,100360.02
2022-10-23T21:12:25.699Z,100357.70
2022-10-23T21:14:57.550Z,100357.42
2022-10-23T21:20:04.584Z,100358.88
2022-10-23T21:22:36.379Z,100359.17
2022-10-23T21:25:10.306Z,100360.42
2022-10-23T21:27:42.294Z,100359.49
2022-10-23T21:30:15.030Z,100357.86
2022-10-23T21:32:46.655Z,100354.75
2022-10-23T21:35:18.470Z,100349.16
2022-10-23T21:37:50.266Z,100347.89
2022-10-23T21:40:22.131Z,100348.64
2022-10-23T21:42:54.185Z,100350.60
2022-10-23T21:45:26.026Z,100349.13
2022-10-23T21:47:57.951Z,100348.59
2022-10-23T21:50:29.742Z,100343.04
2022-10-23T21:53:01.900Z,100341.04
2022-10-23T21:55:34.976Z,100343.68
2022-10-23T21:58:06.775Z,100341.88
2022-10-23T22:00:39.419Z,100342.90
2022-10-23T22:03:11.407Z,100337.17
2022-10-23T22:05:43.635Z,100338.46
2022-10-23T22:08:17.046Z,100336.30
2022-10-23T22:10:48.968Z,100332.42
2022-10-23T22:13:20.750Z,100336.95
2022-10-23T22:15:52.705Z,100338.88
2022-10-23T22:18:24.445Z,100326.77
2022-10-23T22:21:02.667Z,100310.33
2022-10-23T22:23:34.850Z,100305.94
2022-10-23T22:26:10.804Z,100302.23
2022-10-23T22:28:43.559Z,100309.61
2022-10-23T22:31:18.541Z,100314.86
2022-10-23T22:33:50.371Z,100315.38
2022-10-23T22:36:23.080Z,100313.34
2022-10-23T22:38:55.938Z,100314.05
2022-10-23T22:41:27.889Z,100320.81
2022-10-23T22:44:00.824Z,100319.67
2022-10-23T22:46:32.959Z,100320.34
2022-10-23T22:51:40.236Z,100316.00
2022-10-23T22:54:12.884Z,100311.48
2022-10-23T22:56:44.655Z,100302.91
2022-10-23T22:59:16.409Z,100293.24
2022-10-23T23:01:49.915Z,100286.98
2022-10-23T23:04:38.871Z,100276.90
2022-10-23T23:07:13.579Z,100277.32
2022-10-23T23:09:48.805Z,100281.77
2022-10-23T23:12:20.799Z,100285.02
2022-10-23T23:14:52.912Z,100284.45
2022-10-23T23:17:24.986Z,100292.68
2022-10-23T23:19:56.908Z,100293.66
2022-10-23T23:22:28.757Z,100285.65
2022-10-23T23:25:00.972Z,100285.39
2022-10-23T23:27:33.065Z,100286.05
2022-10-23T23:30:07.632Z,100288.27
2022-10-23T23:32:39.897Z,100288.02
2022-10-23T23:35:12.554Z,100283.56
2022-10-23T23:37:44.597Z,100281.27
2022-10-23T23:40:17.206Z,100275.88
2022-10-23T23:42:48.967Z,100274.67
2022-10-23T23:45:20.818Z,100265.27
2022-10-23T23:47:52.630Z,100255.62
2022-10-23T23:50:24.441Z,100253.23
2022-10-23T23:52:56.401Z,100250.36
2022-10-23T23:55:28.360Z,100254.55
2022-10-23T23:58:00.195Z,100258.63
