createdAt,value
2023-01-13T00:00:38.377Z,46.20
2023-01-13T00:03:07.114Z,43.33
2023-01-13T00:05:35.846Z,58.97
2023-01-13T00:08:04.953Z,54.20
2023-01-13T00:10:33.734Z,55.75
2023-01-13T00:13:03.169Z,49.38
2023-01-13T00:15:33.475Z,55.47
2023-01-13T00:18:01.967Z,56.13
2023-01-13T00:20:30.265Z,62.42
2023-01-13T00:23:00.132Z,50.67
2023-01-13T00:25:28.615Z,59.53
2023-01-13T00:27:56.947Z,46.95
2023-01-13T00:30:25.263Z,59.67
2023-01-13T00:32:54.904Z,67.25
2023-01-13T00:35:23.218Z,55.70
2023-01-13T00:37:51.487Z,56.67
2023-01-13T00:40:19.832Z,65.40
2023-01-13T00:43:05.392Z,62.75
2023-01-13T00:45:34.099Z,58.13
2023-01-13T00:48:03.682Z,60.00
2023-01-13T00:50:31.958Z,64.82
2023-01-13T00:53:01.468Z,54.20
2023-01-13T00:55:32.981Z,63.70
2023-01-13T00:58:03.573Z,64.28
2023-01-13T01:03:00.417Z,63.72
2023-01-13T01:05:30.197Z,69.18
2023-01-13T01:07:58.525Z,53.17
2023-01-13T01:10:27.024Z,61.92
2023-01-13T01:12:55.281Z,60.25
2023-01-13T01:15:23.684Z,56.65
2023-01-13T01:17:52.050Z,67.22
2023-01-13T01:20:20.528Z,55.53
2023-01-13T01:22:50.242Z,52.17
2023-01-13T01:25:18.607Z,55.93
2023-01-13T01:27:46.908Z,57.30
2023-01-13T01:30:16.593Z,54.35
2023-01-13T01:32:45.090Z,63.57
2023-01-13T01:35:13.391Z,62.22
2023-01-13T01:37:41.699Z,60.20
2023-01-13T01:40:13.563Z,58.97
2023-01-13T01:42:59.388Z,73.65
2023-01-13T01:45:31.287Z,67.38
2023-01-13T01:48:04.917Z,75.72
2023-01-13T01:50:34.271Z,61.03
2023-01-13T01:53:12.410Z,66.43
2023-01-13T01:55:42.627Z,64.85
2023-01-13T01:58:16.579Z,60.85
2023-01-13T02:00:45.436Z,69.10
2023-01-13T02:03:14.179Z,74.55
2023-01-13T02:05:42.495Z,68.18
2023-01-13T02:08:14.308Z,62.28
2023-01-13T02:10:47.864Z,72.43
2023-01-13T02:13:15.516Z,67.22
2023-01-13T02:15:52.686Z,61.85
2023-01-13T02:18:41.812Z,67.97
2023-01-13T02:21:41.257Z,72.05
2023-01-13T02:24:56.000Z,61.17
2023-01-13T02:27:45.239Z,64.28
2023-01-13T02:30:48.086Z,69.07
2023-01-13T02:33:32.049Z,59.42
2023-01-13T02:36:07.851Z,64.65
2023-01-13T02:38:40.919Z,68.68
2023-01-13T02:41:33.382Z,56.67
2023-01-13T02:44:07.806Z,57.90
2023-01-13T02:46:46.764Z,52.72
2023-01-13T02:49:24.773Z,47.95
2023-01-13T02:51:58.111Z,46.90
2023-01-13T02:54:29.714Z,55.03
2023-01-13T02:57:00.656Z,50.42
2023-01-13T02:59:31.555Z,55.92
2023-01-13T03:02:03.487Z,50.60
2023-01-13T03:04:51.050Z,52.35
2023-01-13T03:08:02.901Z,56.67
2023-01-13T03:10:48.638Z,51.97
2023-01-13T03:13:31.932Z,52.13
2023-01-13T03:16:16.391Z,44.10
2023-01-13T03:18:53.932Z,37.80
2023-01-13T03:21:28.213Z,51.80
2023-01-13T03:24:04.751Z,33.00
2023-01-13T03:26:42.135Z,39.75
2023-01-13T03:29:19.802Z,41.10
2023-01-13T03:32:03.449Z,35.95
2023-01-13T03:34:37.236Z,29.02
2023-01-13T03:37:08.464Z,32.88
2023-01-13T03:39:41.879Z,33.33
2023-01-13T03:42:14.731Z,41.67
2023-01-13T03:44:47.194Z,29.27
2023-01-13T03:47:23.497Z,39.45
2023-01-13T03:50:00.361Z,37.95
2023-01-13T03:52:34.466Z,31.25
2023-01-13T03:55:12.006Z,27.17
2023-01-13T03:57:46.801Z,33.65
2023-01-13T04:00:17.456Z,33.50
2023-01-13T04:02:52.985Z,31.27
2023-01-13T04:05:23.718Z,34.05
2023-01-13T04:10:29.917Z,31.75
2023-01-13T04:13:02.633Z,30.33
2023-01-13T04:15:36.125Z,31.25
2023-01-13T04:18:23.181Z,30.35
2023-01-13T04:20:55.484Z,32.40
2023-01-13T04:23:24.273Z,34.45
2023-01-13T04:25:53.346Z,37.13
2023-01-13T04:28:22.513Z,30.52
2023-01-13T04:30:51.161Z,33.72
2023-01-13T04:33:20.755Z,31.23
2023-01-13T04:35:49.481Z,31.88
2023-01-13T04:38:22.015Z,35.70
2023-01-13T04:40:50.435Z,32.83
2023-01-13T04:43:18.941Z,27.40
2023-01-13T04:45:47.371Z,30.00
2023-01-13T04:48:15.752Z,32.03
2023-01-13T04:50:44.143Z,31.88
2023-01-13T04:53:12.529Z,30.67
2023-01-13T04:55:42.411Z,35.03
2023-01-13T04:58:12.221Z,36.17
2023-01-13T05:00:40.803Z,30.08
2023-01-13T05:03:09.215Z,33.47
2023-01-13T05:05:38.000Z,27.98
2023-01-13T05:08:07.033Z,44.03
2023-01-13T05:10:35.345Z,34.25
2023-01-13T05:13:22.257Z,31.88
2023-01-13T05:16:10.508Z,36.53
2023-01-13T05:18:39.647Z,39.00
2023-01-13T05:21:28.671Z,30.58
2023-01-13T05:24:14.475Z,39.83
2023-01-13T05:26:43.095Z,48.75
2023-01-13T05:29:12.852Z,38.45
2023-01-13T05:31:41.264Z,29.53
2023-01-13T05:34:09.589Z,33.60
2023-01-13T05:36:37.971Z,35.65
2023-01-13T05:39:06.460Z,44.60
2023-01-13T05:41:52.526Z,23.63
2023-01-13T05:44:22.299Z,36.55
2023-01-13T05:46:51.095Z,31.07
2023-01-13T05:49:19.524Z,33.20
2023-01-13T05:51:47.890Z,33.95
2023-01-13T05:54:16.298Z,36.05
2023-01-13T05:56:44.632Z,37.47
2023-01-13T05:59:13.084Z,42.75
2023-01-13T06:01:42.837Z,36.13
2023-01-13T06:04:11.195Z,34.90
2023-01-13T06:06:39.764Z,44.45
2023-01-13T06:09:08.080Z,50.00
2023-01-13T06:11:36.476Z,38.72
2023-01-13T06:14:05.119Z,41.53
2023-01-13T06:16:33.943Z,35.25
2023-01-13T06:19:03.694Z,39.92
2023-01-13T06:21:33.318Z,37.20
2023-01-13T06:24:01.824Z,49.75
2023-01-13T06:26:33.185Z,41.33
2023-01-13T06:29:01.597Z,40.20
2023-01-13T06:31:30.030Z,33.88
2023-01-13T06:34:05.569Z,51.08
2023-01-13T06:36:39.607Z,34.75
2023-01-13T06:39:10.200Z,36.38
2023-01-13T06:41:56.171Z,36.60
2023-01-13T06:44:25.732Z,41.30
2023-01-13T06:46:54.216Z,39.80
2023-01-13T06:49:23.996Z,36.67
2023-01-13T06:51:52.416Z,26.60
2023-01-13T06:54:21.000Z,36.92
2023-01-13T06:56:49.346Z,38.20
2023-01-13T06:59:17.873Z,39.80
2023-01-13T07:01:46.555Z,41.35
2023-01-13T07:04:15.019Z,40.28
2023-01-13T07:06:44.708Z,43.97
2023-01-13T07:09:13.249Z,33.43
2023-01-13T07:11:41.594Z,40.40
2023-01-13T07:14:27.664Z,42.92
2023-01-13T07:16:56.006Z,44.53
2023-01-13T07:19:24.328Z,31.65
2023-01-13T07:21:54.401Z,39.03
2023-01-13T07:24:23.493Z,37.03
2023-01-13T07:26:52.703Z,42.03
2023-01-13T07:29:21.525Z,36.95
2023-01-13T07:31:50.483Z,37.03
2023-01-13T07:34:19.160Z,36.80
2023-01-13T07:36:47.631Z,48.05
2023-01-13T07:39:17.644Z,40.25
2023-01-13T07:42:03.442Z,42.35
2023-01-13T07:44:31.822Z,35.20
2023-01-13T07:47:00.327Z,31.17
2023-01-13T07:49:29.850Z,40.50
2023-01-13T07:51:58.231Z,30.58
2023-01-13T07:54:39.598Z,35.45
2023-01-13T07:57:08.907Z,42.97
2023-01-13T07:59:37.537Z,37.55
2023-01-13T08:02:06.117Z,34.45
2023-01-13T08:04:35.565Z,37.38
2023-01-13T08:07:05.456Z,45.38
2023-01-13T08:09:35.175Z,41.72
2023-01-13T08:12:21.263Z,43.63
2023-01-13T08:14:50.230Z,37.47
2023-01-13T08:17:20.450Z,38.25
2023-01-13T08:19:49.183Z,38.00
2023-01-13T08:22:17.527Z,42.50
2023-01-13T08:24:47.256Z,49.20
2023-01-13T08:27:15.685Z,37.10
2023-01-13T08:29:44.210Z,38.35
2023-01-13T08:32:12.550Z,49.72
2023-01-13T08:34:41.275Z,47.25
2023-01-13T08:37:09.827Z,42.90
2023-01-13T08:39:38.319Z,32.55
2023-01-13T08:42:08.402Z,37.72
2023-01-13T08:44:37.046Z,39.63
2023-01-13T08:47:05.629Z,41.72
2023-01-13T08:49:34.105Z,37.05
2023-01-13T08:52:02.442Z,43.33
2023-01-13T08:54:30.823Z,42.47
2023-01-13T08:56:59.380Z,41.05
2023-01-13T08:59:29.187Z,42.38
2023-01-13T09:01:57.794Z,46.33
2023-01-13T09:04:29.290Z,37.40
2023-01-13T09:06:58.531Z,35.92
2023-01-13T09:09:27.708Z,39.25
2023-01-13T09:12:13.683Z,41.35
2023-01-13T09:14:43.420Z,41.30
2023-01-13T09:17:11.786Z,44.10
2023-01-13T09:19:40.364Z,40.05
2023-01-13T09:22:09.164Z,36.50
2023-01-13T09:24:37.641Z,52.95
2023-01-13T09:27:06.454Z,40.42
2023-01-13T09:29:34.828Z,42.33
2023-01-13T09:32:05.339Z,35.80
2023-01-13T09:34:52.041Z,42.45
2023-01-13T09:37:20.651Z,45.10
2023-01-13T09:39:49.034Z,36.85
2023-01-13T09:42:45.196Z,36.42
2023-01-13T09:45:17.307Z,34.60
2023-01-13T09:47:55.877Z,36.50
2023-01-13T09:50:35.158Z,36.72
2023-01-13T09:53:04.358Z,32.08
2023-01-13T09:55:36.883Z,38.80
2023-01-13T09:58:14.986Z,37.90
2023-01-13T10:00:48.539Z,38.20
2023-01-13T10:03:25.260Z,30.40
2023-01-13T10:06:04.678Z,32.28
2023-01-13T10:08:36.731Z,41.95
2023-01-13T10:11:21.781Z,39.33
2023-01-13T10:13:57.755Z,29.25
2023-01-13T10:16:41.155Z,29.63
2023-01-13T10:19:19.774Z,25.13
2023-01-13T10:22:37.031Z,33.90
2023-01-13T10:25:21.133Z,29.98
2023-01-13T10:27:51.621Z,28.00
2023-01-13T10:30:23.991Z,30.85
2023-01-13T10:32:57.569Z,24.20
2023-01-13T10:35:55.081Z,28.27
2023-01-13T10:38:26.623Z,31.13
2023-01-13T10:40:58.305Z,29.45
2023-01-13T10:43:27.712Z,25.60
2023-01-13T10:46:03.833Z,29.60
2023-01-13T10:48:40.310Z,24.02
2023-01-13T10:51:22.822Z,25.75
2023-01-13T10:54:01.085Z,30.98
2023-01-13T10:56:32.934Z,27.38
2023-01-13T10:59:23.331Z,28.50
2023-01-13T11:02:03.945Z,32.05
2023-01-13T11:04:39.566Z,29.40
2023-01-13T11:07:26.786Z,33.95
2023-01-13T11:10:11.712Z,24.65
2023-01-13T11:12:54.273Z,30.95
2023-01-13T11:15:28.731Z,30.73
2023-01-13T11:18:05.006Z,33.85
2023-01-13T11:20:38.350Z,24.67
2023-01-13T11:23:17.544Z,27.38
2023-01-13T11:25:53.184Z,33.05
2023-01-13T11:28:40.124Z,24.75
2023-01-13T11:31:18.844Z,26.52
2023-01-13T11:33:53.443Z,30.33
2023-01-13T11:36:25.609Z,28.55
2023-01-13T11:38:57.649Z,29.63
2023-01-13T11:41:33.485Z,34.30
2023-01-13T11:44:18.074Z,26.23
2023-01-13T11:46:49.817Z,31.73
2023-01-13T11:49:27.409Z,32.28
2023-01-13T11:52:02.264Z,30.65
2023-01-13T11:54:49.089Z,29.77
2023-01-13T11:57:45.854Z,29.65
2023-01-13T12:00:29.214Z,24.25
2023-01-13T12:03:18.505Z,22.58
2023-01-13T12:06:03.005Z,24.42
2023-01-13T12:09:11.744Z,28.00
2023-01-13T12:12:13.521Z,26.33
2023-01-13T12:14:58.409Z,26.42
2023-01-13T12:17:35.623Z,24.33
2023-01-13T12:20:25.906Z,27.08
2023-01-13T12:22:58.148Z,33.33
2023-01-13T12:25:34.521Z,25.27
2023-01-13T12:28:11.228Z,29.55
2023-01-13T12:30:45.839Z,33.58
2023-01-13T12:33:23.676Z,24.02
2023-01-13T12:36:00.890Z,23.92
2023-01-13T12:38:37.650Z,25.88
2023-01-13T12:41:16.323Z,26.30
2023-01-13T12:44:07.543Z,26.25
2023-01-13T12:46:53.339Z,27.50
2023-01-13T12:49:28.837Z,22.33
2023-01-13T12:52:16.049Z,26.92
2023-01-13T12:55:15.906Z,24.05
2023-01-13T12:58:22.766Z,26.60
2023-01-13T13:01:13.185Z,28.77
2023-01-13T13:03:42.790Z,21.63
2023-01-13T13:06:19.851Z,29.77
2023-01-13T13:09:05.609Z,33.40
2023-01-13T13:12:02.679Z,25.67
2023-01-13T13:15:04.848Z,25.90
2023-01-13T13:18:04.062Z,26.63
2023-01-13T13:21:04.217Z,23.85
2023-01-13T13:24:05.316Z,34.83
2023-01-13T13:26:45.730Z,28.55
2023-01-13T13:29:43.614Z,22.83
2023-01-13T13:32:47.121Z,23.77
2023-01-13T13:35:52.310Z,28.85
2023-01-13T13:38:56.123Z,23.25
2023-01-13T13:41:43.791Z,27.52
2023-01-13T13:44:35.747Z,22.17
2023-01-13T13:47:06.784Z,27.15
2023-01-13T13:49:43.488Z,28.10
2023-01-13T13:52:19.833Z,25.50
2023-01-13T13:54:52.098Z,27.40
2023-01-13T13:57:23.105Z,26.02
2023-01-13T13:59:56.197Z,25.88
2023-01-13T14:02:30.146Z,24.85
2023-01-13T14:05:23.008Z,31.35
2023-01-13T14:08:00.865Z,34.35
2023-01-13T14:10:34.903Z,28.90
2023-01-13T14:13:04.262Z,30.23
2023-01-13T14:15:36.728Z,29.10
2023-01-13T14:18:10.415Z,25.52
2023-01-13T14:20:40.644Z,21.33
2023-01-13T14:23:16.296Z,18.85
2023-01-13T14:25:49.829Z,27.27
2023-01-13T14:28:28.370Z,24.33
2023-01-13T14:30:58.524Z,29.27
2023-01-13T14:33:38.846Z,26.42
2023-01-13T14:36:19.555Z,22.00
2023-01-13T14:38:49.958Z,24.88
2023-01-13T14:41:25.827Z,30.35
2023-01-13T14:43:59.276Z,35.55
2023-01-13T14:46:38.930Z,32.22
2023-01-13T14:49:17.388Z,27.92
2023-01-13T14:51:47.605Z,26.17
2023-01-13T14:54:49.174Z,39.65
2023-01-13T14:57:27.570Z,32.15
2023-01-13T15:00:21.667Z,27.35
2023-01-13T15:03:01.826Z,25.80
2023-01-13T15:05:49.277Z,26.83
2023-01-13T15:08:36.844Z,20.83
2023-01-13T15:11:08.814Z,23.90
2023-01-13T15:13:51.964Z,23.17
2023-01-13T15:16:25.857Z,28.65
2023-01-13T15:18:55.029Z,27.98
2023-01-13T15:21:25.048Z,29.75
2023-01-13T15:23:55.138Z,31.58
2023-01-13T15:26:26.739Z,29.58
2023-01-13T15:28:57.563Z,25.17
2023-01-13T15:31:27.341Z,28.38
2023-01-13T15:33:56.212Z,22.30
2023-01-13T15:36:29.427Z,24.60
2023-01-13T15:39:00.614Z,23.70
2023-01-13T15:41:46.681Z,25.73
2023-01-13T15:44:34.527Z,27.45
2023-01-13T15:47:06.498Z,24.77
2023-01-13T15:49:38.164Z,24.10
2023-01-13T15:52:19.744Z,24.65
2023-01-13T15:54:49.862Z,26.17
2023-01-13T15:57:23.809Z,29.65
2023-01-13T15:59:54.494Z,20.63
2023-01-13T16:04:53.812Z,26.52
2023-01-13T16:07:24.218Z,28.13
2023-01-13T16:09:54.528Z,21.45
2023-01-13T16:12:22.962Z,24.17
2023-01-13T16:14:51.603Z,27.38
2023-01-13T16:17:22.223Z,23.13
2023-01-13T16:19:50.941Z,23.63
2023-01-13T16:22:19.896Z,21.58
2023-01-13T16:24:48.827Z,24.17
2023-01-13T16:27:20.717Z,21.73
2023-01-13T16:29:50.839Z,21.70
2023-01-13T16:32:20.967Z,22.38
2023-01-13T16:34:49.585Z,26.02
2023-01-13T16:37:23.251Z,24.70
2023-01-13T16:39:52.584Z,18.98
2023-01-13T16:42:22.705Z,24.45
2023-01-13T16:44:53.057Z,22.25
2023-01-13T16:47:22.840Z,21.42
2023-01-13T16:49:51.414Z,19.43
2023-01-13T16:52:20.164Z,25.30
2023-01-13T16:54:48.545Z,22.83
2023-01-13T16:57:17.091Z,24.15
2023-01-13T16:59:46.829Z,24.83
2023-01-13T17:02:19.726Z,23.70
2023-01-13T17:04:49.272Z,21.77
2023-01-13T17:07:18.976Z,26.17
2023-01-13T17:09:47.348Z,23.70
2023-01-13T17:12:16.424Z,23.67
2023-01-13T17:14:46.130Z,20.45
2023-01-13T17:17:23.644Z,22.48
2023-01-13T17:19:52.747Z,23.08
2023-01-13T17:22:21.733Z,24.75
2023-01-13T17:24:50.251Z,23.65
2023-01-13T17:27:21.178Z,27.60
2023-01-13T17:29:51.088Z,20.02
2023-01-13T17:32:22.880Z,19.70
2023-01-13T17:34:51.838Z,27.63
2023-01-13T17:37:21.530Z,17.85
2023-01-13T17:39:51.122Z,20.92
2023-01-13T17:42:19.748Z,26.73
2023-01-13T17:44:48.181Z,23.80
2023-01-13T17:47:17.976Z,25.80
2023-01-13T17:49:46.705Z,26.17
2023-01-13T17:52:15.119Z,26.00
2023-01-13T17:54:44.054Z,21.17
2023-01-13T17:57:12.672Z,23.80
2023-01-13T17:59:41.977Z,25.70
2023-01-13T18:02:13.561Z,30.55
2023-01-13T18:04:43.507Z,27.63
2023-01-13T18:07:12.011Z,20.63
2023-01-13T18:09:40.380Z,22.65
2023-01-13T18:12:08.837Z,18.27
2023-01-13T18:14:37.151Z,20.63
2023-01-13T18:17:05.707Z,20.40
2023-01-13T18:19:51.696Z,15.95
2023-01-13T18:22:38.782Z,22.58
2023-01-13T18:25:29.890Z,19.77
2023-01-13T18:27:58.891Z,19.15
2023-01-13T18:30:27.213Z,19.65
2023-01-13T18:32:55.575Z,22.92
2023-01-13T18:35:23.890Z,19.65
2023-01-13T18:37:53.663Z,16.17
2023-01-13T18:40:22.260Z,17.87
2023-01-13T18:42:53.591Z,18.80
2023-01-13T18:45:24.288Z,17.80
2023-01-13T18:47:53.500Z,19.98
2023-01-13T18:50:22.432Z,20.58
2023-01-13T18:52:51.319Z,18.33
2023-01-13T18:55:22.283Z,17.38
2023-01-13T18:57:51.251Z,16.23
2023-01-13T19:00:22.558Z,17.48
2023-01-13T19:05:36.372Z,18.38
2023-01-13T19:08:05.526Z,20.58
2023-01-13T19:10:36.247Z,22.98
2023-01-13T19:15:32.935Z,18.42
2023-01-13T19:18:01.356Z,17.77
2023-01-13T19:20:29.661Z,19.77
2023-01-13T19:22:58.200Z,24.00
2023-01-13T19:25:26.601Z,18.23
2023-01-13T19:27:56.305Z,21.92
2023-01-13T19:30:24.771Z,22.63
2023-01-13T19:32:53.088Z,14.15
2023-01-13T19:35:21.494Z,17.48
2023-01-13T19:37:50.427Z,19.25
2023-01-13T19:40:19.007Z,20.92
2023-01-13T19:43:04.794Z,21.13
2023-01-13T19:45:36.214Z,26.38
2023-01-13T19:48:06.678Z,21.67
2023-01-13T19:50:38.716Z,22.88
2023-01-13T19:53:07.554Z,20.95
2023-01-13T19:55:36.214Z,24.48
2023-01-13T19:58:04.609Z,24.80
2023-01-13T20:00:35.232Z,20.60
2023-01-13T20:03:08.033Z,15.15
2023-01-13T20:05:36.708Z,19.73
2023-01-13T20:08:05.289Z,18.50
2023-01-13T20:10:33.724Z,18.65
2023-01-13T20:13:02.398Z,18.55
2023-01-13T20:15:31.071Z,16.20
2023-01-13T20:18:01.583Z,20.80
2023-01-13T20:20:30.296Z,24.70
2023-01-13T20:22:59.565Z,17.30
2023-01-13T20:25:28.831Z,15.90
2023-01-13T20:27:58.981Z,19.20
2023-01-13T20:30:27.516Z,22.85
2023-01-13T20:32:55.986Z,25.48
2023-01-13T20:35:29.630Z,22.48
2023-01-13T20:37:58.247Z,22.42
2023-01-13T20:40:26.655Z,28.48
2023-01-13T20:42:55.070Z,23.23
2023-01-13T20:45:25.455Z,19.67
2023-01-13T20:47:55.475Z,20.40
2023-01-13T20:50:25.230Z,29.90
2023-01-13T20:52:53.654Z,21.67
2023-01-13T20:55:22.256Z,23.33
2023-01-13T20:57:50.655Z,20.95
2023-01-13T21:00:20.984Z,18.67
2023-01-13T21:02:49.540Z,24.63
2023-01-13T21:05:18.181Z,16.52
2023-01-13T21:07:48.018Z,26.63
2023-01-13T21:10:16.962Z,21.90
2023-01-13T21:13:03.163Z,22.48
2023-01-13T21:15:31.552Z,23.13
2023-01-13T21:18:17.517Z,22.35
2023-01-13T21:20:45.980Z,23.23
2023-01-13T21:23:15.727Z,19.17
2023-01-13T21:25:44.120Z,23.80
2023-01-13T21:28:13.661Z,28.65
2023-01-13T21:30:42.264Z,26.50
2023-01-13T21:33:14.627Z,23.60
2023-01-13T21:35:43.059Z,28.25
2023-01-13T21:38:13.581Z,21.63
2023-01-13T21:40:43.470Z,30.15
2023-01-13T21:43:31.500Z,27.90
2023-01-13T21:46:32.170Z,25.25
2023-01-13T21:49:00.606Z,22.42
2023-01-13T21:51:29.820Z,20.77
2023-01-13T21:53:58.867Z,23.08
2023-01-13T21:56:28.825Z,24.75
2023-01-13T21:58:57.222Z,21.90
2023-01-13T22:01:25.736Z,24.77
2023-01-13T22:04:11.826Z,23.52
2023-01-13T22:06:40.650Z,25.45
2023-01-13T22:09:09.219Z,25.48
2023-01-13T22:11:39.220Z,29.10
2023-01-13T22:14:09.083Z,24.00
2023-01-13T22:16:41.931Z,26.17
2023-01-13T22:19:11.800Z,25.88
2023-01-13T22:21:40.426Z,23.58
2023-01-13T22:24:09.640Z,21.60
2023-01-13T22:26:39.429Z,26.25
2023-01-13T22:29:07.806Z,18.53
2023-01-13T22:31:36.158Z,19.85
2023-01-13T22:34:04.646Z,20.92
2023-01-13T22:36:32.949Z,24.70
2023-01-13T22:39:01.349Z,18.65
2023-01-13T22:41:29.801Z,22.02
2023-01-13T22:43:59.520Z,26.27
2023-01-13T22:46:27.919Z,26.80
2023-01-13T22:48:56.284Z,25.75
2023-01-13T22:51:26.534Z,26.05
2023-01-13T22:53:55.797Z,22.20
2023-01-13T22:56:27.087Z,28.52
2023-01-13T22:58:56.382Z,17.45
2023-01-13T23:01:27.644Z,25.38
2023-01-13T23:03:56.650Z,27.58
2023-01-13T23:06:27.531Z,32.42
2023-01-13T23:08:56.222Z,24.40
2023-01-13T23:11:27.853Z,25.25
2023-01-13T23:14:00.063Z,24.10
2023-01-13T23:16:32.167Z,29.17
2023-01-13T23:19:00.892Z,27.33
2023-01-13T23:21:32.147Z,26.23
2023-01-13T23:24:00.880Z,31.30
2023-01-13T23:26:30.707Z,18.42
2023-01-13T23:29:04.669Z,28.80
2023-01-13T23:31:34.715Z,24.10
2023-01-13T23:34:03.296Z,26.20
2023-01-13T23:36:31.915Z,30.45
2023-01-13T23:39:00.927Z,22.67
2023-01-13T23:41:30.024Z,20.88
2023-01-13T23:44:01.086Z,21.75
2023-01-13T23:46:32.671Z,25.35
2023-01-13T23:49:03.338Z,27.40
2023-01-13T23:51:32.149Z,22.80
2023-01-13T23:54:01.187Z,25.25
2023-01-13T23:56:32.246Z,29.52
2023-01-13T23:59:00.807Z,32.22
