createdAt,value
2023-01-04T00:01:20.005Z,86576.44
2023-01-04T00:03:47.276Z,86565.13
2023-01-04T00:06:16.738Z,86624.88
2023-01-04T00:08:43.962Z,86603.41
2023-01-04T00:11:18.067Z,86626.28
2023-01-04T00:13:46.347Z,86624.22
2023-01-04T00:16:17.023Z,86621.38
2023-01-04T00:18:44.861Z,86595.59
2023-01-04T00:21:15.318Z,86622.56
2023-01-04T00:23:44.085Z,86592.78
2023-01-04T00:26:17.829Z,86621.88
2023-01-04T00:28:51.729Z,86630.09
2023-01-04T00:31:22.498Z,86577.41
2023-01-04T00:33:50.207Z,86546.63
2023-01-04T00:36:17.478Z,86607.91
2023-01-04T00:38:44.565Z,86596.19
2023-01-04T00:41:34.466Z,86575.97
2023-01-04T00:44:03.516Z,86581.56
2023-01-04T00:46:31.948Z,86591.25
2023-01-04T00:49:00.749Z,86623.31
2023-01-04T00:51:29.446Z,86626.06
2023-01-04T00:53:57.531Z,86591.22
2023-01-04T00:56:24.827Z,86561.91
2023-01-04T00:59:00.688Z,86585.53
2023-01-04T01:01:32.124Z,86591.75
2023-01-04T01:04:01.607Z,86634.13
2023-01-04T01:06:29.844Z,86633.56
2023-01-04T01:08:57.490Z,86598.09
2023-01-04T01:11:24.901Z,86615.50
2023-01-04T01:13:52.580Z,86537.00
2023-01-04T01:16:44.540Z,86600.88
2023-01-04T01:19:09.043Z,86600.88
2023-01-04T01:21:36.103Z,86613.16
2023-01-04T01:24:03.016Z,86552.66
2023-01-04T01:26:29.961Z,86608.41
2023-01-04T01:28:56.934Z,86616.09
2023-01-04T01:31:26.647Z,86570.38
2023-01-04T01:33:55.489Z,86599.72
2023-01-04T01:36:24.851Z,86606.47
2023-01-04T01:38:52.357Z,86601.81
2023-01-04T01:41:44.102Z,86594.00
2023-01-04T01:44:14.151Z,86605.13
2023-01-04T01:46:47.482Z,86543.31
2023-01-04T01:49:26.251Z,86598.91
2023-01-04T01:51:56.471Z,86585.78
2023-01-04T01:54:33.035Z,86547.53
2023-01-04T01:57:03.806Z,86590.00
2023-01-04T01:59:33.887Z,86592.69
2023-01-04T02:02:01.246Z,86593.25
2023-01-04T02:04:28.429Z,86591.06
2023-01-04T02:06:59.072Z,86587.66
2023-01-04T02:09:26.221Z,86562.13
2023-01-04T02:11:53.178Z,86562.94
2023-01-04T02:14:30.326Z,86537.25
2023-01-04T02:17:04.663Z,86576.00
2023-01-04T02:19:37.470Z,86548.16
2023-01-04T02:22:23.153Z,86568.97
2023-01-04T02:25:11.624Z,86570.34
2023-01-04T02:27:47.940Z,86535.78
2023-01-04T02:30:40.903Z,86553.94
2023-01-04T02:33:26.655Z,86558.66
2023-01-04T02:36:04.536Z,86557.94
2023-01-04T02:38:47.533Z,86563.44
2023-01-04T02:41:34.452Z,86535.72
2023-01-04T02:44:47.395Z,86534.31
2023-01-04T02:47:44.540Z,86523.94
2023-01-04T02:50:40.991Z,86547.38
2023-01-04T02:53:18.517Z,86556.53
2023-01-04T02:55:54.233Z,86554.34
2023-01-04T02:59:07.660Z,86563.34
2023-01-04T03:02:17.061Z,86563.38
2023-01-04T03:05:17.995Z,86558.31
2023-01-04T03:08:11.649Z,86488.22
2023-01-04T03:11:04.666Z,86551.47
2023-01-04T03:13:40.097Z,86555.00
2023-01-04T03:16:19.910Z,86545.09
2023-01-04T03:18:55.092Z,86566.03
2023-01-04T03:21:25.042Z,86567.38
2023-01-04T03:24:15.329Z,86553.53
2023-01-04T03:27:06.422Z,86529.84
2023-01-04T03:29:59.268Z,86537.53
2023-01-04T03:33:12.373Z,86553.84
2023-01-04T03:35:46.878Z,86561.56
2023-01-04T03:38:47.657Z,86567.09
2023-01-04T03:41:44.452Z,86555.28
2023-01-04T03:44:42.619Z,86566.47
2023-01-04T03:47:36.722Z,86566.47
2023-01-04T03:50:20.753Z,86573.94
2023-01-04T03:52:50.036Z,86536.47
2023-01-04T03:55:18.341Z,86537.88
2023-01-04T03:57:47.407Z,86519.88
2023-01-04T04:00:17.364Z,86530.91
2023-01-04T04:02:47.337Z,86564.19
2023-01-04T04:05:39.591Z,86539.25
2023-01-04T04:08:24.941Z,86557.94
2023-01-04T04:10:51.962Z,86589.19
2023-01-04T04:13:19.051Z,86586.44
2023-01-04T04:15:46.271Z,86586.44
2023-01-04T04:18:13.277Z,86562.72
2023-01-04T04:20:40.689Z,86582.22
2023-01-04T04:23:07.667Z,86583.56
2023-01-04T04:25:34.633Z,86584.25
2023-01-04T04:28:01.586Z,86562.09
2023-01-04T04:30:28.589Z,86582.22
2023-01-04T04:32:56.684Z,86584.88
2023-01-04T04:35:23.724Z,86520.16
2023-01-04T04:37:50.756Z,86542.81
2023-01-04T04:40:36.546Z,86525.69
2023-01-04T04:43:03.625Z,86490.81
2023-01-04T04:45:30.682Z,86502.66
2023-01-04T04:47:57.760Z,86581.69
2023-01-04T04:50:24.708Z,86575.50
2023-01-04T04:52:55.939Z,86588.00
2023-01-04T04:55:23.519Z,86551.09
2023-01-04T04:57:50.543Z,86562.16
2023-01-04T05:00:17.643Z,86579.69
2023-01-04T05:02:51.783Z,86591.41
2023-01-04T05:05:18.904Z,86544.16
2023-01-04T05:07:45.848Z,86520.44
2023-01-04T05:10:12.876Z,86513.50
2023-01-04T05:12:58.319Z,86600.34
2023-01-04T05:15:28.254Z,86587.31
2023-01-04T05:17:55.315Z,86599.00
2023-01-04T05:20:25.037Z,86590.03
2023-01-04T05:22:52.071Z,86594.72
2023-01-04T05:25:19.201Z,86523.34
2023-01-04T05:27:46.280Z,86585.66
2023-01-04T05:30:33.394Z,86595.69
2023-01-04T05:33:00.905Z,86563.56
2023-01-04T05:35:28.456Z,86609.97
2023-01-04T05:37:55.626Z,86605.88
2023-01-04T05:40:23.585Z,86607.31
2023-01-04T05:42:51.033Z,86603.78
2023-01-04T05:45:19.812Z,86612.16
2023-01-04T05:47:49.325Z,86612.16
2023-01-04T05:50:16.407Z,86587.03
2023-01-04T05:52:43.335Z,86614.84
2023-01-04T05:55:10.572Z,86582.09
2023-01-04T05:57:37.807Z,86610.66
2023-01-04T06:00:06.623Z,86606.56
2023-01-04T06:02:39.658Z,86573.91
2023-01-04T06:05:07.786Z,86614.84
2023-01-04T06:07:34.735Z,86618.94
2023-01-04T06:10:01.751Z,86535.56
2023-01-04T06:12:28.778Z,86621.09
2023-01-04T06:14:55.901Z,86622.38
2023-01-04T06:17:23.196Z,86588.44
2023-01-04T06:19:50.322Z,86623.13
2023-01-04T06:22:17.580Z,86578.66
2023-01-04T06:24:44.649Z,86621.75
2023-01-04T06:27:11.936Z,86631.31
2023-01-04T06:29:38.997Z,86596.63
2023-01-04T06:32:06.053Z,86593.75
2023-01-04T06:34:33.075Z,86608.47
2023-01-04T06:37:00.214Z,86634.16
2023-01-04T06:39:27.869Z,86628.66
2023-01-04T06:41:56.970Z,86591.06
2023-01-04T06:44:28.973Z,86610.44
2023-01-04T06:46:55.910Z,86621.56
2023-01-04T06:49:22.978Z,86617.25
2023-01-04T06:51:52.227Z,86646.41
2023-01-04T06:54:19.291Z,86632.97
2023-01-04T06:56:46.331Z,86630.63
2023-01-04T06:59:13.295Z,86645.94
2023-01-04T07:01:40.401Z,86651.47
2023-01-04T07:04:07.529Z,86615.31
2023-01-04T07:06:34.601Z,86648.88
2023-01-04T07:09:01.609Z,86639.34
2023-01-04T07:11:28.656Z,86623.22
2023-01-04T07:13:55.818Z,86635.78
2023-01-04T07:16:23.312Z,86644.06
2023-01-04T07:18:50.294Z,86636.66
2023-01-04T07:21:17.383Z,86620.03
2023-01-04T07:23:44.584Z,86639.59
2023-01-04T07:26:11.604Z,86651.94
2023-01-04T07:28:57.131Z,86623.59
2023-01-04T07:31:27.069Z,86652.91
2023-01-04T07:33:54.073Z,86643.88
2023-01-04T07:36:21.043Z,86655.78
2023-01-04T07:38:48.010Z,86648.94
2023-01-04T07:41:14.989Z,86603.78
2023-01-04T07:43:41.936Z,86645.63
2023-01-04T07:46:08.923Z,86631.88
2023-01-04T07:48:36.006Z,86611.19
2023-01-04T07:51:03.046Z,86657.69
2023-01-04T07:53:32.275Z,86661.16
2023-01-04T07:56:00.282Z,86665.44
2023-01-04T07:58:32.498Z,86653.00
2023-01-04T08:01:32.217Z,86660.88
2023-01-04T08:03:59.392Z,86663.78
2023-01-04T08:06:26.726Z,86663.97
2023-01-04T08:08:53.761Z,86651.00
2023-01-04T08:11:22.676Z,86645.50
2023-01-04T08:13:49.713Z,86656.72
2023-01-04T08:16:33.280Z,86665.91
2023-01-04T08:19:02.863Z,86654.34
2023-01-04T08:21:34.945Z,86655.94
2023-01-04T08:24:02.689Z,86653.31
2023-01-04T08:26:30.150Z,86638.91
2023-01-04T08:28:57.374Z,86630.69
2023-01-04T08:31:28.190Z,86647.47
2023-01-04T08:33:56.377Z,86648.31
2023-01-04T08:36:34.825Z,86650.50
2023-01-04T08:39:05.976Z,86626.19
2023-01-04T08:42:02.105Z,86622.81
2023-01-04T08:44:30.017Z,86640.94
2023-01-04T08:46:57.270Z,86607.69
2023-01-04T08:49:24.851Z,86649.38
2023-01-04T08:51:51.835Z,86608.47
2023-01-04T08:54:19.207Z,86641.81
2023-01-04T08:56:46.229Z,86644.00
2023-01-04T08:59:14.170Z,86614.81
2023-01-04T09:01:41.573Z,86649.56
2023-01-04T09:04:08.914Z,86633.72
2023-01-04T09:06:37.410Z,86642.13
2023-01-04T09:09:04.571Z,86639.41
2023-01-04T09:11:31.650Z,86636.59
2023-01-04T09:14:07.234Z,86604.06
2023-01-04T09:16:36.157Z,86640.84
2023-01-04T09:19:03.884Z,86643.69
2023-01-04T09:21:30.969Z,86635.47
2023-01-04T09:23:59.279Z,86599.44
2023-01-04T09:26:27.307Z,86636.94
2023-01-04T09:28:56.645Z,86638.38
2023-01-04T09:31:26.262Z,86587.19
2023-01-04T09:36:41.140Z,86615.72
2023-01-04T09:39:09.812Z,86616.47
2023-01-04T09:42:00.251Z,86601.28
2023-01-04T09:45:12.326Z,86616.56
2023-01-04T09:47:33.317Z,86597.22
2023-01-04T09:50:07.037Z,86610.44
2023-01-04T09:52:40.740Z,86608.38
2023-01-04T09:55:39.569Z,86589.72
2023-01-04T09:58:07.383Z,86568.25
2023-01-04T10:00:45.901Z,86594.59
2023-01-04T10:03:35.193Z,86587.69
2023-01-04T10:06:03.673Z,86578.69
2023-01-04T10:08:33.706Z,86590.50
2023-01-04T10:11:22.814Z,86606.44
2023-01-04T10:14:25.072Z,86533.75
2023-01-04T10:17:55.267Z,86596.03
2023-01-04T10:23:09.684Z,86588.44
2023-01-04T10:25:53.779Z,86583.56
2023-01-04T10:28:23.683Z,86579.41
2023-01-04T10:31:40.370Z,86577.31
2023-01-04T10:34:18.767Z,86577.28
2023-01-04T10:36:47.714Z,86567.53
2023-01-04T10:39:26.945Z,86561.28
2023-01-04T10:42:00.753Z,86554.34
2023-01-04T10:44:44.175Z,86552.91
2023-01-04T10:47:30.330Z,86546.00
2023-01-04T10:50:01.215Z,86539.09
2023-01-04T10:53:03.737Z,86547.34
2023-01-04T10:55:47.107Z,86527.94
2023-01-04T10:58:33.856Z,86526.53
2023-01-04T11:01:25.530Z,86555.53
2023-01-04T11:04:20.465Z,86547.16
2023-01-04T11:07:02.475Z,86542.97
2023-01-04T11:09:59.506Z,86519.41
2023-01-04T11:12:26.678Z,86515.25
2023-01-04T11:14:54.109Z,86530.41
2023-01-04T11:17:23.467Z,86523.47
2023-01-04T11:19:50.654Z,86504.75
2023-01-04T11:22:44.381Z,86537.09
2023-01-04T11:25:35.014Z,86538.44
2023-01-04T11:28:29.977Z,86542.59
2023-01-04T11:31:26.176Z,86543.22
2023-01-04T11:34:01.621Z,86531.41
2023-01-04T11:36:43.624Z,86535.50
2023-01-04T11:39:24.203Z,86535.47
2023-01-04T11:42:20.048Z,86519.63
2023-01-04T11:44:59.201Z,86538.19
2023-01-04T11:47:32.975Z,86532.69
2023-01-04T11:50:00.450Z,86507.09
2023-01-04T11:52:36.018Z,86496.72
2023-01-04T11:55:24.674Z,86518.00
2023-01-04T11:58:18.296Z,86485.00
2023-01-04T12:00:55.457Z,86524.88
2023-01-04T12:03:38.922Z,86506.28
2023-01-04T12:06:29.310Z,86482.22
2023-01-04T12:08:56.464Z,86524.25
2023-01-04T12:11:30.760Z,86511.78
2023-01-04T12:13:59.772Z,86517.31
2023-01-04T12:16:43.901Z,86470.44
2023-01-04T12:19:16.600Z,86445.63
2023-01-04T12:21:51.594Z,86518.75
2023-01-04T12:24:26.525Z,86531.16
2023-01-04T12:26:54.414Z,86511.88
2023-01-04T12:29:22.397Z,86524.38
2023-01-04T12:31:51.522Z,86523.03
2023-01-04T12:34:30.143Z,86529.94
2023-01-04T12:37:05.347Z,86492.03
2023-01-04T12:39:47.257Z,86530.78
2023-01-04T12:42:21.743Z,86519.66
2023-01-04T12:44:51.960Z,86518.84
2023-01-04T12:47:37.655Z,86527.13
2023-01-04T12:50:08.728Z,86518.13
2023-01-04T12:53:10.150Z,86493.25
2023-01-04T12:55:32.279Z,86532.63
2023-01-04T12:58:00.500Z,86531.88
2023-01-04T13:00:52.545Z,86539.38
2023-01-04T13:03:21.708Z,86530.31
2023-01-04T13:05:57.785Z,86514.47
2023-01-04T13:08:25.903Z,86513.03
2023-01-04T13:10:57.497Z,86532.28
2023-01-04T13:13:39.600Z,86525.41
2023-01-04T13:16:44.772Z,86530.97
2023-01-04T13:19:37.715Z,86477.22
2023-01-04T13:22:15.919Z,86499.31
2023-01-04T13:24:45.333Z,86506.25
2023-01-04T13:27:22.087Z,86513.88
2023-01-04T13:29:51.147Z,86516.03
2023-01-04T13:32:28.560Z,86524.44
2023-01-04T13:35:09.799Z,86519.00
2023-01-04T13:37:46.338Z,86509.53
2023-01-04T13:40:35.980Z,86526.88
2023-01-04T13:43:11.786Z,86516.50
2023-01-04T13:45:44.621Z,86524.19
2023-01-04T13:48:15.927Z,86487.66
2023-01-04T13:50:58.967Z,86508.34
2023-01-04T13:53:28.373Z,86518.06
2023-01-04T13:55:57.937Z,86525.00
2023-01-04T13:58:27.800Z,86487.09
2023-01-04T14:01:12.544Z,86449.16
2023-01-04T14:03:47.988Z,86533.41
2023-01-04T14:06:19.485Z,86457.47
2023-01-04T14:08:55.781Z,86520.31
2023-01-04T14:11:45.875Z,86474.13
2023-01-04T14:14:59.719Z,86528.72
2023-01-04T14:17:48.571Z,86483.19
2023-01-04T14:20:15.757Z,86538.53
2023-01-04T14:22:45.415Z,86543.34
2023-01-04T14:25:31.175Z,86542.69
2023-01-04T14:31:15.012Z,86544.09
2023-01-04T14:33:45.751Z,86509.56
2023-01-04T14:36:15.039Z,86557.94
2023-01-04T14:38:59.992Z,86560.03
2023-01-04T14:41:33.186Z,86554.50
2023-01-04T14:44:00.117Z,86550.38
2023-01-04T14:46:32.126Z,86530.34
2023-01-04T14:48:59.584Z,86561.44
2023-01-04T14:51:38.066Z,86507.50
2023-01-04T14:54:09.233Z,86514.41
2023-01-04T14:56:36.364Z,86533.09
2023-01-04T14:59:03.452Z,86546.25
2023-01-04T15:01:31.430Z,86507.50
2023-01-04T15:03:59.221Z,86540.69
2023-01-04T15:06:26.819Z,86546.22
2023-01-04T15:08:53.836Z,86553.13
2023-01-04T15:11:20.891Z,86553.16
2023-01-04T15:13:48.181Z,86560.03
2023-01-04T15:16:17.742Z,86531.66
2023-01-04T15:18:45.975Z,86542.06
2023-01-04T15:21:13.897Z,86544.81
2023-01-04T15:23:41.150Z,86582.84
2023-01-04T15:26:10.909Z,86581.44
2023-01-04T15:28:38.236Z,86577.94
2023-01-04T15:31:10.429Z,86554.41
2023-01-04T15:33:37.896Z,86573.75
2023-01-04T15:36:12.098Z,86548.09
2023-01-04T15:38:39.679Z,86546.00
2023-01-04T15:41:09.305Z,86586.09
2023-01-04T15:43:37.903Z,86570.84
2023-01-04T15:46:09.970Z,86580.53
2023-01-04T15:48:37.402Z,86588.09
2023-01-04T15:51:08.033Z,86567.31
2023-01-04T15:53:35.418Z,86552.72
2023-01-04T15:56:21.286Z,86589.34
2023-01-04T15:58:53.615Z,86552.53
2023-01-04T16:01:21.569Z,86570.56
2023-01-04T16:03:54.157Z,86594.78
2023-01-04T16:06:22.597Z,86589.94
2023-01-04T16:08:52.126Z,86585.06
2023-01-04T16:11:21.828Z,86593.31
2023-01-04T16:13:50.274Z,86595.31
2023-01-04T16:16:19.539Z,86605.06
2023-01-04T16:18:49.215Z,86613.25
2023-01-04T16:21:18.417Z,86615.28
2023-01-04T16:23:50.307Z,86611.84
2023-01-04T16:26:17.646Z,86588.25
2023-01-04T16:28:50.593Z,86620.06
2023-01-04T16:31:17.948Z,86589.63
2023-01-04T16:33:47.712Z,86610.41
2023-01-04T16:36:15.796Z,86581.28
2023-01-04T16:38:45.350Z,86568.75
2023-01-04T16:41:16.444Z,86579.16
2023-01-04T16:43:49.366Z,86593.72
2023-01-04T16:46:31.249Z,86570.09
2023-01-04T16:49:01.957Z,86595.75
2023-01-04T16:51:31.531Z,86606.06
2023-01-04T16:53:58.952Z,86595.00
2023-01-04T16:56:26.181Z,86596.34
2023-01-04T16:58:53.221Z,86537.41
2023-01-04T17:01:26.156Z,86572.06
2023-01-04T17:03:59.219Z,86568.56
2023-01-04T17:06:29.087Z,86583.75
2023-01-04T17:08:57.817Z,86608.63
2023-01-04T17:12:19.256Z,86564.25
2023-01-04T17:14:25.491Z,86599.63
2023-01-04T17:16:53.792Z,86582.19
2023-01-04T17:19:21.459Z,86607.09
2023-01-04T17:21:48.903Z,86609.84
2023-01-04T17:24:16.507Z,86610.47
2023-01-04T17:26:43.609Z,86599.41
2023-01-04T17:29:11.855Z,86583.44
2023-01-04T17:31:49.108Z,86592.94
2023-01-04T17:34:23.019Z,86599.13
2023-01-04T17:36:50.573Z,86616.50
2023-01-04T17:39:19.446Z,86613.69
2023-01-04T17:41:49.307Z,86556.09
2023-01-04T17:44:16.423Z,86621.81
2023-01-04T17:46:43.551Z,86585.88
2023-01-04T17:49:31.842Z,86599.66
2023-01-04T17:51:59.730Z,86605.84
2023-01-04T17:54:27.266Z,86605.78
2023-01-04T17:56:54.594Z,86609.91
2023-01-04T17:59:21.828Z,86616.19
2023-01-04T18:01:49.206Z,86575.97
2023-01-04T18:04:16.576Z,86588.34
2023-01-04T18:06:43.635Z,86584.16
2023-01-04T18:09:11.760Z,86550.84
2023-01-04T18:11:41.828Z,86571.69
2023-01-04T18:14:12.283Z,86579.13
2023-01-04T18:16:57.220Z,86614.47
2023-01-04T18:19:26.949Z,86611.72
2023-01-04T18:21:54.214Z,86567.28
2023-01-04T18:24:38.201Z,86613.06
2023-01-04T18:27:25.186Z,86621.25
2023-01-04T18:29:54.478Z,86586.44
2023-01-04T18:32:23.790Z,86618.28
2023-01-04T18:34:50.920Z,86594.78
2023-01-04T18:37:18.944Z,86592.63
2023-01-04T18:39:47.177Z,86621.06
2023-01-04T18:42:14.332Z,86619.63
2023-01-04T18:44:47.891Z,86618.28
2023-01-04T18:47:21.823Z,86587.06
2023-01-04T18:49:50.230Z,86600.25
2023-01-04T18:52:18.105Z,86606.47
2023-01-04T18:54:45.322Z,86578.00
2023-01-04T18:57:12.632Z,86607.22
2023-01-04T18:59:40.865Z,86604.34
2023-01-04T19:02:08.091Z,86619.63
2023-01-04T19:04:36.617Z,86616.88
2023-01-04T19:07:03.697Z,86621.06
2023-01-04T19:09:30.840Z,86611.94
2023-01-04T19:11:57.844Z,86589.75
2023-01-04T19:14:24.818Z,86584.88
2023-01-04T19:16:53.472Z,86590.56
2023-01-04T19:19:20.994Z,86625.94
2023-01-04T19:21:48.066Z,86621.16
2023-01-04T19:24:14.969Z,86611.94
2023-01-04T19:26:41.924Z,86615.53
2023-01-04T19:29:09.070Z,86618.41
2023-01-04T19:31:36.385Z,86623.22
2023-01-04T19:34:03.913Z,86615.63
2023-01-04T19:36:32.566Z,86626.78
2023-01-04T19:39:00.171Z,86630.94
2023-01-04T19:41:33.964Z,86605.28
2023-01-04T19:44:05.979Z,86607.34
2023-01-04T19:46:33.276Z,86558.72
2023-01-04T19:49:00.470Z,86628.19
2023-01-04T19:51:30.577Z,86624.72
2023-01-04T19:54:05.083Z,86611.00
2023-01-04T19:56:32.061Z,86593.72
2023-01-04T19:58:58.971Z,86582.50
2023-01-04T20:01:26.109Z,86622.91
2023-01-04T20:03:53.496Z,86595.16
2023-01-04T20:06:21.056Z,86584.28
2023-01-04T20:08:48.205Z,86581.44
2023-01-04T20:11:15.393Z,86585.66
2023-01-04T20:13:42.380Z,86571.16
2023-01-04T20:16:09.463Z,86555.91
2023-01-04T20:18:37.574Z,86598.97
2023-01-04T20:21:10.774Z,86515.03
2023-01-04T20:23:38.805Z,86601.78
2023-01-04T20:26:16.507Z,86409.47
2023-01-04T20:28:46.000Z,86559.50
2023-01-04T20:31:16.050Z,86599.69
2023-01-04T20:33:43.487Z,86562.25
2023-01-04T20:36:19.647Z,86594.19
2023-01-04T20:38:47.924Z,86598.22
2023-01-04T20:41:21.274Z,86598.16
2023-01-04T20:43:49.312Z,86584.28
2023-01-04T20:46:28.763Z,86598.84
2023-01-04T20:48:56.159Z,86532.88
2023-01-04T20:51:25.714Z,86530.94
2023-01-04T20:53:53.426Z,86559.38
2023-01-04T20:56:30.464Z,86593.38
2023-01-04T20:58:57.451Z,86554.50
2023-01-04T21:01:25.532Z,86594.16
2023-01-04T21:03:52.751Z,86592.78
2023-01-04T21:06:20.029Z,86576.16
2023-01-04T21:08:47.693Z,86582.44
2023-01-04T21:11:15.242Z,86568.47
2023-01-04T21:13:42.547Z,86569.28
2023-01-04T21:16:10.997Z,86527.63
2023-01-04T21:18:38.701Z,86586.59
2023-01-04T21:21:08.349Z,86566.47
2023-01-04T21:23:36.025Z,86585.94
2023-01-04T21:26:08.000Z,86549.81
2023-01-04T21:28:36.090Z,86576.25
2023-01-04T21:31:08.504Z,86553.44
2023-01-04T21:33:35.714Z,86549.91
2023-01-04T21:36:31.362Z,86572.84
2023-01-04T21:38:59.419Z,86567.41
2023-01-04T21:41:26.660Z,86532.00
2023-01-04T21:43:56.168Z,86537.56
2023-01-04T21:46:23.560Z,86542.50
2023-01-04T21:48:55.077Z,86543.84
2023-01-04T21:51:22.274Z,86532.09
2023-01-04T21:53:49.253Z,86558.53
2023-01-04T21:56:19.356Z,86512.75
2023-01-04T21:58:53.506Z,86530.72
2023-01-04T22:01:23.829Z,86562.69
2023-01-04T22:03:51.394Z,86559.88
2023-01-04T22:06:19.134Z,86550.31
2023-01-04T22:08:47.156Z,86556.50
2023-01-04T22:11:15.535Z,86552.41
2023-01-04T22:13:43.223Z,86562.00
2023-01-04T22:16:17.766Z,86523.16
2023-01-04T22:18:48.714Z,86511.47
2023-01-04T22:21:17.650Z,86536.47
2023-01-04T22:23:44.734Z,86543.47
2023-01-04T22:26:12.106Z,86523.44
2023-01-04T22:28:40.566Z,86515.81
2023-01-04T22:31:10.500Z,86535.94
2023-01-04T22:33:38.462Z,86509.50
2023-01-04T22:36:15.642Z,86536.56
2023-01-04T22:38:49.314Z,86499.19
2023-01-04T22:41:19.090Z,86520.03
2023-01-04T22:43:46.561Z,86488.19
2023-01-04T22:46:17.527Z,86453.56
2023-01-04T22:48:45.573Z,86468.81
2023-01-04T22:51:15.083Z,86495.84
2023-01-04T22:53:42.327Z,86479.81
2023-01-04T22:56:20.343Z,86495.84
2023-01-04T22:58:55.793Z,86504.84
2023-01-04T23:01:33.344Z,86498.59
2023-01-04T23:04:02.070Z,86499.31
2023-01-04T23:06:30.565Z,86499.34
2023-01-04T23:09:00.475Z,86451.56
2023-01-04T23:11:29.126Z,86487.00
2023-01-04T23:13:56.888Z,86460.63
2023-01-04T23:16:31.527Z,86484.28
2023-01-04T23:19:00.415Z,86448.28
2023-01-04T23:21:27.354Z,86441.38
2023-01-04T23:23:54.398Z,86477.41
2023-01-04T23:26:23.946Z,86480.91
2023-01-04T23:28:51.912Z,86437.28
2023-01-04T23:31:21.829Z,86467.78
2023-01-04T23:33:54.139Z,86457.38
2023-01-04T23:36:24.319Z,86457.41
2023-01-04T23:38:55.401Z,86456.75
2023-01-04T23:41:44.890Z,86445.66
2023-01-04T23:47:01.239Z,86452.56
2023-01-04T23:49:31.109Z,86459.41
2023-01-04T23:51:58.630Z,86408.91
2023-01-04T23:54:26.558Z,86419.25
2023-01-04T23:56:54.127Z,86425.53
2023-01-04T23:59:23.324Z,86449.75
