createdAt,value
2023-02-22T00:01:51.674Z,12.40
2023-02-22T00:04:21.594Z,12.40
2023-02-22T00:06:50.340Z,12.40
2023-02-22T00:09:21.070Z,12.40
2023-02-22T00:11:51.253Z,12.40
2023-02-22T00:14:27.851Z,12.40
2023-02-22T00:17:00.028Z,12.40
2023-02-22T00:19:31.366Z,12.40
2023-02-22T00:22:00.522Z,12.40
2023-02-22T00:24:29.796Z,12.40
2023-02-22T00:27:00.183Z,12.40
2023-02-22T00:29:29.049Z,12.40
2023-02-22T00:31:57.643Z,12.40
2023-02-22T00:34:26.983Z,12.40
2023-02-22T00:36:55.507Z,12.30
2023-02-22T00:39:23.854Z,12.30
2023-02-22T00:41:52.192Z,12.40
2023-02-22T00:44:22.416Z,12.40
2023-02-22T00:46:50.775Z,12.40
2023-02-22T00:49:19.590Z,12.40
2023-02-22T00:51:47.946Z,12.30
2023-02-22T00:54:18.876Z,12.30
2023-02-22T00:56:58.618Z,12.40
2023-02-22T00:59:31.518Z,12.30
2023-02-22T01:02:00.045Z,12.30
2023-02-22T01:04:43.004Z,12.30
2023-02-22T01:07:14.339Z,12.30
2023-02-22T01:09:44.641Z,12.30
2023-02-22T01:12:13.783Z,12.30
2023-02-22T01:14:43.648Z,12.30
2023-02-22T01:17:12.055Z,12.30
2023-02-22T01:19:42.827Z,12.30
2023-02-22T01:22:11.430Z,12.30
2023-02-22T01:24:39.572Z,12.30
2023-02-22T01:27:07.962Z,12.30
2023-02-22T01:29:36.076Z,12.30
2023-02-22T01:32:06.880Z,12.30
2023-02-22T01:34:35.746Z,12.30
2023-02-22T01:37:04.087Z,12.30
2023-02-22T01:39:32.491Z,12.30
2023-02-22T01:42:00.848Z,12.30
2023-02-22T01:44:32.192Z,12.20
2023-02-22T01:47:02.462Z,12.20
2023-02-22T01:49:36.124Z,12.20
2023-02-22T01:52:09.138Z,12.20
2023-02-22T01:54:40.387Z,12.20
2023-02-22T01:57:15.258Z,12.10
2023-02-22T01:59:49.055Z,12.20
2023-02-22T02:02:19.239Z,12.10
2023-02-22T02:04:49.484Z,12.10
2023-02-22T02:07:21.568Z,12.10
2023-02-22T02:09:57.880Z,12.10
2023-02-22T02:12:27.842Z,12.10
2023-02-22T02:15:19.810Z,12.10
2023-02-22T02:17:49.149Z,12.10
2023-02-22T02:20:27.323Z,12.10
2023-02-22T02:23:06.594Z,12.10
2023-02-22T02:25:57.295Z,12.10
2023-02-22T02:28:55.105Z,12.10
2023-02-22T02:32:06.711Z,12.10
2023-02-22T02:34:39.682Z,12.10
2023-02-22T02:37:12.500Z,12.10
2023-02-22T02:39:46.495Z,12.10
2023-02-22T02:42:22.521Z,12.20
2023-02-22T02:44:56.086Z,12.20
2023-02-22T02:47:29.353Z,12.20
2023-02-22T02:50:02.320Z,12.20
2023-02-22T02:52:33.513Z,12.10
2023-02-22T02:55:05.042Z,12.10
2023-02-22T02:57:33.171Z,12.10
2023-02-22T03:00:01.121Z,12.10
2023-02-22T03:02:45.008Z,12.10
2023-02-22T03:05:26.281Z,12.10
2023-02-22T03:08:01.651Z,12.10
2023-02-22T03:10:44.690Z,12.10
2023-02-22T03:13:19.651Z,12.10
2023-02-22T03:15:54.255Z,12.10
2023-02-22T03:18:29.471Z,12.00
2023-02-22T03:21:05.215Z,12.00
2023-02-22T03:23:37.735Z,12.00
2023-02-22T03:26:09.979Z,12.00
2023-02-22T03:28:42.172Z,12.00
2023-02-22T03:31:16.470Z,12.00
2023-02-22T03:33:51.291Z,12.00
2023-02-22T03:36:25.207Z,12.00
2023-02-22T03:38:58.091Z,12.00
2023-02-22T03:41:28.831Z,12.00
2023-02-22T03:44:02.371Z,12.00
2023-02-22T03:46:32.538Z,12.00
2023-02-22T03:49:09.945Z,12.00
2023-02-22T03:51:41.125Z,12.00
2023-02-22T03:54:16.656Z,12.00
2023-02-22T03:56:53.680Z,12.00
2023-02-22T03:59:27.667Z,12.00
2023-02-22T04:01:57.225Z,12.00
2023-02-22T04:04:26.867Z,12.00
2023-02-22T04:06:55.379Z,12.00
2023-02-22T04:09:27.901Z,12.00
2023-02-22T04:11:56.831Z,12.00
2023-02-22T04:14:24.979Z,12.00
2023-02-22T04:16:52.942Z,12.00
2023-02-22T04:19:21.183Z,12.00
2023-02-22T04:21:53.775Z,12.00
2023-02-22T04:24:26.065Z,12.00
2023-02-22T04:26:55.578Z,12.00
2023-02-22T04:29:24.561Z,12.00
2023-02-22T04:31:52.745Z,12.10
2023-02-22T04:34:21.121Z,12.10
2023-02-22T04:36:49.879Z,12.00
2023-02-22T04:39:19.499Z,12.00
2023-02-22T04:41:47.865Z,12.00
2023-02-22T04:44:18.089Z,12.00
2023-02-22T04:46:47.041Z,12.00
2023-02-22T04:49:16.784Z,12.00
2023-02-22T04:51:46.602Z,12.00
2023-02-22T04:54:17.459Z,12.00
2023-02-22T04:56:49.732Z,12.00
2023-02-22T04:59:18.065Z,12.00
2023-02-22T05:01:48.445Z,12.00
2023-02-22T05:04:16.517Z,12.00
2023-02-22T05:06:44.475Z,12.00
2023-02-22T05:09:12.504Z,12.00
2023-02-22T05:11:40.499Z,12.00
2023-02-22T05:14:10.074Z,12.00
2023-02-22T05:16:38.203Z,11.90
2023-02-22T05:19:06.555Z,12.00
2023-02-22T05:21:34.556Z,12.00
2023-02-22T05:24:02.675Z,12.00
2023-02-22T05:26:33.653Z,11.90
2023-02-22T05:29:02.027Z,11.90
2023-02-22T05:31:31.821Z,11.90
2023-02-22T05:33:59.877Z,11.80
2023-02-22T05:36:28.345Z,11.90
2023-02-22T05:38:56.589Z,11.90
2023-02-22T05:41:24.898Z,11.90
2023-02-22T05:43:53.296Z,11.90
2023-02-22T05:46:21.404Z,11.90
2023-02-22T05:48:51.193Z,11.90
2023-02-22T05:51:20.003Z,11.80
2023-02-22T05:53:48.513Z,11.80
2023-02-22T05:56:22.462Z,11.80
2023-02-22T05:58:50.552Z,11.80
2023-02-22T06:01:18.861Z,11.90
2023-02-22T06:03:48.848Z,11.90
2023-02-22T06:06:21.173Z,11.80
2023-02-22T06:08:50.514Z,11.90
2023-02-22T06:11:20.061Z,11.80
2023-02-22T06:13:51.960Z,11.80
2023-02-22T06:16:22.178Z,11.80
2023-02-22T06:18:50.555Z,11.80
2023-02-22T06:21:48.769Z,11.90
2023-02-22T06:24:17.252Z,11.90
2023-02-22T06:26:45.367Z,11.90
2023-02-22T06:29:13.583Z,11.90
2023-02-22T06:31:45.484Z,11.90
2023-02-22T06:34:13.914Z,11.90
2023-02-22T06:36:43.532Z,11.90
2023-02-22T06:39:11.967Z,11.90
2023-02-22T06:41:40.371Z,12.00
2023-02-22T06:44:08.614Z,12.00
2023-02-22T06:46:37.353Z,12.00
2023-02-22T06:49:06.160Z,12.00
2023-02-22T06:51:37.316Z,12.00
2023-02-22T06:54:07.012Z,12.00
2023-02-22T06:56:35.194Z,12.00
2023-02-22T06:59:03.372Z,12.00
2023-02-22T07:01:32.200Z,12.00
2023-02-22T07:04:00.237Z,12.00
2023-02-22T07:06:28.444Z,12.00
2023-02-22T07:08:56.560Z,12.00
2023-02-22T07:11:26.244Z,12.00
2023-02-22T07:13:55.808Z,12.00
2023-02-22T07:16:24.011Z,12.00
2023-02-22T07:18:52.135Z,12.00
2023-02-22T07:21:20.412Z,12.00
2023-02-22T07:23:53.445Z,12.00
2023-02-22T07:26:22.337Z,12.00
2023-02-22T07:28:52.296Z,12.00
2023-02-22T07:31:20.279Z,12.00
2023-02-22T07:33:49.156Z,12.00
2023-02-22T07:36:18.356Z,12.00
2023-02-22T07:38:46.680Z,12.00
2023-02-22T07:41:15.057Z,12.00
2023-02-22T07:43:43.650Z,12.00
2023-02-22T07:46:13.104Z,12.10
2023-02-22T07:48:41.173Z,12.10
2023-02-22T07:51:10.508Z,12.10
2023-02-22T07:53:38.647Z,12.10
2023-02-22T07:56:09.083Z,12.10
2023-02-22T07:58:37.371Z,12.20
2023-02-22T08:01:05.695Z,12.20
2023-02-22T08:03:37.053Z,12.20
2023-02-22T08:06:07.457Z,12.20
2023-02-22T08:08:35.519Z,12.30
2023-02-22T08:11:03.601Z,12.30
2023-02-22T08:13:34.244Z,12.30
2023-02-22T08:16:02.474Z,12.30
2023-02-22T08:18:30.916Z,12.40
2023-02-22T08:21:00.439Z,12.40
2023-02-22T08:23:28.595Z,12.40
2023-02-22T08:25:57.116Z,12.50
2023-02-22T08:28:26.056Z,12.50
2023-02-22T08:30:54.291Z,12.60
2023-02-22T08:33:22.727Z,12.70
2023-02-22T08:35:52.011Z,12.70
2023-02-22T08:38:24.633Z,12.80
2023-02-22T08:40:52.709Z,12.80
2023-02-22T08:43:39.512Z,12.80
2023-02-22T08:46:07.492Z,12.90
2023-02-22T08:48:35.433Z,13.00
2023-02-22T08:51:03.558Z,12.90
2023-02-22T08:53:33.318Z,13.00
2023-02-22T08:56:01.301Z,13.10
2023-02-22T08:58:29.112Z,13.10
2023-02-22T09:00:57.373Z,13.10
2023-02-22T09:03:25.598Z,13.20
2023-02-22T09:05:53.672Z,13.20
2023-02-22T09:08:21.760Z,13.20
2023-02-22T09:10:51.561Z,13.30
2023-02-22T09:13:19.730Z,13.40
2023-02-22T09:15:47.741Z,13.40
2023-02-22T09:18:15.716Z,13.50
2023-02-22T09:20:44.331Z,13.50
2023-02-22T09:23:12.366Z,13.50
2023-02-22T09:25:41.250Z,13.50
2023-02-22T09:28:11.125Z,13.50
2023-02-22T09:30:39.463Z,13.60
2023-02-22T09:33:12.551Z,13.60
2023-02-22T09:35:42.915Z,13.70
2023-02-22T09:38:11.912Z,13.80
2023-02-22T09:40:45.345Z,14.00
2023-02-22T09:43:34.267Z,14.10
2023-02-22T09:46:21.263Z,14.20
2023-02-22T09:49:03.530Z,14.40
2023-02-22T09:51:37.732Z,14.50
2023-02-22T09:54:14.789Z,14.60
2023-02-22T09:56:47.184Z,14.70
2023-02-22T09:59:23.446Z,14.80
2023-02-22T10:01:59.137Z,14.80
2023-02-22T10:04:39.396Z,15.00
2023-02-22T10:07:18.655Z,15.00
2023-02-22T10:09:49.176Z,15.10
2023-02-22T10:12:25.705Z,15.00
2023-02-22T10:15:12.152Z,14.90
2023-02-22T10:17:53.052Z,14.90
2023-02-22T10:20:37.605Z,15.00
2023-02-22T10:23:14.926Z,15.10
2023-02-22T10:25:46.529Z,15.30
2023-02-22T10:28:19.392Z,15.40
2023-02-22T10:30:56.670Z,15.40
2023-02-22T10:33:30.565Z,15.40
2023-02-22T10:35:59.297Z,15.20
2023-02-22T10:38:29.900Z,15.20
2023-02-22T10:41:02.316Z,15.20
2023-02-22T10:43:31.036Z,15.20
2023-02-22T10:46:03.159Z,15.20
2023-02-22T10:48:36.058Z,15.20
2023-02-22T10:51:08.826Z,15.10
2023-02-22T10:53:38.790Z,15.10
2023-02-22T10:56:09.702Z,15.10
2023-02-22T10:58:46.595Z,15.10
2023-02-22T11:01:36.877Z,15.10
2023-02-22T11:04:12.447Z,15.20
2023-02-22T11:06:44.666Z,15.20
2023-02-22T11:09:18.166Z,15.20
2023-02-22T11:11:47.602Z,15.20
2023-02-22T11:14:27.462Z,15.20
2023-02-22T11:16:57.580Z,15.20
2023-02-22T11:19:28.957Z,15.10
2023-02-22T11:22:09.912Z,15.10
2023-02-22T11:24:49.320Z,15.00
2023-02-22T11:27:31.855Z,15.00
2023-02-22T11:30:25.975Z,15.00
2023-02-22T11:32:56.912Z,15.00
2023-02-22T11:35:39.506Z,14.90
2023-02-22T11:38:21.332Z,14.90
2023-02-22T11:41:16.008Z,14.80
2023-02-22T11:43:47.728Z,14.80
2023-02-22T11:46:21.107Z,14.80
2023-02-22T11:49:00.030Z,14.80
2023-02-22T11:51:54.409Z,14.80
2023-02-22T11:54:53.470Z,14.80
2023-02-22T11:57:31.812Z,14.80
2023-02-22T12:00:26.136Z,14.80
2023-02-22T12:03:41.054Z,14.80
2023-02-22T12:06:28.138Z,14.80
2023-02-22T12:09:14.453Z,14.80
2023-02-22T12:11:57.603Z,14.80
2023-02-22T12:14:36.576Z,14.90
2023-02-22T12:17:26.686Z,14.90
2023-02-22T12:20:01.069Z,14.90
2023-02-22T12:22:34.861Z,14.90
2023-02-22T12:25:14.956Z,14.90
2023-02-22T12:27:49.544Z,14.90
2023-02-22T12:30:23.860Z,14.90
2023-02-22T12:32:55.112Z,14.90
2023-02-22T12:35:26.272Z,14.90
2023-02-22T12:38:02.183Z,14.90
2023-02-22T12:40:37.952Z,14.90
2023-02-22T12:43:16.860Z,14.90
2023-02-22T12:45:50.492Z,14.80
2023-02-22T12:48:32.177Z,14.90
2023-02-22T12:51:07.788Z,14.90
2023-02-22T12:53:39.001Z,15.00
2023-02-22T12:56:20.699Z,15.00
2023-02-22T12:58:55.724Z,15.00
2023-02-22T13:01:27.903Z,15.00
2023-02-22T13:03:56.369Z,15.00
2023-02-22T13:06:40.296Z,14.90
2023-02-22T13:09:46.954Z,14.90
2023-02-22T13:12:25.115Z,14.90
2023-02-22T13:15:02.796Z,14.90
2023-02-22T13:17:38.010Z,15.00
2023-02-22T13:20:14.895Z,15.00
2023-02-22T13:23:03.490Z,14.90
2023-02-22T13:25:39.188Z,14.90
2023-02-22T13:28:22.651Z,14.90
2023-02-22T13:31:02.990Z,14.90
2023-02-22T13:33:48.231Z,14.90
2023-02-22T13:36:36.801Z,14.90
2023-02-22T13:39:41.545Z,14.80
2023-02-22T13:42:31.169Z,14.80
2023-02-22T13:45:28.143Z,14.90
2023-02-22T13:48:31.189Z,14.90
2023-02-22T13:51:16.066Z,14.80
2023-02-22T13:53:55.682Z,14.90
2023-02-22T13:56:25.383Z,14.90
2023-02-22T13:58:55.331Z,14.80
2023-02-22T14:01:43.528Z,14.80
2023-02-22T14:04:33.034Z,14.80
2023-02-22T14:07:02.138Z,14.80
2023-02-22T14:09:46.757Z,14.90
2023-02-22T14:12:48.397Z,14.80
2023-02-22T14:15:32.955Z,14.90
2023-02-22T14:18:03.321Z,14.90
2023-02-22T14:20:37.067Z,14.90
2023-02-22T14:23:31.514Z,14.80
2023-02-22T14:26:11.781Z,14.80
2023-02-22T14:28:46.398Z,14.70
2023-02-22T14:31:33.389Z,14.80
2023-02-22T14:34:07.910Z,14.80
2023-02-22T14:36:42.823Z,14.80
2023-02-22T14:39:21.058Z,14.80
2023-02-22T14:41:54.355Z,14.90
2023-02-22T14:44:27.078Z,14.90
2023-02-22T14:46:58.388Z,14.90
2023-02-22T14:49:30.676Z,14.90
2023-02-22T14:52:05.179Z,15.00
2023-02-22T14:54:40.056Z,15.00
2023-02-22T14:57:15.095Z,14.90
2023-02-22T15:00:03.237Z,14.80
2023-02-22T15:02:39.007Z,14.80
2023-02-22T15:05:13.178Z,14.80
2023-02-22T15:07:49.967Z,14.90
2023-02-22T15:10:22.538Z,14.90
2023-02-22T15:13:09.068Z,14.90
2023-02-22T15:15:39.303Z,14.90
2023-02-22T15:18:18.111Z,14.90
2023-02-22T15:20:56.135Z,14.90
2023-02-22T15:23:30.472Z,14.90
2023-02-22T15:25:58.480Z,14.90
2023-02-22T15:28:31.518Z,15.00
2023-02-22T15:31:22.232Z,14.90
2023-02-22T15:33:53.173Z,14.90
2023-02-22T15:36:26.955Z,14.90
2023-02-22T15:38:58.557Z,14.90
2023-02-22T15:41:30.303Z,15.00
2023-02-22T15:44:07.904Z,15.10
2023-02-22T15:46:42.119Z,15.30
2023-02-22T15:49:23.455Z,15.30
2023-02-22T15:52:06.994Z,15.30
2023-02-22T15:54:45.022Z,15.30
2023-02-22T15:57:25.464Z,15.20
2023-02-22T15:59:56.068Z,15.10
2023-02-22T16:02:37.187Z,15.10
2023-02-22T16:05:08.756Z,15.00
2023-02-22T16:07:48.230Z,15.00
2023-02-22T16:10:22.988Z,14.80
2023-02-22T16:13:02.673Z,14.70
2023-02-22T16:15:33.470Z,14.70
2023-02-22T16:18:24.825Z,14.60
2023-02-22T16:21:00.523Z,14.50
2023-02-22T16:23:31.098Z,14.50
2023-02-22T16:26:03.824Z,14.40
2023-02-22T16:28:34.126Z,14.40
2023-02-22T16:31:02.510Z,14.40
2023-02-22T16:33:34.046Z,14.40
2023-02-22T16:36:08.763Z,14.30
2023-02-22T16:38:39.388Z,14.30
2023-02-22T16:41:07.929Z,14.30
2023-02-22T16:43:37.575Z,14.30
2023-02-22T16:46:07.252Z,14.30
2023-02-22T16:48:38.609Z,14.30
2023-02-22T16:51:17.126Z,14.30
2023-02-22T16:53:47.171Z,14.30
2023-02-22T16:56:21.200Z,14.20
2023-02-22T16:58:50.948Z,14.20
2023-02-22T17:01:19.311Z,14.20
2023-02-22T17:03:48.436Z,14.10
2023-02-22T17:06:17.113Z,14.10
2023-02-22T17:08:47.284Z,14.00
2023-02-22T17:11:16.494Z,14.00
2023-02-22T17:13:46.040Z,13.90
2023-02-22T17:16:15.568Z,13.90
2023-02-22T17:18:46.122Z,13.90
2023-02-22T17:21:14.043Z,13.80
2023-02-22T17:23:41.721Z,13.80
2023-02-22T17:26:13.845Z,13.80
2023-02-22T17:28:43.949Z,13.70
2023-02-22T17:31:19.334Z,13.70
2023-02-22T17:33:47.608Z,13.70
2023-02-22T17:36:16.144Z,13.60
2023-02-22T17:38:44.325Z,13.60
2023-02-22T17:41:13.652Z,13.50
2023-02-22T17:43:41.623Z,13.50
2023-02-22T17:46:09.495Z,13.40
2023-02-22T17:48:38.606Z,13.30
2023-02-22T17:51:08.358Z,13.20
2023-02-22T17:53:36.784Z,13.20
2023-02-22T17:56:08.574Z,13.20
2023-02-22T17:58:38.575Z,13.20
2023-02-22T18:01:07.813Z,13.20
2023-02-22T18:03:41.251Z,13.20
2023-02-22T18:06:09.576Z,13.10
2023-02-22T18:08:39.284Z,13.00
2023-02-22T18:11:07.519Z,13.00
2023-02-22T18:13:35.541Z,13.00
2023-02-22T18:16:05.881Z,13.10
2023-02-22T18:18:34.056Z,13.10
2023-02-22T18:21:02.016Z,13.10
2023-02-22T18:23:31.812Z,13.00
2023-02-22T18:26:11.234Z,13.00
2023-02-22T18:28:40.074Z,13.10
2023-02-22T18:31:13.634Z,13.00
2023-02-22T18:33:43.529Z,13.00
2023-02-22T18:36:11.772Z,12.90
2023-02-22T18:38:43.464Z,12.90
2023-02-22T18:41:13.470Z,12.90
2023-02-22T18:43:41.710Z,12.90
2023-02-22T18:46:12.656Z,12.80
2023-02-22T18:48:40.802Z,12.70
2023-02-22T18:51:10.526Z,12.70
2023-02-22T18:53:39.767Z,12.70
2023-02-22T18:56:10.275Z,12.60
2023-02-22T18:58:39.014Z,12.40
2023-02-22T19:01:07.787Z,12.50
2023-02-22T19:03:43.024Z,12.50
2023-02-22T19:06:10.973Z,12.50
2023-02-22T19:08:40.080Z,12.50
2023-02-22T19:11:09.499Z,12.50
2023-02-22T19:13:37.776Z,12.40
2023-02-22T19:16:07.976Z,12.40
2023-02-22T19:18:36.722Z,12.40
2023-02-22T19:21:10.393Z,12.40
2023-02-22T19:23:45.599Z,12.40
2023-02-22T19:26:14.440Z,12.40
2023-02-22T19:28:42.132Z,12.20
2023-02-22T19:31:15.546Z,12.10
2023-02-22T19:33:44.426Z,12.10
2023-02-22T19:36:14.669Z,12.10
2023-02-22T19:38:43.628Z,12.10
2023-02-22T19:41:15.742Z,12.10
2023-02-22T19:43:44.437Z,12.10
2023-02-22T19:46:12.643Z,12.20
2023-02-22T19:48:41.463Z,12.20
2023-02-22T19:51:12.068Z,12.30
2023-02-22T19:53:46.485Z,12.30
2023-02-22T19:56:17.034Z,12.40
2023-02-22T19:58:47.314Z,12.40
2023-02-22T20:01:23.980Z,12.40
2023-02-22T20:03:54.903Z,12.40
2023-02-22T20:06:27.373Z,12.40
2023-02-22T20:09:00.618Z,12.40
2023-02-22T20:11:28.781Z,12.30
2023-02-22T20:13:56.497Z,12.30
2023-02-22T20:16:24.757Z,12.30
2023-02-22T20:18:54.601Z,12.30
2023-02-22T20:21:26.546Z,12.30
2023-02-22T20:23:58.248Z,12.30
2023-02-22T20:26:27.968Z,12.30
2023-02-22T20:28:56.641Z,12.20
2023-02-22T20:31:25.582Z,12.20
2023-02-22T20:33:55.946Z,12.20
2023-02-22T20:36:25.163Z,12.10
2023-02-22T20:38:57.784Z,12.10
2023-02-22T20:41:37.153Z,12.10
2023-02-22T20:44:07.218Z,12.10
2023-02-22T20:46:39.427Z,12.10
2023-02-22T20:49:14.738Z,12.10
2023-02-22T20:51:43.304Z,12.00
2023-02-22T20:54:13.137Z,12.00
2023-02-22T20:56:44.515Z,12.00
2023-02-22T20:59:14.145Z,12.00
2023-02-22T21:01:43.232Z,12.00
2023-02-22T21:04:11.981Z,12.00
2023-02-22T21:06:41.093Z,12.00
2023-02-22T21:09:13.787Z,12.00
2023-02-22T21:11:44.024Z,11.90
2023-02-22T21:14:16.938Z,11.90
2023-02-22T21:16:48.806Z,11.80
2023-02-22T21:19:25.799Z,11.80
2023-02-22T21:21:55.330Z,11.80
2023-02-22T21:24:24.206Z,11.80
2023-02-22T21:26:54.115Z,11.70
2023-02-22T21:29:22.244Z,11.70
2023-02-22T21:31:51.206Z,11.70
2023-02-22T21:34:20.196Z,11.70
2023-02-22T21:36:48.507Z,11.70
2023-02-22T21:39:20.093Z,11.70
2023-02-22T21:41:49.629Z,11.70
2023-02-22T21:44:19.466Z,11.70
2023-02-22T21:46:50.946Z,11.60
2023-02-22T21:49:23.379Z,11.70
2023-02-22T21:51:52.573Z,11.60
2023-02-22T21:54:20.829Z,11.60
2023-02-22T21:56:49.188Z,11.60
2023-02-22T21:59:20.900Z,11.60
2023-02-22T22:01:51.249Z,11.60
2023-02-22T22:04:21.712Z,11.50
2023-02-22T22:06:51.955Z,11.50
2023-02-22T22:09:22.145Z,11.40
2023-02-22T22:11:51.784Z,11.40
2023-02-22T22:14:23.480Z,11.40
2023-02-22T22:16:53.180Z,11.30
2023-02-22T22:19:21.581Z,11.30
2023-02-22T22:21:53.599Z,11.30
2023-02-22T22:24:23.046Z,11.40
2023-02-22T22:26:54.968Z,11.40
2023-02-22T22:29:26.800Z,11.40
2023-02-22T22:31:55.067Z,11.40
2023-02-22T22:34:29.820Z,11.40
2023-02-22T22:36:58.335Z,11.30
2023-02-22T22:39:27.283Z,11.30
2023-02-22T22:42:02.830Z,11.20
2023-02-22T22:44:41.391Z,11.20
2023-02-22T22:47:12.535Z,11.10
2023-02-22T22:49:40.737Z,11.10
2023-02-22T22:52:08.909Z,11.00
2023-02-22T22:54:37.395Z,11.00
2023-02-22T22:57:06.657Z,11.00
2023-02-22T22:59:36.865Z,11.00
2023-02-22T23:02:10.812Z,10.90
2023-02-22T23:04:38.934Z,11.00
2023-02-22T23:07:25.459Z,11.00
2023-02-22T23:09:53.568Z,11.00
2023-02-22T23:12:27.442Z,11.00
2023-02-22T23:14:58.621Z,10.90
2023-02-22T23:17:31.674Z,11.00
2023-02-22T23:19:59.948Z,11.00
2023-02-22T23:22:28.079Z,11.00
2023-02-22T23:24:55.962Z,11.00
2023-02-22T23:27:24.583Z,10.90
2023-02-22T23:29:52.767Z,11.00
2023-02-22T23:32:22.277Z,10.90
2023-02-22T23:34:50.238Z,10.80
2023-02-22T23:37:20.863Z,10.80
2023-02-22T23:39:51.223Z,10.80
2023-02-22T23:42:19.254Z,10.80
2023-02-22T23:44:48.836Z,10.80
2023-02-22T23:47:16.701Z,10.80
2023-02-22T23:49:49.729Z,10.90
2023-02-22T23:52:24.344Z,10.90
2023-02-22T23:54:54.285Z,10.90
2023-02-22T23:57:22.202Z,10.90
2023-02-22T23:59:51.643Z,10.80
